createdAt,value
2019-02-24T00:01:53.527Z,13.83
2019-02-24T00:04:35.208Z,15.13
2019-02-24T00:07:05.118Z,12.80
2019-02-24T00:09:35.358Z,13.13
2019-02-24T00:12:14.518Z,14.70
2019-02-24T00:15:03.832Z,14.37
2019-02-24T00:17:33.041Z,13.80
2019-02-24T00:20:05.513Z,13.83
2019-02-24T00:22:36.096Z,12.83
2019-02-24T00:25:06.186Z,13.53
2019-02-24T00:27:36.049Z,13.73
2019-02-24T00:30:06.515Z,13.73
2019-02-24T00:32:36.436Z,14.43
2019-02-24T00:35:09.533Z,13.47
2019-02-24T00:37:42.061Z,13.40
2019-02-24T00:40:11.827Z,14.83
2019-02-24T00:42:42.020Z,15.43
2019-02-24T00:45:12.276Z,13.10
2019-02-24T00:47:42.247Z,14.77
2019-02-24T00:50:12.198Z,14.50
2019-02-24T00:52:42.384Z,14.20
2019-02-24T00:55:12.352Z,14.17
2019-02-24T00:57:45.285Z,15.87
2019-02-24T01:00:15.533Z,15.53
2019-02-24T01:02:46.611Z,13.67
2019-02-24T01:05:17.164Z,14.00
2019-02-24T01:07:46.969Z,14.17
2019-02-24T01:10:16.902Z,14.07
2019-02-24T01:12:48.007Z,14.27
2019-02-24T01:15:18.610Z,14.53
2019-02-24T01:17:49.401Z,13.73
2019-02-24T01:20:24.891Z,14.47
2019-02-24T01:22:54.422Z,13.40
2019-02-24T01:25:24.242Z,13.23
2019-02-24T01:27:54.127Z,12.97
2019-02-24T01:30:24.391Z,14.20
2019-02-24T01:32:54.171Z,13.17
2019-02-24T01:35:24.323Z,14.43
2019-02-24T01:37:54.143Z,15.20
2019-02-24T01:40:24.266Z,14.67
2019-02-24T01:42:54.096Z,13.90
2019-02-24T01:45:23.843Z,14.73
2019-02-24T01:48:49.481Z,13.17
2019-02-24T01:51:19.369Z,12.50
2019-02-24T01:53:49.326Z,12.93
2019-02-24T01:56:19.390Z,11.67
2019-02-24T01:58:49.517Z,12.00
2019-02-24T02:01:19.272Z,11.87
2019-02-24T02:03:49.095Z,11.70
2019-02-24T02:06:19.148Z,10.57
2019-02-24T02:08:49.000Z,10.47
2019-02-24T02:11:19.547Z,9.93
2019-02-24T02:13:49.427Z,10.10
2019-02-24T02:16:43.392Z,9.90
2019-02-24T02:19:13.256Z,10.37
2019-02-24T02:21:43.196Z,9.20
2019-02-24T02:24:13.103Z,9.57
2019-02-24T02:26:43.147Z,9.70
2019-02-24T02:29:12.956Z,9.93
2019-02-24T02:31:42.863Z,9.30
2019-02-24T02:34:12.967Z,9.83
2019-02-24T02:36:42.983Z,9.73
2019-02-24T02:39:13.419Z,9.30
2019-02-24T02:41:43.518Z,9.30
2019-02-24T02:44:13.330Z,8.97
2019-02-24T02:46:43.258Z,10.13
2019-02-24T02:49:13.499Z,9.20
2019-02-24T02:51:43.394Z,8.40
2019-02-24T02:54:13.202Z,9.20
2019-02-24T02:56:43.201Z,8.63
2019-02-24T02:59:12.973Z,8.60
2019-02-24T03:01:42.947Z,9.40
2019-02-24T03:04:13.005Z,9.40
2019-02-24T03:06:53.283Z,8.90
2019-02-24T03:09:23.048Z,8.37
2019-02-24T03:11:54.681Z,9.10
2019-02-24T03:14:26.097Z,9.30
2019-02-24T03:16:56.566Z,9.30
2019-02-24T03:19:26.783Z,9.80
2019-02-24T03:21:57.092Z,9.90
2019-02-24T03:24:26.868Z,9.33
2019-02-24T03:26:56.659Z,9.27
2019-02-24T03:29:26.539Z,9.70
2019-02-24T03:31:56.381Z,9.27
2019-02-24T03:34:26.550Z,9.73
2019-02-24T03:36:56.387Z,10.27
2019-02-24T03:39:26.167Z,8.57
2019-02-24T03:41:56.403Z,9.30
2019-02-24T03:44:26.582Z,8.80
2019-02-24T03:46:56.374Z,9.10
2019-02-24T03:49:26.507Z,9.27
2019-02-24T03:51:56.377Z,9.40
2019-02-24T03:54:29.170Z,8.50
2019-02-24T03:56:59.016Z,9.33
2019-02-24T03:59:28.931Z,8.07
2019-02-24T04:01:58.718Z,9.27
2019-02-24T04:04:29.581Z,9.93
2019-02-24T04:06:59.421Z,8.90
2019-02-24T04:09:29.297Z,10.43
2019-02-24T04:11:59.433Z,9.67
2019-02-24T04:14:29.192Z,9.40
2019-02-24T04:16:59.032Z,9.13
2019-02-24T04:19:29.785Z,9.13
2019-02-24T04:21:59.591Z,8.40
2019-02-24T04:24:29.391Z,9.70
2019-02-24T04:26:59.667Z,8.50
2019-02-24T04:29:29.477Z,9.07
2019-02-24T04:31:59.387Z,10.03
2019-02-24T04:34:29.622Z,9.27
2019-02-24T04:36:59.472Z,9.93
2019-02-24T04:39:29.256Z,9.37
2019-02-24T04:41:59.538Z,8.07
2019-02-24T04:44:32.373Z,8.97
2019-02-24T04:47:02.164Z,9.00
2019-02-24T04:49:32.753Z,9.13
2019-02-24T04:52:02.545Z,9.30
2019-02-24T04:54:32.391Z,9.50
2019-02-24T04:57:02.213Z,8.87
2019-02-24T04:59:35.042Z,9.20
2019-02-24T05:02:03.390Z,9.20
2019-02-24T05:04:36.950Z,9.03
2019-02-24T05:07:08.471Z,9.87
2019-02-24T05:09:39.565Z,10.30
2019-02-24T05:12:09.812Z,10.53
2019-02-24T05:14:39.571Z,11.43
2019-02-24T05:17:09.441Z,10.77
2019-02-24T05:19:39.221Z,10.40
2019-02-24T05:22:33.401Z,10.70
2019-02-24T05:25:07.172Z,11.03
2019-02-24T05:27:37.027Z,10.67
2019-02-24T05:30:07.350Z,10.43
2019-02-24T05:32:40.273Z,10.63
2019-02-24T05:35:10.148Z,10.83
2019-02-24T05:37:41.075Z,11.43
2019-02-24T05:40:11.274Z,11.73
2019-02-24T05:42:42.601Z,11.13
2019-02-24T05:45:13.061Z,11.57
2019-02-24T05:47:43.025Z,12.13
2019-02-24T05:50:12.817Z,11.83
2019-02-24T05:52:43.030Z,11.03
2019-02-24T05:55:13.183Z,11.37
2019-02-24T05:57:42.997Z,11.00
2019-02-24T06:00:12.871Z,11.07
2019-02-24T06:02:43.056Z,12.23
2019-02-24T06:05:12.860Z,11.60
2019-02-24T06:07:42.960Z,10.73
2019-02-24T06:10:13.194Z,10.37
2019-02-24T06:12:42.956Z,11.83
2019-02-24T06:15:14.370Z,10.63
2019-02-24T06:17:45.787Z,11.03
2019-02-24T06:20:16.441Z,10.07
2019-02-24T06:22:46.188Z,11.80
2019-02-24T06:25:16.777Z,11.17
2019-02-24T06:27:46.947Z,11.17
2019-02-24T06:30:16.670Z,10.87
2019-02-24T06:32:47.095Z,11.83
2019-02-24T06:35:17.744Z,11.10
2019-02-24T06:37:50.390Z,10.80
2019-02-24T06:40:20.563Z,10.93
2019-02-24T06:42:50.346Z,12.20
2019-02-24T06:45:20.477Z,12.03
2019-02-24T06:47:53.256Z,12.40
2019-02-24T06:50:24.321Z,11.63
2019-02-24T06:52:54.257Z,13.60
2019-02-24T06:55:24.582Z,11.97
2019-02-24T06:57:56.966Z,11.27
2019-02-24T07:00:26.811Z,11.73
2019-02-24T07:02:56.707Z,10.60
2019-02-24T07:05:27.551Z,10.97
2019-02-24T07:07:57.826Z,10.47
2019-02-24T07:10:27.901Z,10.83
2019-02-24T07:12:58.322Z,10.13
2019-02-24T07:15:28.392Z,10.17
2019-02-24T07:17:58.240Z,10.37
2019-02-24T07:20:28.100Z,10.30
2019-02-24T07:22:59.621Z,10.50
2019-02-24T07:25:29.890Z,9.80
2019-02-24T07:28:00.922Z,10.50
2019-02-24T07:30:34.735Z,10.40
2019-02-24T07:33:04.956Z,11.40
2019-02-24T07:35:35.190Z,10.70
2019-02-24T07:38:07.191Z,11.13
2019-02-24T07:40:37.335Z,11.73
2019-02-24T07:43:21.331Z,13.87
2019-02-24T07:45:51.352Z,12.93
2019-02-24T07:48:21.821Z,12.87
2019-02-24T07:50:53.970Z,12.20
2019-02-24T07:53:23.840Z,13.10
2019-02-24T07:55:54.600Z,13.27
2019-02-24T07:58:28.277Z,12.60
2019-02-24T08:00:58.526Z,13.80
2019-02-24T08:03:29.077Z,13.90
2019-02-24T08:05:59.685Z,13.53
2019-02-24T08:08:29.547Z,12.87
2019-02-24T08:11:01.312Z,12.60
2019-02-24T08:13:34.127Z,12.50
2019-02-24T08:16:16.432Z,12.50
2019-02-24T08:18:51.467Z,12.97
2019-02-24T08:21:24.044Z,12.83
2019-02-24T08:24:01.736Z,12.77
2019-02-24T08:26:31.701Z,13.50
2019-02-24T08:29:02.441Z,13.33
2019-02-24T08:31:33.013Z,13.37
2019-02-24T08:34:02.939Z,13.23
2019-02-24T08:36:33.220Z,12.80
2019-02-24T08:39:06.598Z,12.67
2019-02-24T08:41:42.436Z,13.30
2019-02-24T08:44:12.266Z,13.43
2019-02-24T08:47:04.566Z,14.33
2019-02-24T08:49:34.376Z,16.57
2019-02-24T08:52:04.245Z,16.00
2019-02-24T08:54:34.201Z,15.40
2019-02-24T08:57:06.938Z,14.47
2019-02-24T08:59:40.133Z,16.57
2019-02-24T09:02:10.000Z,15.30
2019-02-24T09:04:40.090Z,11.83
2019-02-24T09:07:10.022Z,8.10
2019-02-24T09:09:40.306Z,8.27
2019-02-24T09:12:10.211Z,9.77
2019-02-24T09:14:42.715Z,8.23
2019-02-24T09:17:13.565Z,8.83
2019-02-24T09:19:53.355Z,7.67
2019-02-24T09:22:34.358Z,8.10
2019-02-24T09:24:54.509Z,7.17
2019-02-24T09:28:02.100Z,5.70
2019-02-24T09:30:41.886Z,6.77
2019-02-24T09:33:14.324Z,6.50
2019-02-24T09:35:47.915Z,6.70
2019-02-24T09:41:11.105Z,5.37
2019-02-24T09:43:56.616Z,6.37
2019-02-24T09:46:28.169Z,5.93
2019-02-24T09:49:03.978Z,5.97
2019-02-24T09:51:41.881Z,5.60
2019-02-24T09:54:11.771Z,4.87
2019-02-24T09:56:45.207Z,4.60
2019-02-24T09:59:23.976Z,5.33
2019-02-24T10:01:56.433Z,5.47
2019-02-24T10:04:29.658Z,5.10
2019-02-24T10:07:20.040Z,4.63
2019-02-24T10:10:02.411Z,3.07
2019-02-24T10:12:35.607Z,2.90
2019-02-24T10:15:21.991Z,2.53
2019-02-24T10:17:55.411Z,2.80
2019-02-24T10:20:25.298Z,2.80
2019-02-24T10:22:55.195Z,3.10
2019-02-24T10:25:25.487Z,2.93
2019-02-24T10:27:58.195Z,2.93
2019-02-24T10:30:36.478Z,3.30
2019-02-24T10:33:14.945Z,3.20
2019-02-24T10:35:53.440Z,3.97
2019-02-24T10:38:26.195Z,2.87
2019-02-24T10:40:56.522Z,2.97
2019-02-24T10:43:32.088Z,4.17
2019-02-24T10:46:01.943Z,3.23
2019-02-24T10:48:33.719Z,3.00
2019-02-24T10:51:54.015Z,3.50
2019-02-24T10:54:23.850Z,3.30
2019-02-24T10:56:55.514Z,3.70
2019-02-24T10:59:25.780Z,7.40
2019-02-24T11:01:56.371Z,8.93
2019-02-24T11:04:40.176Z,6.33
2019-02-24T11:07:05.947Z,8.97
2019-02-24T11:09:43.439Z,8.50
2019-02-24T11:12:14.097Z,4.20
2019-02-24T11:14:47.241Z,3.60
2019-02-24T11:17:17.092Z,6.53
2019-02-24T11:19:54.760Z,4.13
2019-02-24T11:22:25.482Z,4.80
2019-02-24T11:25:00.300Z,4.07
2019-02-24T11:27:30.135Z,3.20
2019-02-24T11:30:02.953Z,3.43
2019-02-24T11:32:35.376Z,3.43
2019-02-24T11:35:10.729Z,3.67
2019-02-24T11:37:42.409Z,3.30
2019-02-24T11:40:12.345Z,4.93
2019-02-24T11:42:42.251Z,3.37
2019-02-24T11:45:15.653Z,4.37
2019-02-24T11:47:49.186Z,5.10
2019-02-24T11:50:30.405Z,3.50
2019-02-24T11:53:00.242Z,3.00
2019-02-24T11:55:31.107Z,3.63
2019-02-24T11:58:12.322Z,3.73
2019-02-24T12:00:45.773Z,2.83
2019-02-24T12:03:23.428Z,2.73
2019-02-24T12:05:57.877Z,3.90
2019-02-24T12:08:39.331Z,3.30
2019-02-24T12:11:11.220Z,3.60
2019-02-24T12:14:02.115Z,3.53
2019-02-24T12:16:49.495Z,2.53
2019-02-24T12:19:27.683Z,3.10
2019-02-24T12:22:06.288Z,2.97
2019-02-24T12:24:39.195Z,3.10
2019-02-24T12:27:14.975Z,2.97
2019-02-24T12:29:48.709Z,3.50
2019-02-24T12:32:25.232Z,2.87
2019-02-24T12:35:18.595Z,4.33
2019-02-24T12:37:49.442Z,4.00
2019-02-24T12:40:25.684Z,3.20
2019-02-24T12:42:58.384Z,2.60
2019-02-24T12:45:29.339Z,2.80
2019-02-24T12:48:11.626Z,3.20
2019-02-24T12:50:43.273Z,3.53
2019-02-24T12:56:30.537Z,3.53
2019-02-24T12:59:13.314Z,2.70
2019-02-24T13:02:05.275Z,3.30
2019-02-24T13:04:28.913Z,4.60
2019-02-24T13:07:07.182Z,3.23
2019-02-24T13:09:43.332Z,3.13
2019-02-24T13:12:13.779Z,4.13
2019-02-24T13:14:56.325Z,3.13
2019-02-24T13:17:26.497Z,3.90
2019-02-24T13:19:57.600Z,3.40
2019-02-24T13:22:28.331Z,3.30
2019-02-24T13:25:00.305Z,3.30
2019-02-24T13:27:54.432Z,3.10
2019-02-24T13:30:24.611Z,2.93
2019-02-24T13:32:54.607Z,2.53
2019-02-24T13:35:32.838Z,2.87
2019-02-24T13:38:04.579Z,3.13
2019-02-24T13:43:36.607Z,2.40
2019-02-24T13:46:13.046Z,2.83
2019-02-24T13:51:32.495Z,3.40
2019-02-24T13:54:17.364Z,3.07
2019-02-24T13:56:59.058Z,2.40
2019-02-24T13:59:29.842Z,2.60
2019-02-24T14:02:13.276Z,2.57
2019-02-24T14:04:46.727Z,2.63
2019-02-24T14:07:18.368Z,2.53
2019-02-24T14:09:50.722Z,2.83
2019-02-24T14:12:23.124Z,2.50
2019-02-24T14:14:53.646Z,2.90
2019-02-24T14:17:25.977Z,3.20
2019-02-24T14:19:57.716Z,2.70
2019-02-24T14:22:31.515Z,2.80
2019-02-24T14:25:03.156Z,2.80
2019-02-24T14:27:38.371Z,3.00
2019-02-24T14:30:16.088Z,2.60
2019-02-24T14:33:01.249Z,2.73
2019-02-24T14:36:13.734Z,2.80
2019-02-24T14:37:58.495Z,3.00
2019-02-24T14:40:30.512Z,2.73
2019-02-24T14:43:13.179Z,2.80
2019-02-24T14:45:49.561Z,2.80
2019-02-24T14:48:25.785Z,2.90
2019-02-24T14:50:58.322Z,2.90
2019-02-24T14:53:27.674Z,2.60
2019-02-24T14:56:15.845Z,2.90
2019-02-24T14:58:48.344Z,2.83
2019-02-24T15:01:21.276Z,2.67
2019-02-24T15:03:51.309Z,2.57
2019-02-24T15:06:30.896Z,3.10
2019-02-24T15:09:00.998Z,2.50
2019-02-24T15:11:33.760Z,3.00
2019-02-24T15:14:05.406Z,2.60
2019-02-24T15:16:43.799Z,3.00
2019-02-24T15:19:15.854Z,2.70
2019-02-24T15:21:47.461Z,2.60
2019-02-24T15:24:17.310Z,2.80
2019-02-24T15:26:57.961Z,2.43
2019-02-24T15:29:30.779Z,3.00
2019-02-24T15:32:01.232Z,2.60
2019-02-24T15:34:43.650Z,2.73
2019-02-24T15:37:13.632Z,3.07
2019-02-24T15:39:45.700Z,2.67
2019-02-24T15:42:15.730Z,2.53
2019-02-24T15:44:50.551Z,2.30
2019-02-24T15:47:21.646Z,2.40
2019-02-24T15:49:54.541Z,2.90
2019-02-24T15:52:29.183Z,2.50
2019-02-24T15:55:00.152Z,2.90
2019-02-24T15:57:30.955Z,2.00
2019-02-24T16:00:09.099Z,2.00
2019-02-24T16:02:39.436Z,2.17
2019-02-24T16:05:11.574Z,2.20
2019-02-24T16:07:42.881Z,1.97
2019-02-24T16:10:15.792Z,2.40
2019-02-24T16:12:47.063Z,2.07
2019-02-24T16:15:35.787Z,2.37
2019-02-24T16:18:08.792Z,2.80
2019-02-24T16:20:38.899Z,2.87
2019-02-24T16:23:28.264Z,2.97
2019-02-24T16:26:02.660Z,3.60
2019-02-24T16:28:34.594Z,2.63
2019-02-24T16:31:05.185Z,2.53
2019-02-24T16:33:38.409Z,2.30
2019-02-24T16:36:11.194Z,2.50
2019-02-24T16:38:53.181Z,2.17
2019-02-24T16:41:23.706Z,2.53
2019-02-24T16:43:53.797Z,10.87
2019-02-24T16:46:29.401Z,7.07
2019-02-24T16:48:59.661Z,3.97
2019-02-24T16:51:29.793Z,3.90
2019-02-24T16:54:08.698Z,3.30
2019-02-24T16:56:38.555Z,4.03
2019-02-24T16:59:13.445Z,4.40
2019-02-24T17:01:47.840Z,4.87
2019-02-24T17:04:22.428Z,4.30
2019-02-24T17:06:49.690Z,4.37
2019-02-24T17:09:54.197Z,4.23
2019-02-24T17:12:47.869Z,3.43
2019-02-24T17:15:18.369Z,2.50
2019-02-24T17:17:49.125Z,3.20
2019-02-24T17:20:19.455Z,4.03
2019-02-24T17:22:49.344Z,3.10
2019-02-24T17:25:21.964Z,3.17
2019-02-24T17:27:55.460Z,2.43
2019-02-24T17:30:25.295Z,2.53
2019-02-24T17:32:55.144Z,2.50
2019-02-24T17:35:31.842Z,3.40
2019-02-24T17:38:04.634Z,4.37
2019-02-24T17:40:45.640Z,4.80
2019-02-24T17:43:18.366Z,4.47
2019-02-24T17:45:49.573Z,4.37
2019-02-24T17:48:30.479Z,4.20
2019-02-24T17:51:01.141Z,4.23
2019-02-24T17:53:31.720Z,4.10
2019-02-24T17:56:36.704Z,4.50
2019-02-24T17:59:07.942Z,4.00
2019-02-24T18:01:42.264Z,3.83
2019-02-24T18:04:12.298Z,3.13
2019-02-24T18:06:42.201Z,3.40
2019-02-24T18:09:16.924Z,6.63
2019-02-24T18:11:49.458Z,4.47
2019-02-24T18:14:19.796Z,5.03
2019-02-24T18:16:50.338Z,5.63
2019-02-24T18:19:20.502Z,8.30
2019-02-24T18:21:54.407Z,7.70
2019-02-24T18:24:24.323Z,8.47
2019-02-24T18:26:55.824Z,7.50
2019-02-24T18:29:28.534Z,7.23
2019-02-24T18:32:01.260Z,4.63
2019-02-24T18:34:55.708Z,3.60
2019-02-24T18:37:25.911Z,3.50
2019-02-24T18:40:12.345Z,3.00
2019-02-24T18:43:00.291Z,3.20
2019-02-24T18:45:57.376Z,3.33
2019-02-24T18:48:37.148Z,2.30
2019-02-24T18:51:22.104Z,2.60
2019-02-24T18:53:54.828Z,2.43
2019-02-24T18:59:55.199Z,1.83
2019-02-24T19:02:26.885Z,2.43
2019-02-24T19:05:02.946Z,2.73
2019-02-24T19:07:35.506Z,1.90
2019-02-24T19:10:09.080Z,2.10
2019-02-24T19:12:44.443Z,2.43
2019-02-24T19:15:19.218Z,3.70
2019-02-24T19:17:57.364Z,3.70
2019-02-24T19:20:28.339Z,3.53
2019-02-24T19:23:03.534Z,2.97
2019-02-24T19:25:33.591Z,2.80
2019-02-24T19:28:07.217Z,3.20
2019-02-24T19:30:41.023Z,3.00
2019-02-24T19:33:11.777Z,3.27
2019-02-24T19:35:58.211Z,3.47
2019-02-24T19:38:38.107Z,2.97
2019-02-24T19:41:53.127Z,2.13
2019-02-24T19:44:23.899Z,2.60
2019-02-24T19:46:54.474Z,2.57
2019-02-24T19:49:31.335Z,2.47
2019-02-24T19:52:06.940Z,2.40
2019-02-24T19:54:37.077Z,2.63
2019-02-24T19:57:15.744Z,2.67
2019-02-24T19:59:50.975Z,2.60
2019-02-24T20:02:47.365Z,2.90
2019-02-24T20:05:26.104Z,2.53
2019-02-24T20:07:58.227Z,3.87
2019-02-24T20:10:31.221Z,4.00
2019-02-24T20:13:04.330Z,4.23
2019-02-24T20:15:37.831Z,5.13
2019-02-24T20:18:14.811Z,5.50
2019-02-24T20:20:48.093Z,4.13
2019-02-24T20:23:18.025Z,2.60
2019-02-24T20:25:52.515Z,3.60
2019-02-24T20:28:26.349Z,3.10
2019-02-24T20:30:56.233Z,3.40
2019-02-24T20:33:34.020Z,3.30
2019-02-24T20:36:06.807Z,3.20
2019-02-24T20:38:37.825Z,2.60
2019-02-24T20:41:08.145Z,3.67
2019-02-24T20:43:38.154Z,3.67
2019-02-24T20:46:10.991Z,3.20
2019-02-24T20:48:41.360Z,3.90
2019-02-24T20:51:11.539Z,4.00
2019-02-24T20:53:42.290Z,3.40
2019-02-24T20:56:12.777Z,3.73
2019-02-24T20:58:47.188Z,2.83
2019-02-24T21:01:29.402Z,2.40
2019-02-24T21:04:12.434Z,2.13
2019-02-24T21:06:34.204Z,2.17
2019-02-24T21:09:24.219Z,2.13
2019-02-24T21:11:58.761Z,2.20
2019-02-24T21:14:30.251Z,1.90
2019-02-24T21:17:10.114Z,1.77
2019-02-24T21:19:42.447Z,2.50
2019-02-24T21:22:27.517Z,2.37
2019-02-24T21:24:57.851Z,2.10
2019-02-24T21:27:36.593Z,3.57
2019-02-24T21:30:11.295Z,4.53
2019-02-24T21:32:47.181Z,4.57
2019-02-24T21:35:17.594Z,2.50
2019-02-24T21:37:48.062Z,2.00
2019-02-24T21:40:17.931Z,2.60
2019-02-24T21:42:47.880Z,2.43
2019-02-24T21:45:27.201Z,2.00
2019-02-24T21:48:03.140Z,2.27
2019-02-24T21:53:25.296Z,3.20
2019-02-24T21:55:56.626Z,2.33
2019-02-24T21:58:30.021Z,2.73
2019-02-24T22:01:00.085Z,2.37
2019-02-24T22:03:31.844Z,2.23
2019-02-24T22:06:01.968Z,2.50
2019-02-24T22:08:31.943Z,2.60
2019-02-24T22:11:08.873Z,2.50
2019-02-24T22:13:39.139Z,2.67
2019-02-24T22:16:09.365Z,2.30
2019-02-24T22:18:40.428Z,2.67
2019-02-24T22:21:11.274Z,2.60
2019-02-24T22:23:55.238Z,2.43
2019-02-24T22:26:33.908Z,2.70
2019-02-24T22:28:59.845Z,3.63
2019-02-24T22:31:32.088Z,3.53
2019-02-24T22:34:01.659Z,3.27
2019-02-24T22:36:44.534Z,3.53
2019-02-24T22:39:14.381Z,5.33
2019-02-24T22:41:47.084Z,6.87
2019-02-24T22:44:25.236Z,7.50
2019-02-24T22:46:58.839Z,8.20
2019-02-24T22:49:28.633Z,8.20
2019-02-24T22:51:58.436Z,8.00
2019-02-24T22:54:28.341Z,8.53
2019-02-24T22:56:59.503Z,9.57
2019-02-24T22:59:37.084Z,9.07
2019-02-24T23:02:07.530Z,9.03
2019-02-24T23:04:37.325Z,8.10
2019-02-24T23:07:10.288Z,8.43
2019-02-24T23:09:40.044Z,8.70
2019-02-24T23:12:10.321Z,8.10
2019-02-24T23:14:40.442Z,9.17
2019-02-24T23:17:10.218Z,8.27
2019-02-24T23:19:44.996Z,9.03
2019-02-24T23:22:17.470Z,9.97
2019-02-24T23:24:47.250Z,10.73
2019-02-24T23:27:19.180Z,9.40
2019-02-24T23:29:50.640Z,9.53
2019-02-24T23:32:26.099Z,9.10
2019-02-24T23:34:58.540Z,8.53
2019-02-24T23:37:28.305Z,10.03
2019-02-24T23:39:58.092Z,9.47
2019-02-24T23:42:28.009Z,8.93
2019-02-24T23:44:57.950Z,10.40
2019-02-24T23:47:35.323Z,10.80
2019-02-24T23:50:18.424Z,11.70
2019-02-24T23:52:48.322Z,11.23
2019-02-24T23:55:45.389Z,10.03
2019-02-24T23:58:17.177Z,8.27
