createdAt,value
2024-05-09T00:00:46.046Z,73.80
2024-05-09T00:03:13.786Z,73.70
2024-05-09T00:05:42.114Z,73.90
2024-05-09T00:08:10.570Z,73.80
2024-05-09T00:10:39.613Z,73.80
2024-05-09T00:13:08.545Z,74.00
2024-05-09T00:15:36.606Z,74.00
2024-05-09T00:18:05.584Z,73.90
2024-05-09T00:20:38.772Z,73.80
2024-05-09T00:23:12.679Z,73.80
2024-05-09T00:25:42.632Z,73.90
2024-05-09T00:28:11.639Z,74.00
2024-05-09T00:30:39.035Z,73.90
2024-05-09T00:33:07.881Z,73.90
2024-05-09T00:35:36.852Z,74.60
2024-05-09T00:38:04.740Z,73.90
2024-05-09T00:40:40.084Z,73.90
2024-05-09T00:43:11.717Z,74.00
2024-05-09T00:45:40.088Z,74.00
2024-05-09T00:48:09.484Z,74.10
2024-05-09T00:50:39.160Z,74.20
2024-05-09T00:53:13.387Z,74.30
2024-05-09T00:55:40.868Z,74.30
2024-05-09T00:58:09.258Z,74.20
2024-05-09T01:00:39.979Z,74.20
2024-05-09T01:03:13.580Z,74.30
2024-05-09T01:05:45.054Z,74.30
2024-05-09T01:08:12.747Z,74.40
2024-05-09T01:10:43.878Z,74.40
2024-05-09T01:13:12.801Z,74.50
2024-05-09T01:15:40.335Z,74.50
2024-05-09T01:18:10.387Z,74.50
2024-05-09T01:20:42.377Z,74.50
2024-05-09T01:23:12.560Z,74.40
2024-05-09T01:25:41.073Z,74.40
2024-05-09T01:28:08.510Z,74.50
2024-05-09T01:30:37.518Z,74.50
2024-05-09T01:33:10.604Z,74.50
2024-05-09T01:35:41.987Z,74.50
2024-05-09T01:38:13.204Z,74.60
2024-05-09T01:40:41.077Z,74.50
2024-05-09T01:43:10.053Z,74.60
2024-05-09T01:45:38.997Z,74.60
2024-05-09T01:48:07.045Z,74.50
2024-05-09T01:50:39.542Z,74.40
2024-05-09T01:53:10.719Z,74.40
2024-05-09T01:55:38.465Z,74.40
2024-05-09T01:58:06.023Z,74.50
2024-05-09T02:00:39.355Z,74.50
2024-05-09T02:03:12.055Z,74.40
2024-05-09T02:05:43.167Z,74.30
2024-05-09T02:08:17.697Z,74.20
2024-05-09T02:10:46.375Z,74.30
2024-05-09T02:13:14.233Z,74.30
2024-05-09T02:15:41.670Z,74.30
2024-05-09T02:18:10.403Z,74.50
2024-05-09T02:20:42.573Z,74.50
2024-05-09T02:23:10.696Z,74.50
2024-05-09T02:25:38.273Z,74.60
2024-05-09T02:28:06.038Z,74.60
2024-05-09T02:30:40.426Z,74.50
2024-05-09T02:33:11.839Z,74.50
2024-05-09T02:35:41.262Z,74.50
2024-05-09T02:38:10.152Z,74.50
2024-05-09T02:40:39.506Z,74.50
2024-05-09T02:43:09.039Z,74.50
2024-05-09T02:45:37.818Z,74.50
2024-05-09T02:48:06.030Z,74.30
2024-05-09T02:50:38.407Z,74.50
2024-05-09T02:53:08.773Z,75.10
2024-05-09T02:55:36.930Z,74.40
2024-05-09T02:58:04.530Z,74.40
2024-05-09T03:00:38.551Z,74.50
2024-05-09T03:03:10.155Z,74.50
2024-05-09T03:05:40.158Z,74.50
2024-05-09T03:08:08.131Z,74.50
2024-05-09T03:10:37.982Z,74.50
2024-05-09T03:13:07.949Z,74.40
2024-05-09T03:15:35.485Z,74.60
2024-05-09T03:18:03.337Z,74.60
2024-05-09T03:20:34.707Z,74.60
2024-05-09T03:23:04.867Z,74.70
2024-05-09T03:25:32.768Z,74.70
2024-05-09T03:28:00.305Z,74.60
2024-05-09T03:30:38.952Z,74.60
2024-05-09T03:33:15.449Z,74.60
2024-05-09T03:35:46.784Z,74.50
2024-05-09T03:38:14.665Z,74.50
2024-05-09T03:40:50.777Z,74.50
2024-05-09T03:43:19.319Z,74.50
2024-05-09T03:45:48.770Z,74.50
2024-05-09T03:48:16.657Z,74.50
2024-05-09T03:50:44.503Z,74.50
2024-05-09T03:53:12.932Z,74.50
2024-05-09T03:55:40.583Z,74.50
2024-05-09T03:58:08.467Z,74.50
2024-05-09T04:00:39.185Z,74.50
2024-05-09T04:03:10.153Z,74.60
2024-05-09T04:05:41.462Z,74.60
2024-05-09T04:08:10.898Z,74.50
2024-05-09T04:10:38.602Z,74.50
2024-05-09T04:13:05.992Z,74.50
2024-05-09T04:15:33.523Z,74.50
2024-05-09T04:18:01.833Z,74.40
2024-05-09T04:20:37.549Z,74.40
2024-05-09T04:23:09.042Z,74.50
2024-05-09T04:25:36.927Z,74.40
2024-05-09T04:28:04.518Z,74.40
2024-05-09T04:30:38.012Z,74.50
2024-05-09T04:33:10.277Z,74.50
2024-05-09T04:35:40.003Z,74.60
2024-05-09T04:38:07.499Z,74.70
2024-05-09T04:40:37.026Z,74.70
2024-05-09T04:43:06.388Z,74.60
2024-05-09T04:45:34.216Z,74.60
2024-05-09T04:48:02.245Z,74.60
2024-05-09T04:50:36.559Z,74.70
2024-05-09T04:53:08.224Z,74.70
2024-05-09T04:55:37.404Z,74.70
2024-05-09T04:58:05.787Z,74.70
2024-05-09T05:00:37.109Z,74.80
2024-05-09T05:03:08.145Z,74.80
2024-05-09T05:05:43.403Z,74.80
2024-05-09T05:08:16.293Z,74.80
2024-05-09T05:10:44.699Z,75.60
2024-05-09T05:13:17.221Z,74.80
2024-05-09T05:15:49.443Z,74.80
2024-05-09T05:18:17.114Z,74.80
2024-05-09T05:20:44.956Z,74.90
2024-05-09T05:23:13.687Z,75.00
2024-05-09T05:25:42.073Z,75.00
2024-05-09T05:28:09.531Z,75.10
2024-05-09T05:30:37.944Z,75.10
2024-05-09T05:33:06.702Z,75.10
2024-05-09T05:35:35.072Z,75.10
2024-05-09T05:38:06.639Z,75.10
2024-05-09T05:40:37.166Z,75.30
2024-05-09T05:43:10.587Z,75.20
2024-05-09T05:45:39.203Z,75.30
2024-05-09T05:48:08.150Z,75.30
2024-05-09T05:50:37.951Z,75.40
2024-05-09T05:53:07.729Z,75.40
2024-05-09T05:55:39.573Z,75.50
2024-05-09T05:58:10.690Z,75.40
2024-05-09T06:00:40.120Z,75.40
2024-05-09T06:03:09.718Z,75.40
2024-05-09T06:05:40.377Z,75.50
2024-05-09T06:08:08.553Z,75.40
2024-05-09T06:10:39.432Z,75.40
2024-05-09T06:13:11.418Z,75.40
2024-05-09T06:15:39.966Z,75.50
2024-05-09T06:18:08.745Z,75.50
2024-05-09T06:20:38.271Z,75.60
2024-05-09T06:23:09.960Z,76.40
2024-05-09T06:25:38.027Z,75.60
2024-05-09T06:28:05.902Z,75.60
2024-05-09T06:33:04.945Z,75.60
2024-05-09T06:35:32.893Z,75.60
2024-05-09T06:38:00.499Z,75.60
2024-05-09T06:40:36.304Z,75.70
2024-05-09T06:43:10.874Z,75.20
2024-05-09T06:45:40.076Z,75.10
2024-05-09T06:48:09.238Z,75.10
2024-05-09T06:50:38.616Z,75.10
2024-05-09T06:53:07.730Z,75.00
2024-05-09T06:55:35.277Z,75.40
2024-05-09T06:58:02.705Z,74.60
2024-05-09T07:00:37.715Z,74.10
2024-05-09T07:03:12.941Z,74.20
2024-05-09T07:05:42.534Z,74.80
2024-05-09T07:08:10.299Z,75.20
2024-05-09T07:10:38.095Z,76.10
2024-05-09T07:13:10.140Z,75.70
2024-05-09T07:15:37.620Z,76.20
2024-05-09T07:18:17.410Z,76.20
2024-05-09T07:20:46.430Z,76.20
2024-05-09T07:23:14.218Z,76.30
2024-05-09T07:25:42.042Z,76.40
2024-05-09T07:28:19.201Z,76.40
2024-05-09T07:30:46.988Z,76.50
2024-05-09T07:33:18.788Z,76.50
2024-05-09T07:35:46.913Z,76.50
2024-05-09T07:38:14.550Z,76.70
2024-05-09T07:40:42.179Z,77.10
2024-05-09T07:43:16.505Z,77.10
2024-05-09T07:45:51.675Z,77.30
2024-05-09T07:52:38.865Z,77.00
2024-05-09T07:53:47.351Z,76.80
2024-05-09T07:56:19.859Z,76.70
2024-05-09T07:58:50.437Z,76.60
2024-05-09T08:01:18.067Z,76.20
2024-05-09T08:03:45.841Z,75.90
2024-05-09T08:06:13.623Z,76.00
2024-05-09T08:08:41.095Z,75.90
2024-05-09T08:11:08.557Z,75.50
2024-05-09T08:13:36.015Z,75.50
2024-05-09T08:16:03.471Z,75.40
2024-05-09T08:18:31.188Z,75.70
2024-05-09T08:20:58.900Z,75.50
2024-05-09T08:23:26.294Z,75.20
2024-05-09T08:25:53.687Z,75.00
2024-05-09T08:28:21.415Z,75.10
2024-05-09T08:30:49.074Z,75.00
2024-05-09T08:33:16.657Z,74.70
2024-05-09T08:35:44.242Z,74.40
2024-05-09T08:38:11.692Z,74.20
2024-05-09T08:40:39.318Z,74.50
2024-05-09T08:43:12.107Z,73.50
2024-05-09T08:45:44.308Z,73.10
2024-05-09T08:48:14.522Z,73.20
2024-05-09T08:50:43.084Z,73.20
2024-05-09T08:53:10.731Z,72.30
2024-05-09T08:55:41.751Z,72.00
2024-05-09T08:58:20.598Z,72.40
2024-05-09T09:00:48.647Z,71.40
2024-05-09T09:03:18.792Z,71.20
2024-05-09T09:06:15.384Z,70.40
2024-05-09T09:08:42.840Z,70.00
2024-05-09T09:11:10.853Z,70.10
2024-05-09T09:13:38.887Z,70.30
2024-05-09T09:16:07.000Z,69.90
2024-05-09T09:18:34.685Z,69.60
2024-05-09T09:21:03.379Z,68.90
2024-05-09T09:23:31.024Z,68.90
2024-05-09T09:26:01.743Z,69.20
2024-05-09T09:28:29.947Z,69.10
2024-05-09T09:31:04.276Z,68.40
2024-05-09T09:33:32.527Z,67.90
2024-05-09T09:36:00.783Z,67.20
2024-05-09T09:38:28.252Z,66.90
2024-05-09T09:40:55.706Z,67.00
2024-05-09T09:43:23.837Z,66.30
2024-05-09T09:45:53.863Z,66.20
2024-05-09T09:48:22.893Z,65.80
2024-05-09T09:50:52.011Z,65.90
2024-05-09T09:53:20.043Z,64.90
2024-05-09T09:55:47.612Z,65.00
2024-05-09T09:58:18.468Z,64.20
2024-05-09T10:00:46.179Z,62.70
2024-05-09T10:03:13.928Z,61.50
2024-05-09T10:05:43.908Z,61.10
2024-05-09T10:08:13.540Z,61.50
2024-05-09T10:10:41.079Z,62.40
2024-05-09T10:13:09.020Z,61.40
2024-05-09T10:15:53.165Z,60.80
2024-05-09T10:18:34.222Z,61.00
2024-05-09T10:21:01.982Z,61.20
2024-05-09T10:23:34.622Z,60.70
2024-05-09T10:26:03.642Z,58.80
2024-05-09T10:28:32.181Z,59.60
2024-05-09T10:31:10.120Z,59.50
2024-05-09T10:33:48.954Z,59.00
2024-05-09T10:36:24.125Z,59.60
2024-05-09T10:38:52.383Z,59.20
2024-05-09T10:41:20.371Z,59.20
2024-05-09T10:43:48.111Z,58.80
2024-05-09T10:46:16.158Z,58.70
2024-05-09T10:48:44.392Z,59.20
2024-05-09T10:51:12.294Z,58.70
2024-05-09T10:53:43.404Z,59.10
2024-05-09T10:56:10.946Z,59.20
2024-05-09T10:58:38.383Z,58.70
2024-05-09T11:01:07.304Z,58.50
2024-05-09T11:03:35.658Z,58.90
2024-05-09T11:06:03.521Z,59.30
2024-05-09T11:08:31.774Z,59.50
2024-05-09T11:11:03.251Z,59.70
2024-05-09T11:13:31.753Z,59.80
2024-05-09T11:16:00.054Z,59.80
2024-05-09T11:18:32.195Z,59.60
2024-05-09T11:21:02.828Z,59.50
2024-05-09T11:23:30.761Z,59.70
2024-05-09T11:25:59.253Z,59.90
2024-05-09T11:28:28.808Z,60.00
2024-05-09T11:31:09.640Z,59.70
2024-05-09T11:33:42.457Z,59.30
2024-05-09T11:36:10.079Z,59.60
2024-05-09T11:38:37.567Z,59.70
2024-05-09T11:41:05.826Z,59.30
2024-05-09T11:43:33.407Z,57.90
2024-05-09T11:46:02.883Z,56.80
2024-05-09T11:48:30.958Z,56.70
2024-05-09T11:50:58.642Z,56.20
2024-05-09T11:53:26.015Z,54.40
2024-05-09T11:55:53.429Z,55.70
2024-05-09T11:58:23.058Z,55.90
2024-05-09T12:00:50.608Z,56.30
2024-05-09T12:03:18.270Z,56.60
2024-05-09T12:05:46.006Z,56.50
2024-05-09T12:08:14.329Z,56.30
2024-05-09T12:10:42.013Z,56.00
2024-05-09T12:13:09.562Z,55.90
2024-05-09T12:15:38.302Z,55.80
2024-05-09T12:18:07.581Z,55.60
2024-05-09T12:20:38.634Z,55.90
2024-05-09T12:23:09.286Z,56.00
2024-05-09T12:25:38.056Z,55.70
2024-05-09T12:28:05.910Z,55.70
2024-05-09T12:30:38.153Z,55.90
2024-05-09T12:33:12.584Z,56.10
2024-05-09T12:35:44.039Z,55.90
2024-05-09T12:38:14.237Z,56.00
2024-05-09T12:40:41.710Z,55.80
2024-05-09T12:43:10.478Z,56.10
2024-05-09T12:45:39.204Z,56.10
2024-05-09T12:48:12.354Z,56.30
2024-05-09T12:50:40.851Z,56.40
2024-05-09T12:53:08.563Z,56.40
2024-05-09T12:55:44.230Z,56.40
2024-05-09T12:58:21.894Z,55.20
2024-05-09T13:00:49.864Z,54.50
2024-05-09T13:03:17.433Z,54.30
2024-05-09T13:05:45.715Z,54.90
2024-05-09T13:08:13.734Z,55.20
2024-05-09T13:10:41.327Z,55.40
2024-05-09T13:13:12.264Z,55.30
2024-05-09T13:15:40.228Z,55.40
2024-05-09T13:18:07.792Z,54.60
2024-05-09T13:20:36.736Z,54.10
2024-05-09T13:23:07.585Z,53.80
2024-05-09T13:25:36.244Z,52.20
2024-05-09T13:28:04.694Z,52.60
2024-05-09T13:30:39.450Z,53.20
2024-05-09T13:33:11.259Z,51.80
2024-05-09T13:35:41.311Z,51.50
2024-05-09T13:38:10.186Z,51.40
2024-05-09T13:40:37.712Z,52.00
2024-05-09T13:43:05.528Z,50.60
2024-05-09T13:45:33.634Z,49.90
2024-05-09T13:48:02.624Z,50.70
2024-05-09T13:50:36.101Z,50.20
2024-05-09T13:53:08.688Z,50.70
2024-05-09T13:55:39.862Z,51.00
2024-05-09T13:58:08.554Z,51.30
2024-05-09T14:00:45.014Z,51.30
2024-05-09T14:03:17.627Z,51.50
2024-05-09T14:05:46.845Z,51.80
2024-05-09T14:08:15.743Z,51.60
2024-05-09T14:10:45.133Z,51.80
2024-05-09T14:13:13.658Z,52.40
2024-05-09T14:15:41.439Z,52.50
2024-05-09T14:18:12.601Z,52.30
2024-05-09T14:20:41.970Z,51.30
2024-05-09T14:23:09.677Z,51.50
2024-05-09T14:25:41.961Z,51.60
2024-05-09T14:28:11.223Z,51.90
2024-05-09T14:30:39.494Z,51.30
2024-05-09T14:33:08.423Z,51.40
2024-05-09T14:35:38.446Z,50.50
2024-05-09T14:38:06.802Z,51.30
2024-05-09T14:40:41.045Z,51.00
2024-05-09T14:43:12.195Z,50.80
2024-05-09T14:45:40.078Z,50.60
2024-05-09T14:48:08.245Z,48.60
2024-05-09T14:50:38.995Z,49.10
2024-05-09T14:53:08.933Z,49.30
2024-05-09T14:55:37.815Z,47.50
2024-05-09T14:58:09.761Z,47.30
2024-05-09T15:00:46.105Z,47.70
2024-05-09T15:03:17.951Z,48.00
2024-05-09T15:05:45.851Z,49.10
2024-05-09T15:08:13.330Z,48.80
2024-05-09T15:10:41.144Z,49.70
2024-05-09T15:13:10.441Z,49.30
2024-05-09T15:15:40.364Z,49.40
2024-05-09T15:18:07.983Z,49.30
2024-05-09T15:20:37.248Z,49.60
2024-05-09T15:23:06.703Z,49.80
2024-05-09T15:25:35.169Z,49.20
2024-05-09T15:28:03.005Z,49.20
2024-05-09T15:30:33.051Z,49.50
2024-05-09T15:33:05.552Z,49.60
2024-05-09T15:35:34.179Z,49.90
2024-05-09T15:38:03.197Z,49.90
2024-05-09T15:40:37.993Z,50.10
2024-05-09T15:43:08.676Z,50.30
2024-05-09T15:45:37.319Z,50.50
2024-05-09T15:48:05.608Z,49.80
2024-05-09T15:50:38.748Z,49.60
2024-05-09T15:53:13.368Z,49.70
2024-05-09T15:55:41.608Z,49.70
2024-05-09T15:58:09.307Z,49.70
2024-05-09T16:00:40.653Z,50.10
2024-05-09T16:03:11.766Z,50.30
2024-05-09T16:05:41.181Z,50.10
2024-05-09T16:08:09.121Z,50.10
2024-05-09T16:10:43.205Z,49.80
2024-05-09T16:13:12.021Z,50.10
2024-05-09T16:15:39.665Z,50.20
2024-05-09T16:18:07.527Z,50.20
2024-05-09T16:20:40.035Z,50.20
2024-05-09T16:23:10.174Z,50.30
2024-05-09T16:25:37.963Z,50.20
2024-05-09T16:28:09.010Z,50.20
2024-05-09T16:30:39.286Z,49.90
2024-05-09T16:33:07.510Z,49.60
2024-05-09T16:35:35.421Z,49.70
2024-05-09T16:38:03.561Z,49.70
2024-05-09T16:40:37.864Z,49.40
2024-05-09T16:43:11.186Z,49.30
2024-05-09T16:45:44.703Z,49.20
2024-05-09T16:48:13.174Z,49.40
2024-05-09T16:50:40.806Z,49.20
2024-05-09T16:53:09.526Z,49.40
2024-05-09T16:55:37.178Z,49.20
2024-05-09T16:58:05.263Z,49.00
2024-05-09T17:00:40.373Z,49.40
2024-05-09T17:03:11.607Z,49.10
2024-05-09T17:05:40.291Z,49.80
2024-05-09T17:08:08.406Z,49.30
2024-05-09T17:10:36.713Z,49.30
2024-05-09T17:13:06.396Z,49.30
2024-05-09T17:15:35.688Z,49.40
2024-05-09T17:18:04.014Z,49.40
2024-05-09T17:20:35.185Z,49.50
2024-05-09T17:23:06.095Z,48.80
2024-05-09T17:25:34.622Z,49.30
2024-05-09T17:28:07.643Z,49.30
2024-05-09T17:30:38.149Z,49.40
2024-05-09T17:33:08.954Z,49.60
2024-05-09T17:35:37.401Z,49.70
2024-05-09T17:38:06.151Z,49.50
2024-05-09T17:40:36.499Z,49.70
2024-05-09T17:43:06.920Z,49.70
2024-05-09T17:45:39.511Z,49.60
2024-05-09T17:48:09.848Z,49.50
2024-05-09T17:50:38.547Z,49.90
2024-05-09T17:53:06.655Z,49.90
2024-05-09T17:55:34.423Z,49.90
2024-05-09T17:58:02.317Z,49.60
2024-05-09T18:00:37.642Z,50.00
2024-05-09T18:03:08.919Z,49.80
2024-05-09T18:05:37.597Z,49.90
2024-05-09T18:08:06.706Z,50.10
2024-05-09T18:10:38.091Z,50.30
2024-05-09T18:13:08.864Z,50.40
2024-05-09T18:15:36.831Z,50.20
2024-05-09T18:18:04.924Z,50.40
2024-05-09T18:20:41.715Z,50.40
2024-05-09T18:23:13.768Z,50.50
2024-05-09T18:25:41.763Z,50.80
2024-05-09T18:28:09.494Z,51.00
2024-05-09T18:30:37.741Z,51.20
2024-05-09T18:33:07.861Z,51.30
2024-05-09T18:35:36.727Z,51.50
2024-05-09T18:38:05.457Z,51.60
2024-05-09T18:40:36.458Z,51.70
2024-05-09T18:43:07.559Z,51.90
2024-05-09T18:45:37.690Z,52.00
2024-05-09T18:48:06.839Z,52.20
2024-05-09T18:50:38.217Z,52.30
2024-05-09T18:53:07.932Z,52.40
2024-05-09T18:55:35.778Z,52.50
2024-05-09T18:58:04.735Z,52.80
2024-05-09T19:00:36.346Z,52.80
2024-05-09T19:03:12.359Z,52.90
2024-05-09T19:05:43.155Z,53.00
2024-05-09T19:08:11.859Z,53.10
2024-05-09T19:10:39.618Z,53.10
2024-05-09T19:13:12.036Z,53.30
2024-05-09T19:15:43.463Z,53.30
2024-05-09T19:18:15.263Z,53.40
2024-05-09T19:20:43.819Z,53.60
2024-05-09T19:23:11.812Z,53.80
2024-05-09T19:25:39.523Z,53.80
2024-05-09T19:28:07.179Z,54.00
2024-05-09T19:30:40.110Z,54.10
2024-05-09T19:33:11.697Z,54.10
2024-05-09T19:35:40.298Z,54.10
2024-05-09T19:38:07.703Z,54.20
2024-05-09T19:40:35.976Z,54.20
2024-05-09T19:43:05.101Z,54.30
2024-05-09T19:45:34.771Z,54.40
2024-05-09T19:48:03.662Z,54.50
2024-05-09T19:50:37.913Z,54.60
2024-05-09T19:53:11.244Z,54.60
2024-05-09T19:55:39.168Z,54.60
2024-05-09T19:58:07.911Z,54.60
2024-05-09T20:00:41.379Z,54.70
2024-05-09T20:03:12.036Z,54.70
2024-05-09T20:05:40.024Z,54.80
2024-05-09T20:08:07.862Z,54.90
2024-05-09T20:10:36.498Z,54.90
2024-05-09T20:13:06.709Z,55.00
2024-05-09T20:15:35.757Z,55.10
2024-05-09T20:18:03.786Z,55.20
2024-05-09T20:20:37.762Z,55.20
2024-05-09T20:23:09.789Z,55.30
2024-05-09T20:25:37.508Z,55.30
2024-05-09T20:28:06.190Z,55.30
2024-05-09T20:30:35.336Z,55.40
2024-05-09T20:33:05.013Z,55.50
2024-05-09T20:35:33.779Z,55.50
2024-05-09T20:38:02.530Z,55.60
2024-05-09T20:40:34.723Z,55.70
2024-05-09T20:43:05.899Z,56.30
2024-05-09T20:45:34.248Z,55.70
2024-05-09T20:48:02.256Z,55.90
2024-05-09T20:50:37.307Z,55.90
2024-05-09T20:53:17.257Z,55.90
2024-05-09T20:55:45.350Z,56.10
2024-05-09T20:58:13.418Z,56.10
2024-05-09T21:00:44.418Z,56.10
2024-05-09T21:03:15.208Z,56.20
2024-05-09T21:05:43.975Z,56.20
2024-05-09T21:08:11.500Z,56.10
2024-05-09T21:10:39.128Z,56.20
2024-05-09T21:13:08.095Z,56.20
2024-05-09T21:15:36.287Z,56.20
2024-05-09T21:18:04.697Z,56.20
2024-05-09T21:20:34.868Z,56.30
2024-05-09T21:23:03.031Z,56.30
2024-05-09T21:25:31.401Z,56.30
2024-05-09T21:27:59.021Z,56.40
2024-05-09T21:30:37.025Z,56.40
2024-05-09T21:33:10.377Z,56.50
2024-05-09T21:35:39.267Z,57.20
2024-05-09T21:38:07.666Z,56.70
2024-05-09T21:40:36.680Z,56.80
2024-05-09T21:43:06.047Z,56.90
2024-05-09T21:45:34.316Z,56.90
2024-05-09T21:48:04.512Z,57.00
2024-05-09T21:50:39.084Z,56.80
2024-05-09T21:53:09.054Z,56.60
2024-05-09T21:55:36.469Z,56.60
2024-05-09T21:58:04.249Z,56.60
2024-05-09T22:00:36.622Z,56.70
2024-05-09T22:03:10.104Z,56.80
2024-05-09T22:05:39.248Z,56.90
2024-05-09T22:08:07.302Z,56.80
2024-05-09T22:10:36.455Z,56.80
2024-05-09T22:13:06.287Z,56.70
2024-05-09T22:15:37.008Z,56.70
2024-05-09T22:18:05.841Z,56.70
2024-05-09T22:20:37.582Z,56.60
2024-05-09T22:23:07.631Z,56.80
2024-05-09T22:25:35.599Z,56.80
2024-05-09T22:28:03.717Z,56.90
2024-05-09T22:30:36.371Z,56.90
2024-05-09T22:33:08.134Z,57.10
2024-05-09T22:35:36.056Z,57.00
2024-05-09T22:38:06.632Z,56.80
2024-05-09T22:40:44.947Z,56.80
2024-05-09T22:43:24.245Z,56.70
2024-05-09T22:45:54.943Z,56.70
2024-05-09T22:48:24.252Z,56.90
2024-05-09T22:50:52.622Z,56.90
2024-05-09T22:53:21.733Z,57.00
2024-05-09T22:55:49.654Z,57.20
2024-05-09T22:58:17.248Z,57.20
2024-05-09T23:00:44.812Z,56.90
2024-05-09T23:03:14.151Z,56.80
2024-05-09T23:05:41.570Z,56.70
2024-05-09T23:08:09.030Z,56.80
2024-05-09T23:10:37.990Z,56.70
2024-05-09T23:13:07.816Z,56.80
2024-05-09T23:15:38.486Z,56.60
2024-05-09T23:18:06.745Z,56.50
2024-05-09T23:20:38.472Z,56.50
2024-05-09T23:23:11.705Z,56.50
2024-05-09T23:25:41.544Z,56.50
2024-05-09T23:28:09.547Z,56.40
2024-05-09T23:30:40.107Z,56.30
2024-05-09T23:33:10.742Z,56.30
2024-05-09T23:35:38.774Z,56.40
2024-05-09T23:38:06.216Z,56.50
2024-05-09T23:40:39.407Z,56.60
2024-05-09T23:43:10.268Z,56.70
2024-05-09T23:45:38.246Z,56.70
2024-05-09T23:48:06.570Z,56.70
2024-05-09T23:50:37.427Z,56.50
2024-05-09T23:53:08.199Z,56.50
2024-05-09T23:55:37.136Z,56.60
2024-05-09T23:58:05.098Z,56.70
