createdAt,value
2017-07-15T00:00:48.073Z,74.10
2017-07-15T00:03:15.318Z,74.10
2017-07-15T00:05:41.610Z,74.10
2017-07-15T00:08:07.771Z,74.10
2017-07-15T00:10:34.068Z,74.10
2017-07-15T00:13:00.230Z,74.10
2017-07-15T00:15:26.418Z,74.10
2017-07-15T00:17:53.061Z,74.10
2017-07-15T00:20:19.596Z,74.10
2017-07-15T00:22:52.397Z,74.10
2017-07-15T00:25:18.567Z,74.10
2017-07-15T00:27:44.749Z,74.10
2017-07-15T00:30:11.269Z,74.10
2017-07-15T00:32:37.460Z,74.10
2017-07-15T00:35:03.994Z,74.10
2017-07-15T00:37:30.875Z,74.10
2017-07-15T00:39:57.059Z,74.10
2017-07-15T00:42:23.675Z,74.10
2017-07-15T00:44:49.855Z,74.10
2017-07-15T00:47:16.402Z,74.10
2017-07-15T00:49:42.573Z,74.10
2017-07-15T00:52:08.790Z,74.10
2017-07-15T00:54:34.955Z,74.10
2017-07-15T00:57:01.151Z,74.10
2017-07-15T00:59:27.544Z,74.10
2017-07-15T01:01:54.310Z,74.10
2017-07-15T01:04:20.474Z,74.10
2017-07-15T01:06:46.662Z,74.10
2017-07-15T01:09:12.831Z,74.10
2017-07-15T01:11:39.246Z,74.10
2017-07-15T01:14:05.834Z,74.10
2017-07-15T01:16:32.041Z,74.10
2017-07-15T01:18:59.297Z,74.10
2017-07-15T01:21:26.056Z,74.10
2017-07-15T01:23:52.245Z,74.10
2017-07-15T01:26:18.819Z,74.10
2017-07-15T01:28:45.007Z,74.10
2017-07-15T01:31:11.580Z,74.10
2017-07-15T01:33:37.756Z,74.10
2017-07-15T01:36:04.210Z,74.10
2017-07-15T01:38:30.577Z,74.10
2017-07-15T01:40:56.784Z,74.10
2017-07-15T01:43:23.206Z,74.10
2017-07-15T01:45:49.435Z,74.10
2017-07-15T01:48:15.795Z,74.10
2017-07-15T01:50:42.329Z,74.10
2017-07-15T01:53:08.512Z,74.10
2017-07-15T01:55:36.529Z,74.10
2017-07-15T01:58:03.039Z,74.10
2017-07-15T02:00:29.429Z,74.10
2017-07-15T02:02:56.345Z,74.10
2017-07-15T02:05:22.524Z,74.20
2017-07-15T02:07:49.000Z,74.20
2017-07-15T02:10:15.178Z,74.20
2017-07-15T02:12:41.353Z,74.10
2017-07-15T02:15:07.533Z,74.10
2017-07-15T02:17:33.914Z,74.20
2017-07-15T02:20:00.097Z,74.20
2017-07-15T02:22:26.301Z,74.10
2017-07-15T02:24:52.477Z,74.10
2017-07-15T02:27:18.828Z,74.10
2017-07-15T02:29:45.010Z,74.20
2017-07-15T02:32:11.899Z,74.10
2017-07-15T02:34:38.101Z,74.10
2017-07-15T02:37:04.843Z,74.20
2017-07-15T02:39:31.199Z,74.20
2017-07-15T02:41:57.736Z,74.20
2017-07-15T02:44:23.916Z,74.10
2017-07-15T02:46:50.101Z,74.20
2017-07-15T02:49:16.728Z,74.20
2017-07-15T02:51:42.913Z,74.20
2017-07-15T02:54:09.469Z,74.20
2017-07-15T02:56:35.903Z,74.20
2017-07-15T02:59:02.082Z,74.20
2017-07-15T03:01:28.482Z,74.20
2017-07-15T03:03:54.651Z,74.20
2017-07-15T03:06:20.819Z,74.20
2017-07-15T03:08:47.001Z,74.20
2017-07-15T03:11:13.262Z,74.20
2017-07-15T03:13:39.488Z,74.10
2017-07-15T03:16:05.676Z,74.20
2017-07-15T03:18:31.859Z,74.20
2017-07-15T03:20:58.320Z,74.20
2017-07-15T03:23:24.537Z,74.20
2017-07-15T03:25:50.712Z,74.20
2017-07-15T03:28:16.891Z,74.20
2017-07-15T03:30:43.090Z,74.20
2017-07-15T03:33:09.255Z,74.20
2017-07-15T03:35:35.681Z,74.20
2017-07-15T03:38:01.846Z,74.20
2017-07-15T03:40:28.028Z,74.20
2017-07-15T03:42:54.219Z,74.20
2017-07-15T03:45:20.595Z,74.20
2017-07-15T03:47:46.794Z,74.20
2017-07-15T03:50:13.333Z,74.20
2017-07-15T03:52:39.588Z,74.20
2017-07-15T03:55:05.989Z,74.20
2017-07-15T03:57:32.216Z,74.20
2017-07-15T03:59:58.386Z,74.20
2017-07-15T04:02:24.809Z,74.20
2017-07-15T04:04:50.992Z,74.20
2017-07-15T04:07:17.879Z,74.20
2017-07-15T04:09:44.061Z,74.20
2017-07-15T04:12:10.623Z,74.20
2017-07-15T04:14:36.828Z,74.10
2017-07-15T04:17:03.421Z,74.20
2017-07-15T04:19:29.815Z,74.20
2017-07-15T04:21:56.478Z,74.20
2017-07-15T04:24:22.654Z,74.20
2017-07-15T04:26:48.937Z,74.20
2017-07-15T04:29:15.128Z,74.20
2017-07-15T04:31:41.660Z,74.20
2017-07-15T04:34:07.930Z,74.20
2017-07-15T04:36:34.463Z,74.20
2017-07-15T04:39:00.632Z,74.20
2017-07-15T04:41:26.812Z,74.20
2017-07-15T04:43:52.980Z,74.20
2017-07-15T04:46:19.388Z,74.20
2017-07-15T04:48:45.574Z,74.20
2017-07-15T04:51:12.451Z,74.20
2017-07-15T04:53:38.679Z,74.20
2017-07-15T04:56:04.841Z,74.20
2017-07-15T04:58:31.013Z,74.20
2017-07-15T05:00:57.190Z,74.20
2017-07-15T05:03:23.590Z,74.20
2017-07-15T05:05:50.128Z,74.20
2017-07-15T05:08:16.664Z,74.20
2017-07-15T05:10:43.071Z,74.20
2017-07-15T05:13:09.236Z,74.20
2017-07-15T05:15:35.410Z,74.20
2017-07-15T05:18:01.577Z,74.20
2017-07-15T05:20:27.761Z,74.20
2017-07-15T05:22:54.309Z,74.20
2017-07-15T05:25:21.184Z,74.20
2017-07-15T05:27:47.720Z,74.20
2017-07-15T05:30:13.945Z,74.20
2017-07-15T05:32:40.133Z,74.20
2017-07-15T05:35:06.673Z,74.20
2017-07-15T05:37:33.247Z,74.20
2017-07-15T05:39:59.476Z,74.20
2017-07-15T05:42:25.884Z,74.20
2017-07-15T05:44:52.090Z,74.20
2017-07-15T05:47:18.273Z,74.20
2017-07-15T05:49:44.453Z,74.20
2017-07-15T05:52:10.666Z,74.20
2017-07-15T05:54:37.023Z,74.20
2017-07-15T05:57:03.202Z,74.20
2017-07-15T05:59:29.377Z,74.20
2017-07-15T06:01:55.547Z,74.20
2017-07-15T06:04:21.761Z,74.20
2017-07-15T06:06:47.969Z,74.20
2017-07-15T06:09:14.393Z,74.20
2017-07-15T06:11:40.627Z,74.20
2017-07-15T06:14:06.825Z,74.20
2017-07-15T06:16:33.041Z,74.20
2017-07-15T06:18:59.320Z,74.20
2017-07-15T06:21:25.502Z,74.20
2017-07-15T06:23:51.670Z,74.20
2017-07-15T06:26:17.839Z,74.20
2017-07-15T06:28:44.526Z,74.20
2017-07-15T06:31:10.702Z,74.20
2017-07-15T06:33:37.116Z,74.20
2017-07-15T06:36:03.296Z,74.20
2017-07-15T06:38:29.465Z,74.20
2017-07-15T06:40:55.802Z,74.20
2017-07-15T06:43:22.338Z,74.30
2017-07-15T06:45:48.734Z,74.20
2017-07-15T06:48:14.917Z,74.20
2017-07-15T06:50:41.328Z,74.20
2017-07-15T06:53:07.505Z,74.20
2017-07-15T06:55:33.666Z,74.30
2017-07-15T06:57:59.848Z,74.30
2017-07-15T07:00:26.014Z,74.40
2017-07-15T07:02:52.206Z,74.30
2017-07-15T07:05:18.394Z,74.40
2017-07-15T07:07:44.581Z,74.30
2017-07-15T07:10:11.127Z,74.30
2017-07-15T07:12:37.870Z,74.40
2017-07-15T07:15:04.075Z,74.40
2017-07-15T07:17:30.317Z,74.40
2017-07-15T07:19:56.682Z,74.40
2017-07-15T07:22:22.850Z,74.40
2017-07-15T07:24:49.030Z,74.40
2017-07-15T07:27:15.201Z,74.40
2017-07-15T07:29:41.375Z,74.30
2017-07-15T07:32:07.823Z,74.30
2017-07-15T07:34:34.054Z,74.30
2017-07-15T07:37:00.456Z,74.30
2017-07-15T07:39:26.636Z,74.30
2017-07-15T07:41:52.810Z,74.30
2017-07-15T07:44:19.271Z,74.30
2017-07-15T07:46:45.809Z,74.30
2017-07-15T07:49:12.213Z,74.30
2017-07-15T07:51:38.402Z,74.30
2017-07-15T07:54:04.677Z,74.30
2017-07-15T07:56:31.028Z,74.30
2017-07-15T07:58:57.256Z,74.30
2017-07-15T08:01:23.429Z,74.30
2017-07-15T08:03:49.598Z,74.30
2017-07-15T08:06:15.815Z,74.30
2017-07-15T08:08:41.995Z,74.30
2017-07-15T08:11:08.183Z,74.30
2017-07-15T08:13:34.343Z,74.30
2017-07-15T08:16:00.857Z,74.30
2017-07-15T08:18:27.051Z,74.30
2017-07-15T08:20:53.927Z,74.30
2017-07-15T08:23:20.124Z,74.30
2017-07-15T08:25:46.871Z,74.30
2017-07-15T08:28:13.226Z,74.30
2017-07-15T08:30:39.431Z,74.30
2017-07-15T08:33:05.617Z,74.30
2017-07-15T08:35:31.782Z,74.30
2017-07-15T08:37:57.954Z,74.30
2017-07-15T08:40:24.145Z,74.30
2017-07-15T08:42:50.596Z,74.40
2017-07-15T08:45:16.824Z,74.50
2017-07-15T08:47:43.360Z,74.80
2017-07-15T08:50:09.563Z,74.40
2017-07-15T08:52:35.745Z,74.10
2017-07-15T08:55:02.353Z,74.30
2017-07-15T08:57:28.537Z,74.60
2017-07-15T08:59:55.066Z,74.80
2017-07-15T09:02:21.270Z,74.80
2017-07-15T09:04:47.432Z,74.90
2017-07-15T09:07:13.676Z,74.90
2017-07-15T09:09:39.880Z,74.90
2017-07-15T09:12:06.068Z,74.90
2017-07-15T09:14:32.354Z,74.90
2017-07-15T09:16:58.541Z,74.90
2017-07-15T09:19:24.721Z,74.90
2017-07-15T09:21:50.906Z,74.90
2017-07-15T09:24:17.086Z,74.90
2017-07-15T09:26:43.629Z,74.90
2017-07-15T09:29:10.030Z,74.90
2017-07-15T09:31:36.194Z,74.90
2017-07-15T09:34:02.357Z,74.90
2017-07-15T09:36:28.855Z,74.90
2017-07-15T09:38:55.385Z,74.80
2017-07-15T09:41:21.595Z,74.80
2017-07-15T09:43:47.842Z,74.80
2017-07-15T09:46:14.252Z,74.80
2017-07-15T09:48:40.423Z,74.70
2017-07-15T09:51:06.602Z,74.80
2017-07-15T09:53:33.063Z,74.80
2017-07-15T09:55:59.238Z,74.80
2017-07-15T09:58:25.520Z,74.80
2017-07-15T10:00:52.056Z,74.80
2017-07-15T10:03:18.220Z,74.90
2017-07-15T10:05:44.416Z,74.90
2017-07-15T10:08:10.738Z,74.80
2017-07-15T10:10:37.001Z,74.80
2017-07-15T10:13:03.189Z,74.80
2017-07-15T10:15:29.365Z,74.90
2017-07-15T10:17:55.538Z,74.90
2017-07-15T10:20:21.714Z,74.80
2017-07-15T10:22:47.888Z,74.80
2017-07-15T10:25:14.059Z,74.80
2017-07-15T10:27:40.458Z,74.80
2017-07-15T10:30:06.796Z,74.80
2017-07-15T10:32:33.330Z,74.90
2017-07-15T10:34:59.729Z,74.80
2017-07-15T10:37:26.092Z,74.80
2017-07-15T10:39:52.281Z,74.80
2017-07-15T10:42:18.837Z,74.80
2017-07-15T10:44:44.991Z,74.80
2017-07-15T10:47:11.181Z,74.80
2017-07-15T10:49:37.374Z,74.80
2017-07-15T10:52:03.642Z,74.80
2017-07-15T10:54:30.000Z,74.80
2017-07-15T10:56:56.536Z,74.80
2017-07-15T10:59:22.714Z,74.70
2017-07-15T11:01:49.271Z,74.60
2017-07-15T11:04:15.830Z,74.60
2017-07-15T11:06:42.234Z,74.60
2017-07-15T11:09:08.596Z,74.50
2017-07-15T11:11:34.826Z,74.50
2017-07-15T11:14:01.005Z,74.50
2017-07-15T11:16:27.194Z,74.50
2017-07-15T11:18:53.371Z,74.50
2017-07-15T11:21:19.540Z,74.50
2017-07-15T11:23:45.968Z,74.50
2017-07-15T11:26:12.149Z,74.50
2017-07-15T11:28:38.370Z,74.50
2017-07-15T11:31:04.837Z,74.50
2017-07-15T11:33:31.190Z,74.50
2017-07-15T11:35:57.363Z,74.50
2017-07-15T11:38:23.646Z,74.50
2017-07-15T11:40:49.804Z,74.50
2017-07-15T11:43:15.964Z,74.50
2017-07-15T11:45:42.333Z,74.50
2017-07-15T11:48:08.870Z,74.50
2017-07-15T11:50:35.048Z,74.50
2017-07-15T11:53:01.329Z,74.50
2017-07-15T11:55:27.554Z,74.50
2017-07-15T11:57:53.722Z,74.50
2017-07-15T12:00:20.187Z,74.50
2017-07-15T12:02:46.361Z,74.50
2017-07-15T12:05:12.565Z,74.50
2017-07-15T12:07:38.745Z,74.50
2017-07-15T12:10:05.232Z,74.50
2017-07-15T12:12:31.410Z,74.60
2017-07-15T12:14:57.589Z,74.50
2017-07-15T12:17:23.792Z,74.50
2017-07-15T12:19:49.977Z,74.50
2017-07-15T12:22:16.156Z,74.50
2017-07-15T12:24:42.361Z,74.50
2017-07-15T12:27:08.544Z,74.50
2017-07-15T12:29:34.931Z,74.50
2017-07-15T12:32:01.093Z,74.50
2017-07-15T12:34:27.278Z,74.50
2017-07-15T12:36:53.461Z,74.50
2017-07-15T12:39:19.678Z,74.40
2017-07-15T12:41:45.838Z,74.40
2017-07-15T12:44:12.300Z,74.40
2017-07-15T12:46:38.481Z,74.40
2017-07-15T12:49:04.885Z,74.40
2017-07-15T12:51:31.066Z,74.40
2017-07-15T12:53:57.247Z,74.40
2017-07-15T12:56:23.421Z,74.40
2017-07-15T12:58:49.579Z,74.40
2017-07-15T13:01:16.027Z,74.40
2017-07-15T13:03:42.256Z,74.40
2017-07-15T13:06:08.443Z,74.40
2017-07-15T13:08:34.994Z,74.30
2017-07-15T13:11:01.548Z,74.30
2017-07-15T13:13:27.728Z,74.30
2017-07-15T13:15:53.909Z,74.30
2017-07-15T13:18:20.098Z,74.30
2017-07-15T13:20:46.273Z,74.30
2017-07-15T13:23:12.443Z,74.30
2017-07-15T13:25:38.654Z,74.30
2017-07-15T13:28:04.823Z,74.30
2017-07-15T13:30:30.986Z,74.30
2017-07-15T13:32:57.160Z,74.30
2017-07-15T13:35:23.411Z,74.30
2017-07-15T13:37:49.762Z,74.30
2017-07-15T13:40:15.936Z,74.20
2017-07-15T13:42:42.121Z,73.10
2017-07-15T13:45:08.559Z,68.60
2017-07-15T13:47:35.288Z,66.60
2017-07-15T13:50:01.826Z,69.60
2017-07-15T13:52:27.993Z,68.30
2017-07-15T13:54:54.448Z,68.90
2017-07-15T13:57:20.607Z,70.10
2017-07-15T13:59:47.046Z,69.30
2017-07-15T14:02:13.887Z,68.90
2017-07-15T14:04:40.420Z,68.50
2017-07-15T14:07:07.139Z,65.90
2017-07-15T14:09:33.367Z,66.10
2017-07-15T14:12:00.030Z,67.50
2017-07-15T14:14:26.872Z,67.20
2017-07-15T14:16:53.301Z,65.90
2017-07-15T14:19:19.945Z,66.80
2017-07-15T14:21:46.172Z,66.50
2017-07-15T14:24:12.354Z,66.90
2017-07-15T14:26:38.550Z,66.90
2017-07-15T14:29:04.729Z,67.30
2017-07-15T14:31:32.339Z,67.20
2017-07-15T14:33:58.757Z,67.10
2017-07-15T14:36:26.725Z,67.60
2017-07-15T14:38:52.977Z,67.20
2017-07-15T14:41:19.179Z,66.80
2017-07-15T14:43:45.684Z,67.30
2017-07-15T14:46:12.145Z,67.10
2017-07-15T14:48:38.405Z,67.30
2017-07-15T14:51:04.594Z,67.20
2017-07-15T14:53:31.135Z,66.30
2017-07-15T14:55:58.159Z,66.30
2017-07-15T14:58:24.820Z,67.00
2017-07-15T15:00:51.358Z,67.40
2017-07-15T15:03:17.576Z,65.60
2017-07-15T15:05:43.793Z,65.50
2017-07-15T15:08:10.222Z,65.30
2017-07-15T15:10:36.579Z,65.70
2017-07-15T15:13:02.977Z,66.60
2017-07-15T15:15:29.214Z,67.10
2017-07-15T15:17:55.460Z,67.20
2017-07-15T15:20:21.799Z,67.70
2017-07-15T15:22:48.215Z,67.40
2017-07-15T15:25:14.562Z,67.50
2017-07-15T15:27:40.757Z,67.70
2017-07-15T15:30:07.301Z,66.90
2017-07-15T15:32:33.474Z,66.70
2017-07-15T15:34:59.662Z,66.80
2017-07-15T15:37:25.838Z,67.10
2017-07-15T15:39:52.237Z,67.40
2017-07-15T15:42:18.437Z,67.10
2017-07-15T15:44:44.984Z,67.90
2017-07-15T15:47:11.194Z,67.80
2017-07-15T15:49:37.948Z,68.40
2017-07-15T15:52:04.303Z,68.40
2017-07-15T15:54:30.489Z,68.30
2017-07-15T15:56:57.045Z,67.60
2017-07-15T15:59:23.296Z,67.70
2017-07-15T16:01:49.831Z,67.80
2017-07-15T16:04:17.325Z,67.60
2017-07-15T16:06:43.829Z,68.30
2017-07-15T16:09:10.437Z,67.50
2017-07-15T16:11:36.624Z,68.30
2017-07-15T16:14:02.809Z,68.20
2017-07-15T16:16:28.987Z,68.20
2017-07-15T16:18:55.173Z,68.20
2017-07-15T16:21:21.717Z,68.10
2017-07-15T16:23:48.037Z,68.00
2017-07-15T16:26:14.436Z,67.70
2017-07-15T16:28:40.833Z,67.80
2017-07-15T16:31:07.213Z,67.90
2017-07-15T16:33:33.432Z,67.90
2017-07-15T16:35:59.610Z,68.60
2017-07-15T16:38:26.021Z,68.10
2017-07-15T16:40:52.248Z,68.10
2017-07-15T16:43:18.437Z,68.70
2017-07-15T16:45:45.324Z,67.50
2017-07-15T16:48:11.521Z,67.50
2017-07-15T16:50:38.050Z,66.70
2017-07-15T16:53:04.787Z,67.70
2017-07-15T16:55:30.956Z,67.70
2017-07-15T16:57:57.388Z,67.60
2017-07-15T17:00:23.555Z,68.10
2017-07-15T17:02:49.741Z,67.70
2017-07-15T17:05:15.912Z,67.80
2017-07-15T17:07:42.301Z,68.00
2017-07-15T17:10:08.837Z,68.10
2017-07-15T17:12:35.003Z,68.10
2017-07-15T17:15:01.171Z,68.50
2017-07-15T17:17:27.390Z,68.50
2017-07-15T17:19:53.750Z,68.20
2017-07-15T17:22:19.933Z,68.20
2017-07-15T17:24:46.691Z,68.60
2017-07-15T17:27:13.353Z,68.60
2017-07-15T17:29:41.724Z,68.00
2017-07-15T17:32:09.994Z,68.30
2017-07-15T17:34:36.280Z,68.40
2017-07-15T17:37:02.569Z,68.60
2017-07-15T17:39:29.103Z,68.10
2017-07-15T17:41:55.516Z,68.30
2017-07-15T17:44:21.866Z,68.40
2017-07-15T17:46:48.045Z,68.40
2017-07-15T17:49:14.208Z,68.50
2017-07-15T17:51:40.370Z,68.00
2017-07-15T17:54:06.545Z,68.20
2017-07-15T17:56:33.011Z,68.80
2017-07-15T17:58:59.186Z,68.90
2017-07-15T18:01:25.468Z,68.60
2017-07-15T18:03:51.882Z,68.80
2017-07-15T18:06:18.065Z,68.70
2017-07-15T18:08:44.460Z,68.90
2017-07-15T18:11:10.649Z,68.70
2017-07-15T18:13:37.398Z,69.00
2017-07-15T18:16:03.758Z,69.00
2017-07-15T18:18:30.167Z,69.60
2017-07-15T18:20:56.338Z,69.30
2017-07-15T18:23:22.518Z,69.20
2017-07-15T18:25:48.702Z,68.30
2017-07-15T18:28:14.887Z,68.50
2017-07-15T18:30:41.133Z,68.50
2017-07-15T18:33:07.326Z,68.90
2017-07-15T18:35:33.880Z,68.90
2017-07-15T18:38:00.054Z,68.90
2017-07-15T18:40:26.380Z,69.00
2017-07-15T18:42:52.887Z,69.20
2017-07-15T18:45:19.524Z,69.60
2017-07-15T18:47:45.821Z,70.10
2017-07-15T18:50:12.018Z,70.20
2017-07-15T18:52:38.290Z,70.80
2017-07-15T18:55:04.462Z,70.60
2017-07-15T18:57:31.085Z,71.00
2017-07-15T18:59:57.251Z,71.10
2017-07-15T19:02:23.641Z,71.50
2017-07-15T19:04:50.170Z,71.10
2017-07-15T19:07:16.595Z,71.80
2017-07-15T19:09:43.284Z,71.90
2017-07-15T19:12:09.652Z,72.40
2017-07-15T19:14:36.313Z,72.70
2017-07-15T19:17:02.512Z,73.10
2017-07-15T19:19:29.040Z,73.00
2017-07-15T19:21:55.920Z,73.50
2017-07-15T19:24:22.123Z,73.50
2017-07-15T19:26:48.669Z,73.40
2017-07-15T19:29:14.852Z,73.40
2017-07-15T19:31:41.038Z,73.60
2017-07-15T19:34:07.369Z,73.80
2017-07-15T19:36:33.534Z,73.90
2017-07-15T19:38:59.707Z,73.80
2017-07-15T19:41:27.404Z,73.70
2017-07-15T19:43:53.648Z,73.90
2017-07-15T19:46:19.823Z,74.20
2017-07-15T19:48:46.273Z,74.30
2017-07-15T19:51:12.463Z,74.40
2017-07-15T19:53:39.018Z,74.50
2017-07-15T19:56:05.219Z,74.40
2017-07-15T19:58:31.984Z,74.20
2017-07-15T20:00:58.174Z,74.20
2017-07-15T20:03:24.368Z,74.30
2017-07-15T20:05:50.796Z,74.00
2017-07-15T20:08:17.024Z,74.10
2017-07-15T20:10:43.223Z,73.90
2017-07-15T20:13:09.424Z,73.80
2017-07-15T20:15:35.649Z,73.80
2017-07-15T20:18:02.244Z,73.60
2017-07-15T20:20:28.426Z,73.60
2017-07-15T20:22:55.315Z,73.70
2017-07-15T20:25:21.724Z,73.70
2017-07-15T20:27:47.973Z,73.70
2017-07-15T20:30:14.170Z,73.70
2017-07-15T20:32:40.348Z,73.80
2017-07-15T20:35:06.530Z,73.70
2017-07-15T20:37:32.713Z,73.60
2017-07-15T20:39:59.513Z,73.40
2017-07-15T20:42:25.692Z,73.40
2017-07-15T20:44:51.891Z,73.40
2017-07-15T20:47:18.213Z,73.40
2017-07-15T20:49:44.446Z,73.40
2017-07-15T20:52:16.623Z,73.40
2017-07-15T20:54:43.203Z,73.40
2017-07-15T20:57:10.500Z,73.30
2017-07-15T20:59:36.727Z,73.30
2017-07-15T21:02:03.787Z,73.40
2017-07-15T21:04:30.007Z,73.50
2017-07-15T21:06:56.333Z,73.60
2017-07-15T21:09:22.511Z,73.70
2017-07-15T21:11:48.971Z,73.60
2017-07-15T21:14:15.165Z,73.60
2017-07-15T21:16:41.357Z,73.50
2017-07-15T21:19:07.546Z,73.50
2017-07-15T21:21:33.733Z,73.40
2017-07-15T21:23:59.952Z,73.40
2017-07-15T21:26:26.799Z,73.30
2017-07-15T21:28:53.607Z,73.60
2017-07-15T21:31:19.848Z,73.60
2017-07-15T21:33:46.255Z,74.00
2017-07-15T21:36:12.813Z,74.10
2017-07-15T21:38:39.311Z,74.00
2017-07-15T21:41:05.807Z,73.60
2017-07-15T21:43:32.004Z,73.60
2017-07-15T21:46:00.604Z,73.60
2017-07-15T21:48:27.138Z,73.60
2017-07-15T21:50:53.677Z,73.70
2017-07-15T21:53:20.223Z,73.60
2017-07-15T21:55:46.747Z,73.60
2017-07-15T21:58:13.281Z,73.80
2017-07-15T22:00:39.816Z,73.90
2017-07-15T22:03:06.354Z,74.00
2017-07-15T22:05:33.193Z,73.90
2017-07-15T22:07:59.731Z,74.10
2017-07-15T22:10:26.268Z,74.10
2017-07-15T22:12:52.802Z,74.20
2017-07-15T22:15:19.337Z,74.20
2017-07-15T22:17:45.875Z,74.10
2017-07-15T22:20:12.409Z,74.30
2017-07-15T22:22:38.947Z,74.20
2017-07-15T22:25:05.485Z,74.30
2017-07-15T22:27:32.635Z,74.30
2017-07-15T22:29:59.473Z,74.20
2017-07-15T22:32:26.015Z,74.30
2017-07-15T22:34:52.883Z,74.40
2017-07-15T22:37:19.694Z,74.40
2017-07-15T22:39:46.229Z,74.40
2017-07-15T22:42:12.768Z,74.50
2017-07-15T22:44:39.304Z,74.50
2017-07-15T22:47:05.836Z,74.50
2017-07-15T22:49:32.375Z,74.60
2017-07-15T22:51:58.911Z,74.50
2017-07-15T22:54:26.449Z,74.40
2017-07-15T22:56:53.211Z,74.50
2017-07-15T22:59:20.051Z,74.50
2017-07-15T23:01:46.586Z,74.50
2017-07-15T23:04:13.124Z,74.40
2017-07-15T23:06:39.658Z,74.40
2017-07-15T23:09:06.195Z,74.30
2017-07-15T23:11:32.731Z,74.30
2017-07-15T23:13:59.712Z,74.40
2017-07-15T23:16:26.415Z,74.30
2017-07-15T23:18:52.950Z,74.30
2017-07-15T23:21:20.657Z,74.30
2017-07-15T23:23:47.556Z,74.40
2017-07-15T23:26:14.095Z,74.50
2017-07-15T23:28:40.627Z,74.40
2017-07-15T23:31:07.166Z,74.40
2017-07-15T23:33:33.702Z,74.50
2017-07-15T23:36:00.551Z,74.30
2017-07-15T23:38:27.624Z,74.50
2017-07-15T23:40:54.229Z,74.50
2017-07-15T23:43:20.765Z,74.50
2017-07-15T23:45:47.299Z,74.50
2017-07-15T23:48:13.837Z,74.50
2017-07-15T23:50:40.372Z,74.40
2017-07-15T23:53:06.907Z,74.50
2017-07-15T23:55:33.440Z,74.40
2017-07-15T23:57:59.980Z,74.40
