createdAt,value
2023-02-19T00:01:47.178Z,6.77
2023-02-19T00:04:23.845Z,6.76
2023-02-19T00:06:51.344Z,6.80
2023-02-19T00:09:21.720Z,6.85
2023-02-19T00:11:49.059Z,6.88
2023-02-19T00:14:20.696Z,6.94
2023-02-19T00:16:48.652Z,6.92
2023-02-19T00:19:19.073Z,6.92
2023-02-19T00:21:46.632Z,6.95
2023-02-19T00:24:14.619Z,6.91
2023-02-19T00:26:43.329Z,6.91
2023-02-19T00:29:17.896Z,6.95
2023-02-19T00:31:45.373Z,6.97
2023-02-19T00:34:13.797Z,7.03
2023-02-19T00:36:42.306Z,7.00
2023-02-19T00:39:15.065Z,6.99
2023-02-19T00:41:42.024Z,7.01
2023-02-19T00:44:11.633Z,7.33
2023-02-19T00:46:45.556Z,7.54
2023-02-19T00:49:20.389Z,7.60
2023-02-19T00:51:48.818Z,7.71
2023-02-19T00:54:16.655Z,7.84
2023-02-19T00:56:43.658Z,7.27
2023-02-19T00:59:10.713Z,6.36
2023-02-19T01:01:37.438Z,5.63
2023-02-19T01:04:06.475Z,5.74
2023-02-19T01:06:34.751Z,7.05
2023-02-19T01:09:02.395Z,8.09
2023-02-19T01:11:28.981Z,7.71
2023-02-19T01:14:00.506Z,6.75
2023-02-19T01:16:27.224Z,5.85
2023-02-19T01:18:54.332Z,5.66
2023-02-19T01:21:24.682Z,6.90
2023-02-19T01:23:53.189Z,8.27
2023-02-19T01:26:32.452Z,8.94
2023-02-19T01:29:01.316Z,7.95
2023-02-19T01:31:29.945Z,6.77
2023-02-19T01:34:02.357Z,5.85
2023-02-19T01:36:33.394Z,5.37
2023-02-19T01:39:05.130Z,5.91
2023-02-19T01:41:36.240Z,6.84
2023-02-19T01:44:27.455Z,7.54
2023-02-19T01:46:57.045Z,8.07
2023-02-19T01:49:36.159Z,8.08
2023-02-19T01:52:19.986Z,7.14
2023-02-19T01:54:48.873Z,6.10
2023-02-19T01:57:26.576Z,5.43
2023-02-19T02:00:03.770Z,5.24
2023-02-19T02:02:30.361Z,5.56
2023-02-19T02:05:00.130Z,5.62
2023-02-19T02:07:45.853Z,5.63
2023-02-19T02:10:21.710Z,5.65
2023-02-19T02:12:50.800Z,5.66
2023-02-19T02:15:18.491Z,5.69
2023-02-19T02:18:25.723Z,5.65
2023-02-19T02:21:08.412Z,5.77
2023-02-19T02:24:10.606Z,6.16
2023-02-19T02:27:12.350Z,6.75
2023-02-19T02:30:13.265Z,7.32
2023-02-19T02:33:39.027Z,7.36
2023-02-19T02:36:13.275Z,7.41
2023-02-19T02:38:44.520Z,7.33
2023-02-19T02:41:14.408Z,7.25
2023-02-19T02:43:41.582Z,7.34
2023-02-19T02:46:15.512Z,7.37
2023-02-19T02:48:53.290Z,7.13
2023-02-19T02:51:28.811Z,7.33
2023-02-19T02:54:36.520Z,8.27
2023-02-19T02:57:03.924Z,8.77
2023-02-19T02:59:36.445Z,7.80
2023-02-19T03:02:22.945Z,6.70
2023-02-19T03:05:33.214Z,5.84
2023-02-19T03:08:10.601Z,5.25
2023-02-19T03:10:55.404Z,5.38
2023-02-19T03:13:49.353Z,5.61
2023-02-19T03:16:46.585Z,5.88
2023-02-19T03:19:20.359Z,5.89
2023-02-19T03:22:01.237Z,5.85
2023-02-19T03:24:53.332Z,5.84
2023-02-19T03:27:23.332Z,5.82
2023-02-19T03:29:56.428Z,5.79
2023-02-19T03:32:39.033Z,5.73
2023-02-19T03:35:40.324Z,5.69
2023-02-19T03:38:19.668Z,5.65
2023-02-19T03:41:18.329Z,5.60
2023-02-19T03:44:02.821Z,5.54
2023-02-19T03:46:48.267Z,5.52
2023-02-19T03:50:08.413Z,5.50
2023-02-19T03:52:59.160Z,5.50
2023-02-19T03:55:58.804Z,5.47
2023-02-19T03:58:55.350Z,5.47
2023-02-19T04:01:38.786Z,5.43
2023-02-19T04:04:35.830Z,5.41
2023-02-19T04:07:02.468Z,5.38
2023-02-19T04:09:37.672Z,5.38
2023-02-19T04:12:06.249Z,5.38
2023-02-19T04:14:51.539Z,5.37
2023-02-19T04:17:28.182Z,5.37
2023-02-19T04:19:59.079Z,5.40
2023-02-19T04:22:27.373Z,5.37
2023-02-19T04:24:55.806Z,5.36
2023-02-19T04:27:22.409Z,5.35
2023-02-19T04:29:48.956Z,5.35
2023-02-19T04:32:15.743Z,5.32
2023-02-19T04:34:42.323Z,5.35
2023-02-19T04:37:08.850Z,5.38
2023-02-19T04:39:35.702Z,5.39
2023-02-19T04:42:02.518Z,5.40
2023-02-19T04:44:29.065Z,5.49
2023-02-19T04:46:55.610Z,5.59
2023-02-19T04:49:22.121Z,5.62
2023-02-19T04:51:48.577Z,5.71
2023-02-19T04:54:15.055Z,5.75
2023-02-19T04:56:41.497Z,5.77
2023-02-19T04:59:08.249Z,5.82
2023-02-19T05:01:34.751Z,5.80
2023-02-19T05:04:01.344Z,5.82
2023-02-19T05:06:27.876Z,5.78
2023-02-19T05:08:54.418Z,5.74
2023-02-19T05:11:23.114Z,5.67
2023-02-19T05:13:49.809Z,5.65
2023-02-19T05:16:16.560Z,5.62
2023-02-19T05:18:46.041Z,5.60
2023-02-19T05:21:13.869Z,5.58
2023-02-19T05:23:40.927Z,5.53
2023-02-19T05:26:17.333Z,5.54
2023-02-19T05:28:46.333Z,5.55
2023-02-19T05:31:14.500Z,5.55
2023-02-19T05:33:42.593Z,5.58
2023-02-19T05:36:13.380Z,5.60
2023-02-19T05:38:41.171Z,5.58
2023-02-19T05:41:14.696Z,5.59
2023-02-19T05:43:44.206Z,5.59
2023-02-19T05:46:15.039Z,5.56
2023-02-19T05:48:42.493Z,5.52
2023-02-19T05:51:13.689Z,5.52
2023-02-19T05:53:41.817Z,5.47
2023-02-19T05:56:38.291Z,5.50
2023-02-19T05:59:18.047Z,5.56
2023-02-19T06:01:45.316Z,5.69
2023-02-19T06:04:13.588Z,6.99
2023-02-19T06:06:41.827Z,8.32
2023-02-19T06:09:09.087Z,8.77
2023-02-19T06:11:36.458Z,7.96
2023-02-19T06:14:03.813Z,6.75
2023-02-19T06:16:33.076Z,5.89
2023-02-19T06:19:03.351Z,5.76
2023-02-19T06:21:29.832Z,7.16
2023-02-19T06:23:56.357Z,8.56
2023-02-19T06:26:24.940Z,9.40
2023-02-19T06:28:53.900Z,9.06
2023-02-19T06:31:22.048Z,7.73
2023-02-19T06:33:50.088Z,6.66
2023-02-19T06:36:20.793Z,5.88
2023-02-19T06:38:47.337Z,6.34
2023-02-19T06:41:14.343Z,7.09
2023-02-19T06:43:41.850Z,7.48
2023-02-19T06:46:10.906Z,7.89
2023-02-19T06:48:39.915Z,8.26
2023-02-19T06:51:06.604Z,8.52
2023-02-19T06:53:33.061Z,8.16
2023-02-19T06:56:30.111Z,7.01
2023-02-19T06:59:01.391Z,5.84
2023-02-19T07:01:33.078Z,5.69
2023-02-19T07:04:00.040Z,7.29
2023-02-19T07:06:29.561Z,8.64
2023-02-19T07:08:58.166Z,9.20
2023-02-19T07:11:28.621Z,8.21
2023-02-19T07:13:59.402Z,7.02
2023-02-19T07:16:27.121Z,6.11
2023-02-19T07:18:57.804Z,5.80
2023-02-19T07:21:26.888Z,7.06
2023-02-19T07:23:54.012Z,8.09
2023-02-19T07:26:21.854Z,8.76
2023-02-19T07:28:50.566Z,8.90
2023-02-19T07:31:20.041Z,7.85
2023-02-19T07:33:47.570Z,6.80
2023-02-19T07:36:17.102Z,5.99
2023-02-19T07:38:44.639Z,5.70
2023-02-19T07:41:12.189Z,6.69
2023-02-19T07:43:40.109Z,7.31
2023-02-19T07:46:11.369Z,7.71
2023-02-19T07:48:40.387Z,7.88
2023-02-19T07:51:18.247Z,7.91
2023-02-19T07:53:46.868Z,7.90
2023-02-19T07:56:13.977Z,7.83
2023-02-19T07:58:41.371Z,7.98
2023-02-19T08:01:48.902Z,8.30
2023-02-19T08:04:16.163Z,8.21
2023-02-19T08:06:43.020Z,7.43
2023-02-19T08:09:09.662Z,6.69
2023-02-19T08:12:02.467Z,6.14
2023-02-19T08:14:29.251Z,6.43
2023-02-19T08:16:55.916Z,8.09
2023-02-19T08:19:22.911Z,9.47
2023-02-19T08:21:50.134Z,9.53
2023-02-19T08:24:16.704Z,8.50
2023-02-19T08:26:43.264Z,7.54
2023-02-19T08:29:09.741Z,6.85
2023-02-19T08:31:36.630Z,6.30
2023-02-19T08:34:03.469Z,6.76
2023-02-19T08:36:30.544Z,8.47
2023-02-19T08:38:57.269Z,9.70
2023-02-19T08:41:23.798Z,9.03
2023-02-19T08:43:50.356Z,8.02
2023-02-19T08:46:17.051Z,7.30
2023-02-19T08:48:43.713Z,6.73
2023-02-19T08:51:11.739Z,6.33
2023-02-19T08:53:40.592Z,5.99
2023-02-19T08:56:11.931Z,6.25
2023-02-19T08:58:39.084Z,8.04
2023-02-19T09:01:11.850Z,9.24
2023-02-19T09:03:39.183Z,8.68
2023-02-19T09:06:06.479Z,7.74
2023-02-19T09:08:33.113Z,7.09
2023-02-19T09:11:03.926Z,6.64
2023-02-19T09:13:30.510Z,6.31
2023-02-19T09:15:57.078Z,6.09
2023-02-19T09:18:25.331Z,5.95
2023-02-19T09:20:52.060Z,5.90
2023-02-19T09:23:18.792Z,5.89
2023-02-19T09:25:45.415Z,5.90
2023-02-19T09:28:12.436Z,5.94
2023-02-19T09:30:38.984Z,5.94
2023-02-19T09:33:05.546Z,5.89
2023-02-19T09:35:32.034Z,5.84
2023-02-19T09:38:01.383Z,5.85
2023-02-19T09:40:29.868Z,5.93
2023-02-19T09:42:56.944Z,6.02
2023-02-19T09:45:25.733Z,6.09
2023-02-19T09:47:56.637Z,6.11
2023-02-19T09:50:34.792Z,6.13
2023-02-19T09:53:08.039Z,6.23
2023-02-19T09:55:39.880Z,6.35
2023-02-19T09:58:26.510Z,6.48
2023-02-19T10:00:56.051Z,6.61
2023-02-19T10:03:30.346Z,6.77
2023-02-19T10:06:23.022Z,6.92
2023-02-19T10:09:05.159Z,7.07
2023-02-19T10:11:32.033Z,7.20
2023-02-19T10:14:18.571Z,7.30
2023-02-19T10:16:48.590Z,7.30
2023-02-19T10:19:16.442Z,7.26
2023-02-19T10:21:44.209Z,7.17
2023-02-19T10:24:29.415Z,7.13
2023-02-19T10:26:56.468Z,6.99
2023-02-19T10:29:24.285Z,6.85
2023-02-19T10:32:23.484Z,6.67
2023-02-19T10:35:15.943Z,6.44
2023-02-19T10:37:50.987Z,6.22
2023-02-19T10:40:21.733Z,6.06
2023-02-19T10:43:02.376Z,5.89
2023-02-19T10:45:47.885Z,5.73
2023-02-19T10:48:28.456Z,5.61
2023-02-19T10:51:04.472Z,5.71
2023-02-19T10:53:47.415Z,5.81
2023-02-19T10:56:26.526Z,6.08
2023-02-19T10:58:53.297Z,6.35
2023-02-19T11:01:24.172Z,6.47
2023-02-19T11:04:13.236Z,6.59
2023-02-19T11:06:39.874Z,6.72
2023-02-19T11:09:30.368Z,6.81
2023-02-19T11:11:58.889Z,6.92
2023-02-19T11:14:29.110Z,7.08
2023-02-19T11:16:58.628Z,7.19
2023-02-19T11:19:43.644Z,7.29
2023-02-19T11:22:37.309Z,7.37
2023-02-19T11:25:13.935Z,7.51
2023-02-19T11:27:54.777Z,7.57
2023-02-19T11:30:30.141Z,7.69
2023-02-19T11:33:22.021Z,7.72
2023-02-19T11:35:53.430Z,7.62
2023-02-19T11:38:21.107Z,7.42
2023-02-19T11:41:34.817Z,7.29
2023-02-19T11:44:48.058Z,7.17
2023-02-19T11:47:56.438Z,6.95
2023-02-19T11:51:04.924Z,6.92
2023-02-19T11:53:37.948Z,7.39
2023-02-19T11:56:19.018Z,7.51
2023-02-19T11:58:51.220Z,7.47
2023-02-19T12:01:30.211Z,7.25
2023-02-19T12:05:04.890Z,6.99
2023-02-19T12:08:03.740Z,6.77
2023-02-19T12:11:18.670Z,6.68
2023-02-19T12:14:22.513Z,6.65
2023-02-19T12:17:10.525Z,6.58
2023-02-19T12:19:43.106Z,6.46
2023-02-19T12:22:36.823Z,6.31
2023-02-19T12:25:29.205Z,6.15
2023-02-19T12:28:08.690Z,5.99
2023-02-19T12:31:17.372Z,5.87
2023-02-19T12:34:14.639Z,5.82
2023-02-19T12:37:15.699Z,5.95
2023-02-19T12:40:19.452Z,6.13
2023-02-19T12:43:00.856Z,6.33
2023-02-19T12:45:49.606Z,6.52
2023-02-19T12:48:46.868Z,6.76
2023-02-19T12:51:59.844Z,6.93
2023-02-19T12:54:45.866Z,6.99
2023-02-19T12:57:20.889Z,6.93
2023-02-19T13:00:16.377Z,6.89
2023-02-19T13:03:20.370Z,6.84
2023-02-19T13:05:58.056Z,6.73
2023-02-19T13:09:03.560Z,6.58
2023-02-19T13:11:41.381Z,6.35
2023-02-19T13:14:21.041Z,6.19
2023-02-19T13:16:55.555Z,6.09
2023-02-19T13:19:21.976Z,6.06
2023-02-19T13:22:23.289Z,6.04
2023-02-19T13:24:51.055Z,6.09
2023-02-19T13:27:42.439Z,6.15
2023-02-19T13:30:39.817Z,6.22
2023-02-19T13:33:34.176Z,6.31
2023-02-19T13:36:17.848Z,6.36
2023-02-19T13:38:48.758Z,6.37
2023-02-19T13:41:26.891Z,6.36
2023-02-19T13:43:58.843Z,6.33
2023-02-19T13:46:37.390Z,6.31
2023-02-19T13:49:22.255Z,6.32
2023-02-19T13:51:52.720Z,6.33
2023-02-19T13:54:36.603Z,6.30
2023-02-19T13:57:22.024Z,6.21
2023-02-19T13:59:54.719Z,6.13
2023-02-19T14:02:21.400Z,6.08
2023-02-19T14:05:10.350Z,6.07
2023-02-19T14:07:50.811Z,6.05
2023-02-19T14:10:45.778Z,6.03
2023-02-19T14:13:47.103Z,6.01
2023-02-19T14:16:47.764Z,6.05
2023-02-19T14:19:41.118Z,6.03
2023-02-19T14:22:45.536Z,5.98
2023-02-19T14:25:30.354Z,5.89
2023-02-19T14:28:09.899Z,5.79
2023-02-19T14:31:10.454Z,5.70
2023-02-19T14:33:43.608Z,5.60
2023-02-19T14:36:26.979Z,5.51
2023-02-19T14:39:01.865Z,5.40
2023-02-19T14:41:36.579Z,5.30
2023-02-19T14:44:07.386Z,5.21
2023-02-19T14:47:06.466Z,5.12
2023-02-19T14:50:00.480Z,5.02
2023-02-19T14:52:36.266Z,4.95
2023-02-19T14:55:31.839Z,4.91
2023-02-19T14:58:03.439Z,4.89
2023-02-19T15:00:38.770Z,4.86
2023-02-19T15:03:23.441Z,4.80
2023-02-19T15:05:57.577Z,4.77
2023-02-19T15:08:33.691Z,4.77
2023-02-19T15:11:02.896Z,4.74
2023-02-19T15:13:30.994Z,4.72
2023-02-19T15:15:59.118Z,4.69
2023-02-19T15:18:30.240Z,4.62
2023-02-19T15:21:05.979Z,4.57
2023-02-19T15:23:35.498Z,4.53
2023-02-19T15:26:04.002Z,4.47
2023-02-19T15:28:33.852Z,4.39
2023-02-19T15:31:01.562Z,4.31
2023-02-19T15:33:28.324Z,4.19
2023-02-19T15:36:00.064Z,4.08
2023-02-19T15:38:28.398Z,3.97
2023-02-19T15:40:58.152Z,3.91
2023-02-19T15:43:37.632Z,3.85
2023-02-19T15:46:15.900Z,3.75
2023-02-19T15:48:57.756Z,3.66
2023-02-19T15:51:45.821Z,3.55
2023-02-19T15:54:30.361Z,3.45
2023-02-19T15:57:08.950Z,3.37
2023-02-19T15:59:41.409Z,3.30
2023-02-19T16:02:15.482Z,3.23
2023-02-19T16:04:44.594Z,3.17
2023-02-19T16:07:28.171Z,3.14
2023-02-19T16:10:22.206Z,3.09
2023-02-19T16:13:01.348Z,3.04
2023-02-19T16:15:31.592Z,2.99
2023-02-19T16:17:59.679Z,2.96
2023-02-19T16:20:31.168Z,2.91
2023-02-19T16:23:05.117Z,2.88
2023-02-19T16:25:44.337Z,2.82
2023-02-19T16:28:20.104Z,2.79
2023-02-19T16:31:04.067Z,2.73
2023-02-19T16:33:35.852Z,2.68
2023-02-19T16:36:40.877Z,2.67
2023-02-19T16:39:18.883Z,2.65
2023-02-19T16:41:46.139Z,2.62
2023-02-19T16:44:21.430Z,2.59
2023-02-19T16:46:57.893Z,2.55
2023-02-19T16:49:24.747Z,2.53
2023-02-19T16:51:56.561Z,2.51
2023-02-19T16:54:25.367Z,2.46
2023-02-19T16:56:51.892Z,2.43
2023-02-19T16:59:24.736Z,2.39
2023-02-19T17:01:52.507Z,2.35
2023-02-19T17:04:19.646Z,2.30
2023-02-19T17:06:49.941Z,2.26
2023-02-19T17:09:16.792Z,2.22
2023-02-19T17:11:43.637Z,2.20
2023-02-19T17:14:11.023Z,2.17
2023-02-19T17:16:40.819Z,2.13
2023-02-19T17:19:17.759Z,2.11
2023-02-19T17:21:46.133Z,2.07
2023-02-19T17:24:13.947Z,2.04
2023-02-19T17:26:40.890Z,2.02
2023-02-19T17:29:13.368Z,2.00
2023-02-19T17:31:39.928Z,1.97
2023-02-19T17:34:06.501Z,1.94
2023-02-19T17:36:33.044Z,1.91
2023-02-19T17:39:01.949Z,1.89
2023-02-19T17:41:29.369Z,1.86
2023-02-19T17:43:56.024Z,1.83
2023-02-19T17:46:26.962Z,1.80
2023-02-19T17:48:54.469Z,1.79
2023-02-19T17:51:21.881Z,1.78
2023-02-19T17:53:48.584Z,1.76
2023-02-19T17:56:20.088Z,1.74
2023-02-19T17:58:50.188Z,1.71
2023-02-19T18:01:16.867Z,1.68
2023-02-19T18:03:44.185Z,1.65
2023-02-19T18:06:13.995Z,1.62
2023-02-19T18:08:55.279Z,2.02
2023-02-19T18:11:22.846Z,4.44
2023-02-19T18:13:51.944Z,6.67
2023-02-19T18:16:22.203Z,7.98
2023-02-19T18:18:49.225Z,8.35
2023-02-19T18:21:15.963Z,7.30
2023-02-19T18:23:42.872Z,6.05
2023-02-19T18:26:11.072Z,5.09
2023-02-19T18:28:38.892Z,4.39
2023-02-19T18:31:06.382Z,3.88
2023-02-19T18:33:34.799Z,3.49
2023-02-19T18:36:01.622Z,3.16
2023-02-19T18:38:28.432Z,2.90
2023-02-19T18:40:56.374Z,2.69
2023-02-19T18:43:24.366Z,2.52
2023-02-19T18:45:50.866Z,2.38
2023-02-19T18:48:17.382Z,2.26
2023-02-19T18:50:43.899Z,2.16
2023-02-19T18:53:11.050Z,2.09
2023-02-19T18:55:37.697Z,2.04
2023-02-19T18:58:04.150Z,2.37
2023-02-19T19:00:30.924Z,4.35
2023-02-19T19:02:59.021Z,6.37
2023-02-19T19:05:27.104Z,6.82
2023-02-19T19:07:56.980Z,5.93
2023-02-19T19:10:23.740Z,5.02
2023-02-19T19:12:51.379Z,4.36
2023-02-19T19:15:19.981Z,3.87
2023-02-19T19:17:47.594Z,3.51
2023-02-19T19:20:21.570Z,3.24
2023-02-19T19:22:51.003Z,3.24
2023-02-19T19:25:22.519Z,4.75
2023-02-19T19:27:50.488Z,6.35
2023-02-19T19:30:20.985Z,6.96
2023-02-19T19:32:49.389Z,6.20
2023-02-19T19:35:21.145Z,5.33
2023-02-19T19:37:48.880Z,4.67
2023-02-19T19:40:17.642Z,4.19
2023-02-19T19:42:44.658Z,3.85
2023-02-19T19:45:13.983Z,3.92
2023-02-19T19:47:40.462Z,5.40
2023-02-19T19:50:07.831Z,6.70
2023-02-19T19:52:35.302Z,6.52
2023-02-19T19:55:09.716Z,5.73
2023-02-19T19:57:38.523Z,5.01
2023-02-19T20:00:11.246Z,4.49
2023-02-19T20:02:37.762Z,4.55
2023-02-19T20:05:05.507Z,6.08
2023-02-19T20:07:32.034Z,7.31
2023-02-19T20:09:58.529Z,7.64
2023-02-19T20:12:25.218Z,6.88
2023-02-19T20:14:55.055Z,5.98
2023-02-19T20:17:26.031Z,5.29
2023-02-19T20:19:57.379Z,5.12
2023-02-19T20:22:24.004Z,6.52
2023-02-19T20:24:52.808Z,7.53
2023-02-19T20:27:21.689Z,8.04
2023-02-19T20:29:48.956Z,7.31
2023-02-19T20:32:19.878Z,6.34
2023-02-19T20:34:47.796Z,5.56
2023-02-19T20:37:14.484Z,5.02
2023-02-19T20:39:41.190Z,5.35
2023-02-19T20:42:07.890Z,6.84
2023-02-19T20:44:34.414Z,8.01
2023-02-19T20:47:01.081Z,7.38
2023-02-19T20:49:30.785Z,6.33
2023-02-19T20:52:06.410Z,5.57
2023-02-19T20:54:35.071Z,5.85
2023-02-19T20:57:04.741Z,7.50
2023-02-19T20:59:34.931Z,7.76
2023-02-19T21:02:17.107Z,6.73
2023-02-19T21:04:43.852Z,5.82
2023-02-19T21:07:10.512Z,5.68
2023-02-19T21:09:37.190Z,7.01
2023-02-19T21:12:04.035Z,7.95
2023-02-19T21:14:31.123Z,7.17
2023-02-19T21:16:57.673Z,6.23
2023-02-19T21:19:24.356Z,5.83
2023-02-19T21:21:50.970Z,7.16
2023-02-19T21:24:17.817Z,8.34
2023-02-19T21:26:44.998Z,7.78
2023-02-19T21:29:19.125Z,6.71
2023-02-19T21:31:49.906Z,5.98
2023-02-19T21:34:21.101Z,6.86
2023-02-19T21:36:48.013Z,7.73
2023-02-19T21:39:18.544Z,7.95
2023-02-19T21:41:46.229Z,7.27
2023-02-19T21:44:13.082Z,6.32
2023-02-19T21:46:40.442Z,6.44
2023-02-19T21:49:06.946Z,7.73
2023-02-19T21:51:39.668Z,7.65
2023-02-19T21:54:08.481Z,6.74
2023-02-19T21:56:36.579Z,6.01
2023-02-19T21:59:03.733Z,5.97
2023-02-19T22:01:34.802Z,7.54
2023-02-19T22:04:01.411Z,8.38
2023-02-19T22:06:30.220Z,7.49
2023-02-19T22:08:58.164Z,6.58
2023-02-19T22:11:25.346Z,5.97
2023-02-19T22:13:52.049Z,6.33
2023-02-19T22:16:19.090Z,7.08
2023-02-19T22:18:51.849Z,7.53
2023-02-19T22:21:20.711Z,7.78
2023-02-19T22:23:49.391Z,7.93
2023-02-19T22:26:25.346Z,7.61
2023-02-19T22:28:52.986Z,6.66
2023-02-19T22:31:23.461Z,6.40
2023-02-19T22:33:50.812Z,7.14
2023-02-19T22:36:32.689Z,7.64
2023-02-19T22:39:00.628Z,7.66
2023-02-19T22:41:27.394Z,7.65
2023-02-19T22:43:56.204Z,7.67
2023-02-19T22:46:26.644Z,7.62
2023-02-19T22:48:53.161Z,7.81
2023-02-19T22:51:23.372Z,7.85
2023-02-19T22:53:53.951Z,7.82
2023-02-19T22:56:24.086Z,7.76
2023-02-19T22:58:51.614Z,7.68
2023-02-19T23:01:18.810Z,7.51
2023-02-19T23:03:51.479Z,7.31
2023-02-19T23:06:27.667Z,7.21
2023-02-19T23:08:57.746Z,7.19
2023-02-19T23:11:29.092Z,7.35
2023-02-19T23:13:56.681Z,7.58
2023-02-19T23:16:23.585Z,7.79
2023-02-19T23:18:50.404Z,7.87
2023-02-19T23:21:18.790Z,7.98
2023-02-19T23:23:46.133Z,7.98
2023-02-19T23:26:14.587Z,7.95
2023-02-19T23:28:43.738Z,8.03
2023-02-19T23:31:11.665Z,8.13
2023-02-19T23:33:39.801Z,8.22
2023-02-19T23:36:07.886Z,8.20
2023-02-19T23:38:34.626Z,8.06
2023-02-19T23:41:01.292Z,8.00
2023-02-19T23:43:27.853Z,7.99
2023-02-19T23:45:54.464Z,8.09
2023-02-19T23:48:20.985Z,8.07
2023-02-19T23:50:47.397Z,8.00
2023-02-19T23:53:14.059Z,8.00
2023-02-19T23:55:40.596Z,8.05
2023-02-19T23:58:07.032Z,8.10
