createdAt,value
2019-02-19T00:00:24.668Z,0.00
2019-02-19T00:01:24.645Z,0.00
2019-02-19T00:02:24.636Z,0.00
2019-02-19T00:03:24.636Z,0.00
2019-02-19T00:04:25.608Z,0.00
2019-02-19T00:05:24.627Z,0.00
2019-02-19T00:06:24.602Z,0.00
2019-02-19T00:07:24.584Z,0.00
2019-02-19T00:08:24.578Z,0.00
2019-02-19T00:09:24.568Z,0.00
2019-02-19T00:10:24.556Z,0.00
2019-02-19T00:11:24.537Z,0.00
2019-02-19T00:12:24.516Z,0.00
2019-02-19T00:13:24.507Z,0.00
2019-02-19T00:14:24.507Z,0.00
2019-02-19T00:15:24.508Z,0.00
2019-02-19T00:16:24.481Z,0.00
2019-02-19T00:17:24.464Z,0.00
2019-02-19T00:18:24.454Z,0.00
2019-02-19T00:19:24.466Z,0.00
2019-02-19T00:20:24.455Z,0.00
2019-02-19T00:21:24.424Z,0.00
2019-02-19T00:22:24.407Z,0.00
2019-02-19T00:23:24.401Z,0.00
2019-02-19T00:24:24.397Z,0.00
2019-02-19T00:25:24.389Z,0.00
2019-02-19T00:26:24.375Z,0.00
2019-02-19T00:27:24.356Z,0.00
2019-02-19T00:28:24.346Z,0.00
2019-02-19T00:29:24.335Z,0.00
2019-02-19T00:30:24.346Z,0.00
2019-02-19T00:31:24.322Z,0.00
2019-02-19T00:32:24.328Z,0.00
2019-02-19T00:33:24.292Z,0.00
2019-02-19T00:34:24.291Z,0.00
2019-02-19T00:35:24.274Z,0.00
2019-02-19T00:36:24.250Z,0.00
2019-02-19T00:37:24.245Z,0.00
2019-02-19T00:38:24.226Z,0.00
2019-02-19T00:39:24.231Z,0.00
2019-02-19T00:40:24.225Z,0.00
2019-02-19T00:41:24.203Z,0.00
2019-02-19T00:42:24.191Z,0.00
2019-02-19T00:43:24.180Z,0.00
2019-02-19T00:44:24.165Z,0.00
2019-02-19T00:45:24.185Z,0.00
2019-02-19T00:46:24.153Z,0.00
2019-02-19T00:47:24.125Z,0.00
2019-02-19T00:48:24.132Z,0.00
2019-02-19T00:49:24.118Z,0.00
2019-02-19T00:50:24.114Z,0.00
2019-02-19T00:51:24.092Z,0.00
2019-02-19T00:52:24.099Z,0.00
2019-02-19T00:53:24.070Z,0.00
2019-02-19T00:54:24.066Z,0.00
2019-02-19T00:55:24.059Z,0.00
2019-02-19T00:56:24.031Z,0.00
2019-02-19T00:57:24.027Z,0.00
2019-02-19T00:58:24.025Z,0.00
2019-02-19T00:59:24.009Z,0.00
2019-02-19T01:00:24.015Z,0.00
2019-02-19T01:01:23.977Z,0.00
2019-02-19T01:02:23.967Z,0.00
2019-02-19T01:03:23.972Z,0.00
2019-02-19T01:04:23.941Z,0.00
2019-02-19T01:05:23.947Z,0.00
2019-02-19T01:06:23.957Z,0.00
2019-02-19T01:07:23.929Z,0.00
2019-02-19T01:08:23.906Z,0.00
2019-02-19T01:09:23.889Z,0.00
2019-02-19T01:10:23.886Z,0.00
2019-02-19T01:11:23.880Z,0.00
2019-02-19T01:12:23.860Z,0.00
2019-02-19T01:13:23.851Z,0.00
2019-02-19T01:14:23.836Z,0.00
2019-02-19T01:15:25.690Z,0.00
2019-02-19T01:16:23.828Z,0.00
2019-02-19T01:17:23.797Z,0.00
2019-02-19T01:18:23.784Z,0.00
2019-02-19T01:19:23.780Z,0.00
2019-02-19T01:20:23.769Z,0.00
2019-02-19T01:21:23.792Z,0.00
2019-02-19T01:22:23.756Z,0.00
2019-02-19T01:23:23.748Z,0.00
2019-02-19T01:24:23.724Z,0.00
2019-02-19T01:25:23.728Z,0.00
2019-02-19T01:26:23.723Z,0.00
2019-02-19T01:27:23.698Z,0.00
2019-02-19T01:28:23.673Z,0.00
2019-02-19T01:29:23.662Z,0.00
2019-02-19T01:30:23.663Z,0.00
2019-02-19T01:31:23.676Z,0.00
2019-02-19T01:32:23.632Z,0.00
2019-02-19T01:33:23.618Z,0.00
2019-02-19T01:34:23.610Z,0.00
2019-02-19T01:35:23.602Z,0.00
2019-02-19T01:36:23.609Z,0.00
2019-02-19T01:37:23.578Z,0.00
2019-02-19T01:38:23.575Z,0.00
2019-02-19T01:39:23.560Z,0.00
2019-02-19T01:40:23.549Z,0.00
2019-02-19T01:41:23.567Z,0.00
2019-02-19T01:42:23.535Z,0.00
2019-02-19T01:43:23.515Z,0.00
2019-02-19T01:44:23.508Z,0.00
2019-02-19T01:45:23.497Z,0.00
2019-02-19T01:46:23.495Z,0.00
2019-02-19T01:47:24.971Z,0.00
2019-02-19T01:48:23.459Z,0.00
2019-02-19T01:49:23.453Z,0.00
2019-02-19T01:50:23.451Z,0.00
2019-02-19T01:51:23.436Z,0.00
2019-02-19T01:52:23.414Z,0.00
2019-02-19T01:53:23.415Z,0.00
2019-02-19T01:54:23.387Z,0.00
2019-02-19T01:55:23.387Z,0.00
2019-02-19T01:56:23.392Z,0.00
2019-02-19T01:57:23.355Z,0.00
2019-02-19T01:58:23.351Z,0.00
2019-02-19T01:59:23.339Z,0.00
2019-02-19T02:00:23.322Z,0.00
2019-02-19T02:01:23.348Z,0.00
2019-02-19T02:02:23.297Z,0.00
2019-02-19T02:03:23.316Z,0.00
2019-02-19T02:04:23.286Z,0.00
2019-02-19T02:05:23.269Z,0.00
2019-02-19T02:06:23.263Z,0.00
2019-02-19T02:07:23.258Z,0.00
2019-02-19T02:08:23.237Z,0.00
2019-02-19T02:09:23.230Z,0.00
2019-02-19T02:10:23.217Z,0.00
2019-02-19T02:11:23.210Z,0.00
2019-02-19T02:12:23.211Z,0.00
2019-02-19T02:13:23.184Z,0.00
2019-02-19T02:14:23.179Z,0.00
2019-02-19T02:15:23.162Z,0.00
2019-02-19T02:16:23.147Z,0.00
2019-02-19T02:17:23.161Z,0.00
2019-02-19T02:18:23.137Z,0.00
2019-02-19T02:19:23.121Z,0.00
2019-02-19T02:20:23.115Z,0.00
2019-02-19T02:21:23.101Z,0.00
2019-02-19T02:22:23.099Z,0.00
2019-02-19T02:23:23.076Z,0.00
2019-02-19T02:24:23.057Z,0.00
2019-02-19T02:25:23.054Z,0.00
2019-02-19T02:26:23.052Z,0.00
2019-02-19T02:27:23.038Z,0.00
2019-02-19T02:28:23.019Z,0.00
2019-02-19T02:29:23.009Z,0.00
2019-02-19T02:30:23.002Z,0.00
2019-02-19T02:31:22.992Z,0.00
2019-02-19T02:32:23.007Z,0.00
2019-02-19T02:33:22.960Z,0.00
2019-02-19T02:34:22.959Z,0.00
2019-02-19T02:35:22.940Z,0.00
2019-02-19T02:36:22.932Z,0.00
2019-02-19T02:37:22.932Z,0.00
2019-02-19T02:38:22.921Z,0.00
2019-02-19T02:39:22.898Z,0.00
2019-02-19T02:40:22.886Z,0.00
2019-02-19T02:41:22.864Z,0.00
2019-02-19T02:42:22.874Z,0.00
2019-02-19T02:43:22.851Z,0.00
2019-02-19T02:44:22.850Z,0.00
2019-02-19T02:45:22.826Z,0.00
2019-02-19T02:46:22.835Z,0.00
2019-02-19T02:47:22.815Z,0.00
2019-02-19T02:48:22.800Z,0.00
2019-02-19T02:49:22.787Z,0.00
2019-02-19T02:50:22.775Z,0.00
2019-02-19T02:51:22.771Z,0.00
2019-02-19T02:52:22.775Z,0.00
2019-02-19T02:53:22.734Z,0.00
2019-02-19T02:54:22.730Z,0.00
2019-02-19T02:55:22.712Z,0.00
2019-02-19T02:56:22.709Z,0.00
2019-02-19T02:57:22.709Z,0.00
2019-02-19T02:58:22.691Z,0.00
2019-02-19T02:59:22.677Z,0.00
2019-02-19T03:00:22.662Z,0.00
2019-02-19T03:01:22.645Z,0.00
2019-02-19T03:02:22.657Z,0.00
2019-02-19T03:03:22.661Z,0.00
2019-02-19T03:04:22.630Z,0.00
2019-02-19T03:05:25.235Z,0.00
2019-02-19T03:06:22.595Z,0.00
2019-02-19T03:07:22.605Z,0.00
2019-02-19T03:08:22.583Z,0.00
2019-02-19T03:09:22.571Z,0.00
2019-02-19T03:10:22.544Z,0.00
2019-02-19T03:11:22.533Z,0.00
2019-02-19T03:12:22.542Z,0.00
2019-02-19T03:13:22.528Z,0.00
2019-02-19T03:14:22.507Z,0.00
2019-02-19T03:15:22.506Z,0.00
2019-02-19T03:16:22.483Z,0.00
2019-02-19T03:17:22.483Z,0.00
2019-02-19T03:18:22.457Z,0.00
2019-02-19T03:19:22.455Z,0.00
2019-02-19T03:20:22.441Z,0.00
2019-02-19T03:21:22.436Z,0.00
2019-02-19T03:22:22.441Z,0.00
2019-02-19T03:23:22.416Z,0.00
2019-02-19T03:24:22.391Z,0.00
2019-02-19T03:25:22.387Z,0.00
2019-02-19T03:26:22.382Z,0.00
2019-02-19T03:27:22.375Z,0.00
2019-02-19T03:28:22.362Z,0.00
2019-02-19T03:29:22.335Z,0.00
2019-02-19T03:30:22.362Z,0.00
2019-02-19T03:31:22.319Z,0.00
2019-02-19T03:32:22.331Z,0.00
2019-02-19T03:33:22.314Z,0.00
2019-02-19T03:34:22.284Z,0.00
2019-02-19T03:35:22.277Z,0.00
2019-02-19T03:36:22.260Z,0.00
2019-02-19T03:37:22.279Z,0.00
2019-02-19T03:38:22.239Z,0.00
2019-02-19T03:39:22.228Z,0.00
2019-02-19T03:40:22.247Z,0.00
2019-02-19T03:41:22.211Z,0.00
2019-02-19T03:42:22.225Z,0.00
2019-02-19T03:43:22.187Z,0.00
2019-02-19T03:44:22.187Z,0.00
2019-02-19T03:45:22.164Z,0.00
2019-02-19T03:46:22.162Z,0.00
2019-02-19T03:47:22.141Z,0.00
2019-02-19T03:48:22.144Z,0.00
2019-02-19T03:49:22.120Z,0.00
2019-02-19T03:50:22.109Z,0.00
2019-02-19T03:51:22.111Z,0.00
2019-02-19T03:52:22.104Z,0.00
2019-02-19T03:53:22.085Z,0.00
2019-02-19T03:54:22.065Z,0.00
2019-02-19T03:55:22.044Z,0.00
2019-02-19T03:56:22.082Z,0.00
2019-02-19T03:57:22.024Z,0.00
2019-02-19T03:58:22.050Z,0.00
2019-02-19T03:59:22.023Z,0.00
2019-02-19T04:00:22.001Z,0.00
2019-02-19T04:01:21.987Z,0.00
2019-02-19T04:02:21.981Z,0.00
2019-02-19T04:03:22.010Z,0.00
2019-02-19T04:04:21.952Z,0.00
2019-02-19T04:05:21.937Z,0.00
2019-02-19T04:06:21.942Z,0.00
2019-02-19T04:07:21.918Z,0.00
2019-02-19T04:08:21.920Z,0.00
2019-02-19T04:09:21.892Z,0.00
2019-02-19T04:10:21.908Z,0.00
2019-02-19T04:11:21.866Z,0.00
2019-02-19T04:12:21.864Z,0.00
2019-02-19T04:13:21.872Z,0.00
2019-02-19T04:14:21.865Z,0.00
2019-02-19T04:15:21.838Z,0.00
2019-02-19T04:16:21.828Z,0.00
2019-02-19T04:17:21.803Z,0.00
2019-02-19T04:18:21.812Z,0.00
2019-02-19T04:19:21.803Z,0.00
2019-02-19T04:20:21.788Z,0.00
2019-02-19T04:21:21.755Z,0.00
2019-02-19T04:22:21.751Z,0.00
2019-02-19T04:23:21.765Z,0.00
2019-02-19T04:24:21.735Z,0.00
2019-02-19T04:25:21.724Z,0.00
2019-02-19T04:26:21.729Z,0.00
2019-02-19T04:27:21.706Z,0.00
2019-02-19T04:28:21.701Z,0.00
2019-02-19T04:29:21.676Z,0.00
2019-02-19T04:30:21.670Z,0.00
2019-02-19T04:31:21.659Z,0.00
2019-02-19T04:32:21.657Z,0.00
2019-02-19T04:33:21.665Z,0.00
2019-02-19T04:34:21.625Z,0.00
2019-02-19T04:35:21.601Z,0.00
2019-02-19T04:36:21.609Z,0.00
2019-02-19T04:37:21.598Z,0.00
2019-02-19T04:38:21.591Z,0.00
2019-02-19T04:39:21.567Z,0.00
2019-02-19T04:40:21.568Z,0.00
2019-02-19T04:41:21.541Z,0.00
2019-02-19T04:42:21.531Z,0.00
2019-02-19T04:43:21.533Z,0.00
2019-02-19T04:44:21.544Z,0.00
2019-02-19T04:45:21.500Z,0.00
2019-02-19T04:46:30.865Z,0.00
2019-02-19T04:47:22.486Z,0.00
2019-02-19T04:48:21.497Z,0.00
2019-02-19T04:49:21.463Z,0.00
2019-02-19T04:50:21.453Z,0.00
2019-02-19T04:51:21.441Z,0.00
2019-02-19T04:52:21.426Z,0.00
2019-02-19T04:53:21.428Z,0.00
2019-02-19T04:54:21.411Z,0.00
2019-02-19T04:55:21.382Z,0.00
2019-02-19T04:56:21.393Z,0.00
2019-02-19T04:57:21.358Z,0.00
2019-02-19T04:58:21.370Z,0.00
2019-02-19T04:59:21.343Z,0.00
2019-02-19T05:00:21.355Z,0.00
2019-02-19T05:01:21.314Z,0.00
2019-02-19T05:02:21.313Z,0.00
2019-02-19T05:03:21.325Z,0.00
2019-02-19T05:04:21.296Z,0.00
2019-02-19T05:05:21.281Z,0.00
2019-02-19T05:06:21.264Z,0.00
2019-02-19T05:07:21.254Z,0.00
2019-02-19T05:08:21.260Z,0.00
2019-02-19T05:09:21.247Z,0.00
2019-02-19T05:10:21.225Z,0.00
2019-02-19T05:11:21.208Z,0.00
2019-02-19T05:12:21.205Z,0.00
2019-02-19T05:13:21.210Z,0.00
2019-02-19T05:14:22.174Z,0.00
2019-02-19T05:15:21.174Z,0.00
2019-02-19T05:16:21.158Z,0.00
2019-02-19T05:17:21.140Z,0.00
2019-02-19T05:18:21.143Z,0.00
2019-02-19T05:19:21.118Z,0.00
2019-02-19T05:20:21.117Z,0.00
2019-02-19T05:21:21.096Z,0.00
2019-02-19T05:22:21.114Z,0.00
2019-02-19T05:23:21.100Z,0.00
2019-02-19T05:24:21.060Z,0.00
2019-02-19T05:25:21.059Z,0.00
2019-02-19T05:26:21.052Z,0.00
2019-02-19T05:27:21.036Z,0.00
2019-02-19T05:28:21.047Z,0.00
2019-02-19T05:29:21.014Z,0.00
2019-02-19T05:30:20.993Z,0.00
2019-02-19T05:31:20.996Z,0.00
2019-02-19T05:32:21.022Z,0.00
2019-02-19T05:33:20.981Z,0.00
2019-02-19T05:34:20.952Z,0.00
2019-02-19T05:35:20.982Z,0.00
2019-02-19T05:36:20.962Z,0.00
2019-02-19T05:37:20.936Z,0.00
2019-02-19T05:38:20.953Z,0.00
2019-02-19T05:39:20.909Z,0.00
2019-02-19T05:40:20.893Z,0.00
2019-02-19T05:41:20.932Z,0.00
2019-02-19T05:42:20.874Z,0.00
2019-02-19T05:43:20.870Z,0.00
2019-02-19T05:44:20.862Z,0.00
2019-02-19T05:45:20.829Z,0.00
2019-02-19T05:46:20.828Z,0.00
2019-02-19T05:47:20.816Z,0.00
2019-02-19T05:48:20.800Z,0.00
2019-02-19T05:49:20.827Z,0.00
2019-02-19T05:50:20.797Z,0.00
2019-02-19T05:51:20.774Z,0.00
2019-02-19T05:52:20.761Z,0.00
2019-02-19T05:53:20.755Z,0.00
2019-02-19T05:54:20.763Z,0.00
2019-02-19T05:55:20.733Z,0.00
2019-02-19T05:56:20.713Z,0.00
2019-02-19T05:57:20.723Z,0.00
2019-02-19T05:58:20.778Z,0.00
2019-02-19T05:59:20.691Z,0.00
2019-02-19T06:00:20.669Z,0.00
2019-02-19T06:01:20.673Z,0.00
2019-02-19T06:02:20.656Z,0.00
2019-02-19T06:03:20.631Z,0.00
2019-02-19T06:04:20.667Z,0.00
2019-02-19T06:05:20.615Z,0.00
2019-02-19T06:06:20.599Z,0.00
2019-02-19T06:07:20.589Z,0.00
2019-02-19T06:08:20.579Z,0.00
2019-02-19T06:09:20.589Z,0.00
2019-02-19T06:10:20.563Z,0.00
2019-02-19T06:11:20.545Z,0.00
2019-02-19T06:12:20.527Z,0.00
2019-02-19T06:13:20.527Z,0.00
2019-02-19T06:14:20.525Z,0.00
2019-02-19T06:15:20.519Z,0.00
2019-02-19T06:16:20.520Z,0.00
2019-02-19T06:17:20.487Z,0.00
2019-02-19T06:18:20.481Z,0.00
2019-02-19T06:19:20.466Z,0.00
2019-02-19T06:20:20.445Z,0.00
2019-02-19T06:21:20.442Z,0.00
2019-02-19T06:22:20.425Z,0.00
2019-02-19T06:23:20.421Z,0.00
2019-02-19T06:24:20.422Z,0.00
2019-02-19T06:25:20.388Z,0.00
2019-02-19T06:26:20.387Z,0.00
2019-02-19T06:27:20.374Z,0.00
2019-02-19T06:28:20.355Z,0.00
2019-02-19T06:29:20.365Z,0.00
2019-02-19T06:30:20.358Z,0.00
2019-02-19T06:31:20.327Z,5.62
2019-02-19T06:32:20.319Z,5.62
2019-02-19T06:33:20.320Z,5.62
2019-02-19T06:34:20.309Z,5.62
2019-02-19T06:35:20.277Z,5.62
2019-02-19T06:36:20.292Z,5.62
2019-02-19T06:37:20.268Z,5.62
2019-02-19T06:38:20.250Z,5.62
2019-02-19T06:39:20.264Z,5.62
2019-02-19T06:40:20.222Z,5.62
2019-02-19T06:41:20.219Z,5.62
2019-02-19T06:42:20.224Z,5.62
2019-02-19T06:43:20.244Z,5.62
2019-02-19T06:44:20.229Z,5.62
2019-02-19T06:45:20.206Z,5.62
2019-02-19T06:46:20.163Z,5.62
2019-02-19T06:47:20.154Z,5.62
2019-02-19T06:48:20.140Z,5.62
2019-02-19T06:49:20.166Z,5.62
2019-02-19T06:50:20.146Z,5.62
2019-02-19T06:51:20.102Z,5.62
2019-02-19T06:52:20.096Z,5.62
2019-02-19T06:53:20.093Z,5.62
2019-02-19T06:54:20.090Z,5.62
2019-02-19T06:55:20.083Z,11.25
2019-02-19T06:56:20.042Z,11.25
2019-02-19T06:57:20.040Z,11.25
2019-02-19T06:58:20.022Z,11.25
2019-02-19T06:59:20.030Z,11.25
2019-02-19T07:00:20.007Z,11.25
2019-02-19T07:01:20.804Z,11.25
2019-02-19T07:02:20.000Z,11.25
2019-02-19T07:03:19.975Z,11.25
2019-02-19T07:04:19.987Z,11.25
2019-02-19T07:05:19.957Z,11.25
2019-02-19T07:06:19.951Z,11.25
2019-02-19T07:07:19.935Z,11.25
2019-02-19T07:08:19.915Z,16.88
2019-02-19T07:09:19.925Z,16.88
2019-02-19T07:10:19.898Z,16.88
2019-02-19T07:11:19.880Z,16.88
2019-02-19T07:12:19.879Z,16.88
2019-02-19T07:13:19.862Z,16.88
2019-02-19T07:14:19.863Z,16.88
2019-02-19T07:15:19.832Z,16.88
2019-02-19T07:16:19.835Z,16.88
2019-02-19T07:17:19.825Z,16.88
2019-02-19T07:18:21.165Z,16.88
2019-02-19T07:19:19.831Z,16.88
2019-02-19T07:20:19.785Z,16.88
2019-02-19T07:21:19.777Z,22.50
2019-02-19T07:22:19.763Z,22.50
2019-02-19T07:23:19.769Z,22.50
2019-02-19T07:24:19.773Z,22.50
2019-02-19T07:25:19.752Z,22.50
2019-02-19T07:26:19.727Z,22.50
2019-02-19T07:27:19.712Z,22.50
2019-02-19T07:28:19.723Z,22.50
2019-02-19T07:29:19.701Z,22.50
2019-02-19T07:30:19.701Z,22.50
2019-02-19T07:31:19.671Z,22.50
2019-02-19T07:32:19.651Z,22.50
2019-02-19T07:33:19.653Z,22.50
2019-02-19T07:34:19.634Z,22.50
2019-02-19T07:35:19.652Z,22.50
2019-02-19T07:36:19.612Z,22.50
2019-02-19T07:37:19.585Z,22.50
2019-02-19T07:38:19.583Z,22.50
2019-02-19T07:39:19.572Z,22.50
2019-02-19T07:40:19.579Z,22.50
2019-02-19T07:41:19.562Z,28.12
2019-02-19T07:42:19.541Z,28.12
2019-02-19T07:43:19.528Z,28.12
2019-02-19T07:44:19.537Z,28.12
2019-02-19T07:45:19.518Z,28.12
2019-02-19T07:46:19.508Z,28.12
2019-02-19T07:47:24.589Z,28.12
2019-02-19T07:48:20.471Z,28.12
2019-02-19T07:49:19.465Z,28.12
2019-02-19T07:50:19.459Z,28.12
2019-02-19T07:51:19.434Z,28.12
2019-02-19T07:52:19.436Z,28.12
2019-02-19T07:53:19.418Z,28.12
2019-02-19T07:54:19.407Z,28.12
2019-02-19T07:55:19.427Z,28.12
2019-02-19T07:56:19.389Z,28.12
2019-02-19T07:57:19.369Z,28.12
2019-02-19T07:58:19.358Z,28.12
2019-02-19T07:59:19.365Z,28.12
2019-02-19T08:00:19.368Z,28.12
2019-02-19T08:01:19.342Z,33.75
2019-02-19T08:02:19.320Z,33.75
2019-02-19T08:03:19.320Z,33.75
2019-02-19T08:04:19.299Z,33.75
2019-02-19T08:05:19.299Z,33.75
2019-02-19T08:06:19.293Z,33.75
2019-02-19T08:07:19.266Z,33.75
2019-02-19T08:08:19.249Z,33.75
2019-02-19T08:09:19.258Z,33.75
2019-02-19T08:10:19.233Z,33.75
2019-02-19T08:11:19.227Z,33.75
2019-02-19T08:12:19.205Z,33.75
2019-02-19T08:13:19.187Z,33.75
2019-02-19T08:14:19.189Z,33.75
2019-02-19T08:15:19.185Z,33.75
2019-02-19T08:16:19.161Z,33.75
2019-02-19T08:17:19.174Z,33.75
2019-02-19T08:18:19.141Z,33.75
2019-02-19T08:19:19.177Z,39.38
2019-02-19T08:20:19.216Z,39.38
2019-02-19T08:21:19.110Z,39.38
2019-02-19T08:22:19.102Z,39.38
2019-02-19T08:23:19.083Z,39.38
2019-02-19T08:24:19.083Z,39.38
2019-02-19T08:25:19.077Z,39.38
2019-02-19T08:26:19.058Z,39.38
2019-02-19T08:27:19.043Z,39.38
2019-02-19T08:28:19.026Z,39.38
2019-02-19T08:29:19.028Z,39.38
2019-02-19T08:30:19.052Z,39.38
2019-02-19T08:31:18.997Z,39.38
2019-02-19T08:32:18.983Z,39.38
2019-02-19T08:33:18.976Z,39.38
2019-02-19T08:34:18.966Z,39.38
2019-02-19T08:35:18.993Z,39.38
2019-02-19T08:36:18.945Z,39.38
2019-02-19T08:37:18.987Z,45.00
2019-02-19T08:38:18.928Z,45.00
2019-02-19T08:39:18.906Z,45.00
2019-02-19T08:40:18.999Z,45.00
2019-02-19T08:41:18.908Z,39.38
2019-02-19T08:42:18.884Z,39.38
2019-02-19T08:43:18.961Z,39.38
2019-02-19T08:44:18.858Z,39.38
2019-02-19T08:45:18.847Z,39.38
2019-02-19T08:46:18.847Z,39.38
2019-02-19T08:47:18.818Z,39.38
2019-02-19T08:48:18.797Z,39.38
2019-02-19T08:49:18.823Z,39.38
2019-02-19T08:50:18.800Z,39.38
2019-02-19T08:51:18.787Z,39.38
2019-02-19T08:52:18.860Z,39.38
2019-02-19T08:53:18.764Z,39.38
2019-02-19T08:54:18.744Z,33.75
2019-02-19T08:55:18.734Z,28.12
2019-02-19T08:56:18.752Z,28.12
2019-02-19T08:57:18.708Z,28.12
2019-02-19T08:58:18.695Z,28.12
2019-02-19T08:59:18.705Z,33.75
2019-02-19T09:00:18.682Z,33.75
2019-02-19T09:01:18.682Z,33.75
2019-02-19T09:02:18.661Z,33.75
2019-02-19T09:03:18.645Z,33.75
2019-02-19T09:04:18.635Z,33.75
2019-02-19T09:05:18.619Z,33.75
2019-02-19T09:06:18.620Z,33.75
2019-02-19T09:07:18.608Z,33.75
2019-02-19T09:08:18.592Z,33.75
2019-02-19T09:09:18.575Z,39.38
2019-02-19T09:10:18.571Z,39.38
2019-02-19T09:11:18.594Z,39.38
2019-02-19T09:12:18.539Z,33.75
2019-02-19T09:13:18.539Z,33.75
2019-02-19T09:14:18.529Z,33.75
2019-02-19T09:15:18.510Z,39.38
2019-02-19T09:16:18.519Z,45.00
2019-02-19T09:17:18.497Z,45.00
2019-02-19T09:18:18.490Z,45.00
2019-02-19T09:19:18.466Z,45.00
2019-02-19T09:20:18.459Z,39.38
2019-02-19T09:21:18.453Z,33.75
2019-02-19T09:22:18.436Z,33.75
2019-02-19T09:23:18.412Z,33.75
2019-02-19T09:24:18.407Z,39.38
2019-02-19T09:25:18.392Z,39.38
2019-02-19T09:26:18.425Z,33.75
2019-02-19T09:27:18.385Z,33.75
2019-02-19T09:28:18.374Z,33.75
2019-02-19T09:29:18.353Z,33.75
2019-02-19T09:30:18.358Z,39.38
2019-02-19T09:31:18.347Z,39.38
2019-02-19T09:32:18.334Z,39.38
2019-02-19T09:33:18.309Z,39.38
2019-02-19T09:34:18.303Z,39.38
2019-02-19T09:35:18.297Z,39.38
2019-02-19T09:36:18.300Z,39.38
2019-02-19T09:37:18.262Z,39.38
2019-02-19T09:38:18.256Z,39.38
2019-02-19T09:39:18.273Z,33.75
2019-02-19T09:40:18.236Z,39.38
2019-02-19T09:41:18.239Z,39.38
2019-02-19T09:42:18.228Z,39.38
2019-02-19T09:43:18.207Z,39.38
2019-02-19T09:44:18.182Z,33.75
2019-02-19T09:45:18.184Z,33.75
2019-02-19T09:46:18.197Z,33.75
2019-02-19T09:47:18.152Z,28.12
2019-02-19T09:48:18.136Z,33.75
2019-02-19T09:49:18.138Z,39.38
2019-02-19T09:50:18.127Z,33.75
2019-02-19T09:51:18.128Z,39.38
2019-02-19T09:52:18.109Z,33.75
2019-02-19T09:53:18.087Z,39.38
2019-02-19T09:54:18.101Z,39.38
2019-02-19T09:55:18.070Z,50.62
2019-02-19T09:56:18.064Z,50.62
2019-02-19T09:57:18.050Z,45.00
2019-02-19T09:58:18.099Z,45.00
2019-02-19T09:59:18.022Z,45.00
2019-02-19T10:00:18.664Z,45.00
2019-02-19T10:01:18.049Z,39.38
2019-02-19T10:02:18.051Z,33.75
2019-02-19T10:03:17.991Z,45.00
2019-02-19T10:04:17.965Z,50.62
2019-02-19T10:05:17.954Z,50.62
2019-02-19T10:06:17.964Z,45.00
2019-02-19T10:07:19.382Z,45.00
2019-02-19T10:08:17.946Z,39.38
2019-02-19T10:09:17.920Z,39.38
2019-02-19T10:10:17.909Z,33.75
2019-02-19T10:11:17.916Z,33.75
2019-02-19T10:12:17.876Z,39.38
2019-02-19T10:13:17.869Z,33.75
2019-02-19T10:14:17.856Z,33.75
2019-02-19T10:15:17.839Z,28.12
2019-02-19T10:16:17.845Z,28.12
2019-02-19T10:17:17.839Z,28.12
2019-02-19T10:18:17.815Z,28.12
2019-02-19T10:19:17.804Z,28.12
2019-02-19T10:20:17.801Z,39.38
2019-02-19T10:21:18.758Z,39.38
2019-02-19T10:22:17.773Z,33.75
2019-02-19T10:23:17.760Z,39.38
2019-02-19T10:24:17.759Z,39.38
2019-02-19T10:25:17.741Z,39.38
2019-02-19T10:26:17.728Z,39.38
2019-02-19T10:27:17.746Z,39.38
2019-02-19T10:28:17.702Z,45.00
2019-02-19T10:29:17.707Z,45.00
2019-02-19T10:30:17.681Z,45.00
2019-02-19T10:31:17.675Z,45.00
2019-02-19T10:32:17.691Z,39.38
2019-02-19T10:33:17.645Z,39.38
2019-02-19T10:34:17.660Z,33.75
2019-02-19T10:35:17.629Z,28.12
2019-02-19T10:36:17.605Z,28.12
2019-02-19T10:37:17.615Z,28.12
2019-02-19T10:38:17.584Z,28.12
2019-02-19T10:39:17.583Z,28.12
2019-02-19T10:40:17.571Z,33.75
2019-02-19T10:41:17.576Z,28.12
2019-02-19T10:42:18.962Z,33.75
2019-02-19T10:43:17.538Z,39.38
2019-02-19T10:44:17.533Z,39.38
2019-02-19T10:45:17.527Z,33.75
2019-02-19T10:46:17.499Z,33.75
2019-02-19T10:47:17.512Z,33.75
2019-02-19T10:48:19.344Z,39.38
2019-02-19T10:49:17.465Z,45.00
2019-02-19T10:50:17.468Z,45.00
2019-02-19T10:51:17.468Z,45.00
2019-02-19T10:52:17.484Z,45.00
2019-02-19T10:53:17.423Z,50.62
2019-02-19T10:54:17.411Z,50.62
2019-02-19T10:55:18.240Z,50.62
2019-02-19T10:56:17.407Z,50.62
2019-02-19T10:57:17.406Z,50.62
2019-02-19T10:58:22.892Z,56.25
2019-02-19T10:59:18.364Z,56.25
2019-02-19T11:00:17.358Z,61.88
2019-02-19T11:01:17.338Z,61.88
2019-02-19T11:02:17.335Z,61.88
2019-02-19T11:03:17.310Z,61.88
2019-02-19T11:04:17.295Z,56.25
2019-02-19T11:05:17.299Z,56.25
2019-02-19T11:06:17.278Z,56.25
2019-02-19T11:07:17.279Z,56.25
2019-02-19T11:08:17.249Z,56.25
2019-02-19T11:09:17.254Z,56.25
2019-02-19T11:10:17.224Z,61.88
2019-02-19T11:11:17.236Z,56.25
2019-02-19T11:12:17.229Z,61.88
2019-02-19T11:13:17.210Z,61.88
2019-02-19T11:14:17.197Z,61.88
2019-02-19T11:15:17.583Z,61.88
2019-02-19T11:16:17.168Z,61.88
2019-02-19T11:17:17.170Z,61.88
2019-02-19T11:18:17.141Z,61.88
2019-02-19T11:19:17.131Z,56.25
2019-02-19T11:20:17.130Z,61.88
2019-02-19T11:21:19.529Z,61.88
2019-02-19T11:22:17.114Z,61.88
2019-02-19T11:23:17.094Z,67.50
2019-02-19T11:24:17.082Z,67.50
2019-02-19T11:25:17.065Z,67.50
2019-02-19T11:26:17.066Z,67.50
2019-02-19T11:27:17.066Z,67.50
2019-02-19T11:28:17.035Z,73.12
2019-02-19T11:29:17.021Z,67.50
2019-02-19T11:30:17.019Z,67.50
2019-02-19T11:31:17.007Z,67.50
2019-02-19T11:32:17.021Z,67.50
2019-02-19T11:33:16.986Z,67.50
2019-02-19T11:34:16.999Z,61.88
2019-02-19T11:35:16.960Z,61.88
2019-02-19T11:36:16.966Z,61.88
2019-02-19T11:37:16.952Z,61.88
2019-02-19T11:38:16.923Z,61.88
2019-02-19T11:39:16.917Z,56.25
2019-02-19T11:40:16.908Z,56.25
2019-02-19T11:41:16.889Z,61.88
2019-02-19T11:42:16.904Z,45.00
2019-02-19T11:43:16.869Z,45.00
2019-02-19T11:44:16.855Z,33.75
2019-02-19T11:45:16.848Z,33.75
2019-02-19T11:46:16.847Z,39.38
2019-02-19T11:47:16.852Z,39.38
2019-02-19T11:48:16.903Z,39.38
2019-02-19T11:49:16.827Z,39.38
2019-02-19T11:50:16.798Z,50.62
2019-02-19T11:51:16.789Z,45.00
2019-02-19T11:52:16.791Z,28.12
2019-02-19T11:53:16.765Z,28.12
2019-02-19T11:54:16.758Z,22.50
2019-02-19T11:55:16.730Z,28.12
2019-02-19T11:56:16.727Z,28.12
2019-02-19T11:57:16.730Z,28.12
2019-02-19T11:58:16.710Z,33.75
2019-02-19T11:59:16.697Z,33.75
2019-02-19T12:00:16.697Z,33.75
2019-02-19T12:01:16.667Z,33.75
2019-02-19T12:02:16.690Z,50.62
2019-02-19T12:03:16.636Z,61.88
2019-02-19T12:04:16.660Z,61.88
2019-02-19T12:05:16.635Z,61.88
2019-02-19T12:06:16.607Z,56.25
2019-02-19T12:07:16.613Z,61.88
2019-02-19T12:08:16.636Z,61.88
2019-02-19T12:09:16.584Z,61.88
2019-02-19T12:10:16.573Z,67.50
2019-02-19T12:11:16.563Z,67.50
2019-02-19T12:12:16.635Z,67.50
2019-02-19T12:13:16.542Z,67.50
2019-02-19T12:14:16.524Z,67.50
2019-02-19T12:15:16.521Z,61.88
2019-02-19T12:16:16.502Z,61.88
2019-02-19T12:17:16.500Z,61.88
2019-02-19T12:18:16.514Z,61.88
2019-02-19T12:19:16.483Z,61.88
2019-02-19T12:20:16.480Z,61.88
2019-02-19T12:21:16.439Z,56.25
2019-02-19T12:22:16.438Z,56.25
2019-02-19T12:23:16.454Z,61.88
2019-02-19T12:24:16.408Z,61.88
2019-02-19T12:25:16.396Z,56.25
2019-02-19T12:26:16.409Z,56.25
2019-02-19T12:27:16.377Z,56.25
2019-02-19T12:28:16.391Z,61.88
2019-02-19T12:29:16.368Z,61.88
2019-02-19T12:30:16.348Z,61.88
2019-02-19T12:31:16.375Z,61.88
2019-02-19T12:32:17.933Z,61.88
2019-02-19T12:33:16.320Z,61.88
2019-02-19T12:34:16.291Z,56.25
2019-02-19T12:35:16.359Z,61.88
2019-02-19T12:36:16.298Z,61.88
2019-02-19T12:37:16.286Z,61.88
2019-02-19T12:38:16.271Z,61.88
2019-02-19T12:39:16.242Z,61.88
2019-02-19T12:40:16.233Z,61.88
2019-02-19T12:41:16.231Z,61.88
2019-02-19T12:42:16.218Z,61.88
2019-02-19T12:43:16.220Z,61.88
2019-02-19T12:44:16.195Z,61.88
2019-02-19T12:45:16.208Z,61.88
2019-02-19T12:46:16.171Z,61.88
2019-02-19T12:47:16.144Z,61.88
2019-02-19T12:48:16.183Z,61.88
2019-02-19T12:49:16.542Z,61.88
2019-02-19T12:50:16.119Z,61.88
2019-02-19T12:51:16.108Z,56.25
2019-02-19T12:52:16.114Z,56.25
2019-02-19T12:53:16.141Z,56.25
2019-02-19T12:54:16.090Z,50.62
2019-02-19T12:55:16.076Z,45.00
2019-02-19T12:56:16.080Z,39.38
2019-02-19T12:57:16.043Z,45.00
2019-02-19T12:58:16.057Z,50.62
2019-02-19T12:59:16.038Z,45.00
2019-02-19T13:00:16.014Z,45.00
2019-02-19T13:01:16.148Z,45.00
2019-02-19T13:02:15.998Z,39.38
2019-02-19T13:03:15.993Z,39.38
2019-02-19T13:04:15.975Z,39.38
2019-02-19T13:05:15.984Z,39.38
2019-02-19T13:06:15.955Z,39.38