createdAt,value
2022-10-22T00:01:10.826Z,102397.63
2022-10-22T00:03:38.315Z,102403.03
2022-10-22T00:06:07.048Z,102400.19
2022-10-22T00:08:34.745Z,102403.81
2022-10-22T00:11:14.858Z,102400.19
2022-10-22T00:13:43.316Z,102394.09
2022-10-22T00:16:11.569Z,102381.28
2022-10-22T00:18:42.279Z,102380.97
2022-10-22T00:21:13.352Z,102382.47
2022-10-22T00:23:42.968Z,102381.03
2022-10-22T00:26:11.242Z,102381.31
2022-10-22T00:28:39.392Z,102383.88
2022-10-22T00:31:07.105Z,102389.50
2022-10-22T00:33:35.192Z,102384.28
2022-10-22T00:36:07.479Z,102387.78
2022-10-22T00:38:35.142Z,102382.28
2022-10-22T00:41:02.780Z,102382.69
2022-10-22T00:43:30.548Z,102382.03
2022-10-22T00:45:58.064Z,102377.63
2022-10-22T00:48:30.078Z,102378.31
2022-10-22T00:51:04.784Z,102372.78
2022-10-22T00:53:51.826Z,102368.53
2022-10-22T00:56:20.857Z,102368.16
2022-10-22T00:58:55.989Z,102369.84
2022-10-22T01:01:26.671Z,102369.97
2022-10-22T01:03:55.485Z,102363.88
2022-10-22T01:06:34.386Z,102361.41
2022-10-22T01:09:23.823Z,102360.69
2022-10-22T01:12:04.053Z,102369.13
2022-10-22T01:15:02.752Z,102366.38
2022-10-22T01:17:36.427Z,102374.75
2022-10-22T01:20:31.781Z,102363.22
2022-10-22T01:23:27.355Z,102371.72
2022-10-22T01:26:06.430Z,102365.53
2022-10-22T01:28:59.073Z,102363.56
2022-10-22T01:31:32.798Z,102358.88
2022-10-22T01:34:03.793Z,102351.88
2022-10-22T01:36:34.179Z,102360.81
2022-10-22T01:39:03.255Z,102366.03
2022-10-22T01:41:32.500Z,102370.38
2022-10-22T01:44:00.028Z,102373.34
2022-10-22T01:46:29.393Z,102377.97
2022-10-22T01:49:33.689Z,102373.78
2022-10-22T01:52:21.364Z,102379.97
2022-10-22T01:55:30.465Z,102383.31
2022-10-22T01:58:16.601Z,102384.44
2022-10-22T02:00:58.583Z,102380.84
2022-10-22T02:03:33.040Z,102381.22
2022-10-22T02:06:08.974Z,102388.44
2022-10-22T02:08:37.523Z,102390.81
2022-10-22T02:11:06.445Z,102391.03
2022-10-22T02:13:41.028Z,102392.16
2022-10-22T02:16:13.600Z,102389.19
2022-10-22T02:18:44.763Z,102388.41
2022-10-22T02:21:12.944Z,102391.53
2022-10-22T02:23:40.818Z,102382.13
2022-10-22T02:26:25.553Z,102384.72
2022-10-22T02:29:02.866Z,102386.22
2022-10-22T02:31:34.628Z,102382.69
2022-10-22T02:34:10.326Z,102377.56
2022-10-22T02:36:46.731Z,102385.84
2022-10-22T02:39:19.468Z,102386.50
2022-10-22T02:41:47.489Z,102396.38
2022-10-22T02:44:15.302Z,102391.63
2022-10-22T02:46:43.943Z,102392.34
2022-10-22T02:49:11.701Z,102395.63
2022-10-22T02:51:39.662Z,102394.69
2022-10-22T02:54:07.394Z,102386.75
2022-10-22T02:56:35.656Z,102396.72
2022-10-22T02:59:03.583Z,102394.44
2022-10-22T03:01:31.440Z,102397.97
2022-10-22T03:03:58.967Z,102396.09
2022-10-22T03:06:26.691Z,102402.06
2022-10-22T03:08:55.993Z,102392.94
2022-10-22T03:11:23.671Z,102387.03
2022-10-22T03:13:52.112Z,102396.16
2022-10-22T03:16:19.875Z,102393.84
2022-10-22T03:18:48.771Z,102400.88
2022-10-22T03:21:54.920Z,102406.19
2022-10-22T03:24:37.140Z,102400.88
2022-10-22T03:27:07.341Z,102388.50
2022-10-22T03:29:38.723Z,102390.63
2022-10-22T03:32:07.732Z,102395.25
2022-10-22T03:34:35.768Z,102395.53
2022-10-22T03:37:04.188Z,102392.22
2022-10-22T03:39:34.694Z,102384.44
2022-10-22T03:42:03.526Z,102392.34
2022-10-22T03:44:32.119Z,102385.94
2022-10-22T03:47:02.451Z,102392.28
2022-10-22T03:49:30.762Z,102393.25
2022-10-22T03:51:58.921Z,102393.25
2022-10-22T03:54:26.745Z,102393.03
2022-10-22T03:56:56.143Z,102402.09
2022-10-22T03:59:23.922Z,102396.22
2022-10-22T04:01:51.774Z,102399.16
2022-10-22T04:04:19.561Z,102408.91
2022-10-22T04:06:47.793Z,102415.09
2022-10-22T04:09:16.107Z,102408.63
2022-10-22T04:11:43.790Z,102406.16
2022-10-22T04:14:14.372Z,102412.44
2022-10-22T04:16:44.108Z,102410.72
2022-10-22T04:19:13.485Z,102409.22
2022-10-22T04:21:41.071Z,102409.34
2022-10-22T04:24:09.396Z,102414.56
2022-10-22T04:26:37.491Z,102417.97
2022-10-22T04:29:10.627Z,102420.31
2022-10-22T04:31:43.396Z,102418.72
2022-10-22T04:34:11.240Z,102418.84
2022-10-22T04:36:38.843Z,102425.22
2022-10-22T04:39:06.987Z,102417.66
2022-10-22T04:41:38.793Z,102423.56
2022-10-22T04:44:11.054Z,102421.38
2022-10-22T04:46:44.138Z,102423.94
2022-10-22T04:49:13.246Z,102423.66
2022-10-22T04:51:41.305Z,102425.69
2022-10-22T04:54:08.921Z,102420.38
2022-10-22T04:56:36.624Z,102427.66
2022-10-22T04:59:07.223Z,102428.09
2022-10-22T05:01:42.917Z,102430.91
2022-10-22T05:04:16.260Z,102425.34
2022-10-22T05:06:44.050Z,102425.81
2022-10-22T05:09:18.905Z,102430.41
2022-10-22T05:11:49.376Z,102447.16
2022-10-22T05:14:22.155Z,102439.75
2022-10-22T05:16:52.874Z,102439.75
2022-10-22T05:19:27.808Z,102437.81
2022-10-22T05:24:44.184Z,102436.97
2022-10-22T05:27:13.857Z,102443.25
2022-10-22T05:29:42.466Z,102445.28
2022-10-22T05:32:11.955Z,102449.66
2022-10-22T05:34:41.024Z,102449.81
2022-10-22T05:37:09.712Z,102451.91
2022-10-22T05:39:40.453Z,102457.47
2022-10-22T05:42:08.262Z,102458.22
2022-10-22T05:44:36.032Z,102455.09
2022-10-22T05:47:04.259Z,102454.91
2022-10-22T05:49:34.170Z,102462.91
2022-10-22T05:52:03.324Z,102459.16
2022-10-22T05:54:31.242Z,102460.47
2022-10-22T05:56:59.663Z,102464.50
2022-10-22T05:59:27.284Z,102466.56
2022-10-22T06:01:54.905Z,102464.94
2022-10-22T06:04:23.310Z,102460.22
2022-10-22T06:06:54.075Z,102466.59
2022-10-22T06:12:09.610Z,102456.34
2022-10-22T06:14:40.417Z,102467.75
2022-10-22T06:17:12.486Z,102457.75
2022-10-22T06:19:42.928Z,102461.34
2022-10-22T06:22:10.766Z,102455.72
2022-10-22T06:24:41.596Z,102452.88
2022-10-22T06:27:12.106Z,102464.34
2022-10-22T06:29:40.546Z,102455.44
2022-10-22T06:32:08.157Z,102452.78
2022-10-22T06:34:36.093Z,102452.81
2022-10-22T06:37:03.776Z,102456.78
2022-10-22T06:39:31.838Z,102459.81
2022-10-22T06:42:00.468Z,102454.22
2022-10-22T06:44:28.868Z,102453.44
2022-10-22T06:46:57.497Z,102458.44
2022-10-22T06:49:25.416Z,102455.97
2022-10-22T06:51:54.775Z,102458.19
2022-10-22T06:54:23.284Z,102453.09
2022-10-22T06:56:52.265Z,102454.06
2022-10-22T06:59:20.149Z,102463.81
2022-10-22T07:01:48.506Z,102460.59
2022-10-22T07:04:17.261Z,102459.06
2022-10-22T07:06:46.787Z,102454.63
2022-10-22T07:09:16.170Z,102458.66
2022-10-22T07:11:46.299Z,102462.16
2022-10-22T07:14:15.212Z,102461.03
2022-10-22T07:16:45.797Z,102466.47
2022-10-22T07:19:14.327Z,102461.19
2022-10-22T07:21:43.017Z,102453.91
2022-10-22T07:24:12.300Z,102445.13
2022-10-22T07:26:42.509Z,102454.53
2022-10-22T07:29:10.768Z,102449.25
2022-10-22T07:31:39.583Z,102448.53
2022-10-22T07:34:08.035Z,102455.03
2022-10-22T07:36:35.767Z,102442.44
2022-10-22T07:39:04.405Z,102445.38
2022-10-22T07:41:34.007Z,102444.84
2022-10-22T07:44:03.522Z,102445.72
2022-10-22T07:46:40.267Z,102442.06
2022-10-22T07:49:08.866Z,102446.06
2022-10-22T07:51:36.992Z,102446.06
2022-10-22T07:54:05.904Z,102437.44
2022-10-22T07:56:36.208Z,102441.66
2022-10-22T07:59:03.804Z,102434.75
2022-10-22T08:01:31.920Z,102443.25
2022-10-22T08:04:00.088Z,102442.72
2022-10-22T08:06:28.029Z,102440.56
2022-10-22T08:08:56.546Z,102439.59
2022-10-22T08:11:24.635Z,102441.44
2022-10-22T08:13:52.675Z,102446.41
2022-10-22T08:16:20.833Z,102432.78
2022-10-22T08:18:48.735Z,102443.88
2022-10-22T08:21:18.108Z,102442.75
2022-10-22T08:23:46.403Z,102439.91
2022-10-22T08:26:14.661Z,102437.09
2022-10-22T08:28:47.112Z,102441.09
2022-10-22T08:31:15.422Z,102435.19
2022-10-22T08:33:44.016Z,102431.50
2022-10-22T08:36:11.875Z,102431.91
2022-10-22T08:38:41.318Z,102436.59
2022-10-22T08:41:17.123Z,102428.38
2022-10-22T08:44:22.231Z,102421.31
2022-10-22T08:47:21.491Z,102422.56
2022-10-22T08:49:53.207Z,102420.16
2022-10-22T08:52:22.806Z,102412.47
2022-10-22T08:54:58.402Z,102417.72
2022-10-22T08:58:02.194Z,102405.19
2022-10-22T09:00:42.582Z,102409.63
2022-10-22T09:03:10.246Z,102413.44
2022-10-22T09:06:15.293Z,102418.25
2022-10-22T09:08:47.189Z,102409.56
2022-10-22T09:11:38.785Z,102401.63
2022-10-22T09:17:21.474Z,102401.38
2022-10-22T09:19:52.539Z,102407.69
2022-10-22T09:22:40.238Z,102404.28
2022-10-22T09:25:28.566Z,102401.88
2022-10-22T09:27:59.428Z,102388.03
2022-10-22T09:30:30.892Z,102388.84
2022-10-22T09:33:14.999Z,102378.94
2022-10-22T09:35:48.657Z,102380.56
2022-10-22T09:38:19.726Z,102387.66
2022-10-22T09:40:55.072Z,102386.06
2022-10-22T09:43:23.335Z,102373.63
2022-10-22T09:46:04.589Z,102373.47
2022-10-22T09:48:43.180Z,102376.22
2022-10-22T09:51:25.950Z,102367.38
2022-10-22T09:54:03.296Z,102367.56
2022-10-22T09:56:39.488Z,102362.16
2022-10-22T09:59:07.149Z,102362.72
2022-10-22T10:01:41.097Z,102350.66
2022-10-22T10:04:12.599Z,102362.22
2022-10-22T10:06:42.794Z,102355.09
2022-10-22T10:09:17.877Z,102343.38
2022-10-22T10:12:20.504Z,102346.69
2022-10-22T10:15:07.098Z,102345.00
2022-10-22T10:17:59.358Z,102344.09
2022-10-22T10:20:35.994Z,102342.50
2022-10-22T10:23:32.311Z,102334.53
2022-10-22T10:26:24.738Z,102345.94
2022-10-22T10:29:14.459Z,102333.44
2022-10-22T10:32:13.029Z,102337.94
2022-10-22T10:35:03.651Z,102331.50
2022-10-22T10:37:44.105Z,102315.66
2022-10-22T10:40:23.851Z,102316.81
2022-10-22T10:42:59.350Z,102312.69
2022-10-22T10:45:29.987Z,102319.41
2022-10-22T10:48:09.669Z,102317.88
2022-10-22T10:50:43.998Z,102313.50
2022-10-22T10:53:41.062Z,102306.00
2022-10-22T10:56:39.215Z,102307.38
2022-10-22T10:59:19.700Z,102307.34
2022-10-22T11:02:08.456Z,102300.59
2022-10-22T11:05:03.401Z,102302.66
2022-10-22T11:07:39.157Z,102303.50
2022-10-22T11:10:14.598Z,102290.91
2022-10-22T11:12:51.661Z,102288.59
2022-10-22T11:15:33.766Z,102283.50
2022-10-22T11:18:16.093Z,102280.25
2022-10-22T11:20:55.841Z,102279.06
2022-10-22T11:23:51.292Z,102272.22
2022-10-22T11:26:54.829Z,102270.81
2022-10-22T11:29:28.236Z,102269.63
2022-10-22T11:32:00.804Z,102268.38
2022-10-22T11:34:35.093Z,102258.22
2022-10-22T11:37:05.203Z,102262.22
2022-10-22T11:39:39.763Z,102250.41
2022-10-22T11:42:12.570Z,102249.03
2022-10-22T11:45:05.341Z,102237.63
2022-10-22T11:47:53.547Z,102237.03
2022-10-22T11:50:25.195Z,102242.84
2022-10-22T11:53:03.512Z,102235.59
2022-10-22T11:55:55.615Z,102234.97
2022-10-22T11:58:30.901Z,102234.28
2022-10-22T12:01:03.690Z,102231.25
2022-10-22T12:03:31.487Z,102232.22
2022-10-22T12:06:19.949Z,102219.06
2022-10-22T12:08:51.036Z,102225.47
2022-10-22T12:11:37.348Z,102221.41
2022-10-22T12:14:26.844Z,102224.78
2022-10-22T12:17:12.856Z,102222.78
2022-10-22T12:19:44.338Z,102213.66
2022-10-22T12:22:21.412Z,102209.31
2022-10-22T12:24:52.222Z,102216.75
2022-10-22T12:27:26.442Z,102211.88
2022-10-22T12:29:58.868Z,102203.84
2022-10-22T12:32:38.435Z,102213.66
2022-10-22T12:35:17.203Z,102216.06
2022-10-22T12:37:45.352Z,102206.97
2022-10-22T12:40:23.366Z,102214.06
2022-10-22T12:42:52.452Z,102211.44
2022-10-22T12:45:21.565Z,102218.38
2022-10-22T12:48:03.402Z,102211.63
2022-10-22T12:50:40.664Z,102210.50
2022-10-22T12:53:23.367Z,102202.78
2022-10-22T12:55:53.278Z,102193.06
2022-10-22T12:58:28.182Z,102195.47
2022-10-22T13:00:59.589Z,102195.13
2022-10-22T13:03:38.763Z,102195.88
2022-10-22T13:06:18.611Z,102179.06
2022-10-22T13:09:00.817Z,102179.44
2022-10-22T13:11:45.169Z,102175.69
2022-10-22T13:14:31.943Z,102177.38
2022-10-22T13:17:21.457Z,102171.44
2022-10-22T13:20:06.183Z,102179.66
2022-10-22T13:22:37.052Z,102180.13
2022-10-22T13:25:21.121Z,102173.72
2022-10-22T13:28:00.589Z,102168.84
2022-10-22T13:30:36.918Z,102171.16
2022-10-22T13:33:20.715Z,102161.53
2022-10-22T13:35:49.791Z,102157.94
2022-10-22T13:38:21.178Z,102152.47
2022-10-22T13:40:51.472Z,102147.41
2022-10-22T13:43:20.890Z,102150.53
2022-10-22T13:46:00.682Z,102150.78
2022-10-22T13:48:31.315Z,102143.69
2022-10-22T13:50:59.650Z,102143.31
2022-10-22T13:53:29.182Z,102146.63
2022-10-22T13:55:57.385Z,102136.13
2022-10-22T13:58:25.383Z,102132.03
2022-10-22T14:00:59.425Z,102134.63
2022-10-22T14:03:32.233Z,102136.72
2022-10-22T14:06:02.174Z,102132.69
2022-10-22T14:08:30.534Z,102131.41
2022-10-22T14:10:58.779Z,102125.78
2022-10-22T14:13:28.055Z,102110.88
2022-10-22T14:15:56.228Z,102121.97
2022-10-22T14:18:29.396Z,102116.16
2022-10-22T14:21:14.954Z,102117.34
2022-10-22T14:23:46.676Z,102121.53
2022-10-22T14:26:24.102Z,102107.47
2022-10-22T14:31:41.772Z,102105.50
2022-10-22T14:34:15.217Z,102110.78
2022-10-22T14:36:44.141Z,102107.50
2022-10-22T14:39:14.373Z,102099.31
2022-10-22T14:41:42.790Z,102100.81
2022-10-22T14:44:14.861Z,102100.50
2022-10-22T14:46:44.554Z,102096.72
2022-10-22T14:49:12.614Z,102095.72
2022-10-22T14:51:40.470Z,102101.34
2022-10-22T14:54:08.793Z,102098.56
2022-10-22T14:56:38.509Z,102090.16
2022-10-22T14:59:06.817Z,102088.41
2022-10-22T15:01:34.984Z,102084.22
2022-10-22T15:04:06.577Z,102080.09
2022-10-22T15:06:35.005Z,102068.94
2022-10-22T15:09:03.801Z,102070.16
2022-10-22T15:11:32.715Z,102065.47
2022-10-22T15:14:13.165Z,102056.44
2022-10-22T15:16:46.140Z,102060.34
2022-10-22T15:19:16.019Z,102056.00
2022-10-22T15:21:44.249Z,102051.47
2022-10-22T15:24:12.326Z,102056.00
2022-10-22T15:26:40.625Z,102061.41
2022-10-22T15:29:08.467Z,102059.88
2022-10-22T15:31:59.090Z,102070.22
2022-10-22T15:34:34.690Z,102077.16
2022-10-22T15:37:05.146Z,102074.00
2022-10-22T15:39:32.864Z,102082.41
2022-10-22T15:42:01.533Z,102083.13
2022-10-22T15:44:32.617Z,102087.63
2022-10-22T15:47:03.483Z,102073.88
2022-10-22T15:49:31.587Z,102081.41
2022-10-22T15:54:57.932Z,102081.22
2022-10-22T15:57:32.478Z,102080.66
2022-10-22T16:00:15.476Z,102077.81
2022-10-22T16:02:44.702Z,102074.00
2022-10-22T16:05:13.008Z,102069.75
2022-10-22T16:07:47.474Z,102068.34
2022-10-22T16:10:17.510Z,102072.44
2022-10-22T16:12:47.050Z,102075.97
2022-10-22T16:15:15.317Z,102083.91
2022-10-22T16:17:46.935Z,102085.69
2022-10-22T16:20:20.599Z,102089.66
2022-10-22T16:22:53.508Z,102080.91
2022-10-22T16:25:21.932Z,102080.00
2022-10-22T16:27:53.593Z,102089.38
2022-10-22T16:30:21.767Z,102100.81
2022-10-22T16:32:49.478Z,102109.31
2022-10-22T16:35:17.462Z,102101.19
2022-10-22T16:37:47.428Z,102099.56
2022-10-22T16:40:17.158Z,102081.41
2022-10-22T16:42:45.745Z,102068.25
2022-10-22T16:50:37.009Z,102078.59
2022-10-22T16:53:04.566Z,102082.25
2022-10-22T16:55:39.185Z,102087.59
2022-10-22T16:58:07.802Z,102082.34
2022-10-22T17:00:37.205Z,102090.28
2022-10-22T17:03:12.376Z,102092.69
2022-10-22T17:05:40.819Z,102088.69
2022-10-22T17:08:08.395Z,102089.56
2022-10-22T17:10:40.700Z,102091.06
2022-10-22T17:13:09.096Z,102089.28
2022-10-22T17:15:40.085Z,102084.84
2022-10-22T17:18:08.684Z,102085.31
2022-10-22T17:20:37.184Z,102075.53
2022-10-22T17:23:06.475Z,102067.16
2022-10-22T17:25:43.212Z,102065.47
2022-10-22T17:28:13.118Z,102063.06
2022-10-22T17:30:51.191Z,102053.88
2022-10-22T17:33:20.180Z,102061.66
2022-10-22T17:35:52.768Z,102068.31
2022-10-22T17:38:22.895Z,102063.78
2022-10-22T17:40:51.463Z,102050.69
2022-10-22T17:43:20.874Z,102042.84
2022-10-22T17:45:49.756Z,102038.91
2022-10-22T17:48:19.197Z,102028.81
2022-10-22T17:50:53.634Z,102033.53
2022-10-22T17:53:26.921Z,102024.41
2022-10-22T17:56:04.360Z,102018.75
2022-10-22T17:58:33.941Z,102030.28
2022-10-22T18:01:01.728Z,102025.00
2022-10-22T18:03:30.160Z,102029.09
2022-10-22T18:06:06.487Z,102027.78
2022-10-22T18:08:35.548Z,102019.31
2022-10-22T18:11:13.337Z,102015.53
2022-10-22T18:13:49.696Z,102016.84
2022-10-22T18:16:22.573Z,102007.78
2022-10-22T18:18:55.711Z,102003.38
2022-10-22T18:21:30.359Z,101999.00
2022-10-22T18:23:59.980Z,102004.69
2022-10-22T18:26:28.428Z,102002.00
2022-10-22T18:28:57.883Z,101998.75
2022-10-22T18:31:30.552Z,101992.81
2022-10-22T18:34:03.756Z,101986.16
2022-10-22T18:36:32.298Z,101982.84
2022-10-22T18:39:05.698Z,101984.84
2022-10-22T18:41:34.880Z,101976.78
2022-10-22T18:44:05.152Z,101975.69
2022-10-22T18:46:38.559Z,101982.06
2022-10-22T18:49:07.663Z,101988.09
2022-10-22T18:51:36.536Z,101980.31
2022-10-22T18:54:21.785Z,101989.31
2022-10-22T18:57:03.077Z,101987.41
2022-10-22T18:59:32.097Z,101981.16
2022-10-22T19:02:02.502Z,101972.97
2022-10-22T19:04:37.417Z,101975.00
2022-10-22T19:09:41.957Z,101964.84
2022-10-22T19:12:14.894Z,101963.41
2022-10-22T19:14:53.327Z,101964.00
2022-10-22T19:17:26.757Z,101965.09
2022-10-22T19:19:57.527Z,101964.06
2022-10-22T19:22:39.687Z,101964.84
2022-10-22T19:25:12.037Z,101963.16
2022-10-22T19:27:52.992Z,101961.22
2022-10-22T19:33:11.932Z,101951.59
2022-10-22T19:35:39.828Z,101947.53
2022-10-22T19:38:07.382Z,101944.53
2022-10-22T19:40:35.837Z,101949.09
2022-10-22T19:43:04.008Z,101956.28
2022-10-22T19:45:32.963Z,101946.13
2022-10-22T19:48:02.945Z,101933.38
2022-10-22T19:50:32.708Z,101935.97
2022-10-22T19:53:04.090Z,101931.28
2022-10-22T19:55:33.877Z,101928.50
2022-10-22T19:58:02.394Z,101924.13
2022-10-22T20:00:34.855Z,101925.41
2022-10-22T20:03:03.366Z,101932.19
2022-10-22T20:05:31.421Z,101925.41
2022-10-22T20:08:02.637Z,101920.44
2022-10-22T20:10:51.382Z,101924.81
2022-10-22T20:13:20.780Z,101919.66
2022-10-22T20:15:53.364Z,101918.88
2022-10-22T20:18:22.898Z,101916.19
2022-10-22T20:20:51.040Z,101915.81
2022-10-22T20:23:19.015Z,101911.59
2022-10-22T20:25:48.197Z,101906.22
2022-10-22T20:28:16.552Z,101903.56
2022-10-22T20:30:46.155Z,101908.56
2022-10-22T20:33:14.221Z,101901.69
2022-10-22T20:35:42.937Z,101903.19
2022-10-22T20:38:14.847Z,101908.97
2022-10-22T20:40:42.397Z,101902.53
2022-10-22T20:43:12.300Z,101900.28
2022-10-22T20:45:40.640Z,101900.88
2022-10-22T20:48:09.030Z,101897.03
2022-10-22T20:50:37.696Z,101892.09
2022-10-22T20:53:05.404Z,101891.53
2022-10-22T20:55:32.931Z,101881.22
2022-10-22T20:58:00.780Z,101879.13
2022-10-22T21:00:36.125Z,101883.59
2022-10-22T21:03:04.017Z,101881.53
2022-10-22T21:05:31.813Z,101882.53
2022-10-22T21:08:00.296Z,101888.97
2022-10-22T21:10:32.433Z,101888.69
2022-10-22T21:13:00.890Z,101889.59
2022-10-22T21:15:29.161Z,101883.59
2022-10-22T21:17:56.757Z,101877.94
2022-10-22T21:20:25.368Z,101874.53
2022-10-22T21:22:54.047Z,101869.72
2022-10-22T21:25:21.927Z,101873.09
2022-10-22T21:27:49.590Z,101867.25
2022-10-22T21:30:17.198Z,101867.72
2022-10-22T21:32:45.499Z,101875.78
2022-10-22T21:35:15.842Z,101868.56
2022-10-22T21:37:46.624Z,101861.22
2022-10-22T21:40:16.642Z,101865.97
2022-10-22T21:42:45.103Z,101855.78
2022-10-22T21:45:14.246Z,101855.06
2022-10-22T21:47:44.064Z,101851.25
2022-10-22T21:50:14.745Z,101854.63
2022-10-22T21:52:43.493Z,101843.25
2022-10-22T21:55:11.159Z,101841.56
2022-10-22T21:57:41.123Z,101850.59
2022-10-22T22:00:11.771Z,101848.25
2022-10-22T22:02:40.237Z,101854.00
2022-10-22T22:05:09.548Z,101850.84
2022-10-22T22:07:37.476Z,101851.94
2022-10-22T22:10:06.672Z,101845.41
2022-10-22T22:12:34.416Z,101853.88
2022-10-22T22:15:02.098Z,101844.50
2022-10-22T22:17:29.929Z,101844.41
2022-10-22T22:20:03.424Z,101848.47
2022-10-22T22:22:31.165Z,101844.94
2022-10-22T22:24:58.751Z,101848.47
2022-10-22T22:27:26.398Z,101837.72
2022-10-22T22:29:54.380Z,101837.44
2022-10-22T22:32:22.287Z,101836.03
2022-10-22T22:34:50.035Z,101835.28
2022-10-22T22:37:18.061Z,101833.44
2022-10-22T22:39:45.601Z,101840.31
2022-10-22T22:42:14.325Z,101822.03
2022-10-22T22:44:42.830Z,101824.72
2022-10-22T22:47:10.660Z,101830.59
2022-10-22T22:49:38.165Z,101824.97
2022-10-22T22:52:06.167Z,101823.28
2022-10-22T22:54:34.413Z,101824.66
2022-10-22T22:57:01.934Z,101819.34
2022-10-22T22:59:29.718Z,101823.44
2022-10-22T23:01:58.853Z,101824.03
2022-10-22T23:04:26.802Z,101831.50
2022-10-22T23:06:54.390Z,101821.50
2022-10-22T23:09:25.986Z,101815.59
2022-10-22T23:11:54.436Z,101813.34
2022-10-22T23:14:21.961Z,101818.66
2022-10-22T23:16:52.462Z,101814.50
2022-10-22T23:19:22.563Z,101820.19
2022-10-22T23:21:53.614Z,101813.97
2022-10-22T23:24:25.307Z,101808.59
2022-10-22T23:26:54.930Z,101802.91
2022-10-22T23:29:26.416Z,101808.03
2022-10-22T23:31:56.317Z,101799.91
2022-10-22T23:34:25.530Z,101798.66
2022-10-22T23:36:55.427Z,101800.22
2022-10-22T23:39:27.913Z,101799.13
2022-10-22T23:41:55.681Z,101802.94
2022-10-22T23:44:24.418Z,101794.06
2022-10-22T23:46:52.689Z,101792.19
2022-10-22T23:49:20.429Z,101795.53
2022-10-22T23:51:48.437Z,101789.44
2022-10-22T23:54:18.544Z,101778.69
2022-10-22T23:56:46.373Z,101775.63
