createdAt,value
2019-02-24T00:00:50.172Z,103008.38
2019-02-24T00:03:21.127Z,102993.31
2019-02-24T00:05:51.883Z,103000.20
2019-02-24T00:08:22.518Z,102992.14
2019-02-24T00:10:53.393Z,102988.83
2019-02-24T00:13:25.168Z,102989.21
2019-02-24T00:15:56.126Z,102981.41
2019-02-24T00:18:26.879Z,102984.69
2019-02-24T00:20:57.522Z,102976.58
2019-02-24T00:23:28.389Z,102978.34
2019-02-24T00:25:59.145Z,102969.00
2019-02-24T00:28:29.894Z,102977.30
2019-02-24T00:31:00.751Z,102966.06
2019-02-24T00:33:31.610Z,102968.41
2019-02-24T00:36:02.346Z,102966.14
2019-02-24T00:38:32.894Z,102960.41
2019-02-24T00:41:03.769Z,102960.30
2019-02-24T00:43:34.520Z,102960.97
2019-02-24T00:46:05.276Z,102961.69
2019-02-24T00:48:35.926Z,102958.91
2019-02-24T00:51:06.783Z,102967.02
2019-02-24T00:53:37.418Z,102971.14
2019-02-24T00:56:08.188Z,102958.81
2019-02-24T00:58:38.837Z,102949.20
2019-02-24T01:01:09.591Z,102951.20
2019-02-24T01:03:40.230Z,102957.73
2019-02-24T01:06:10.998Z,102953.88
2019-02-24T01:08:41.631Z,102956.98
2019-02-24T01:11:12.489Z,102956.69
2019-02-24T01:13:44.283Z,102953.34
2019-02-24T01:16:15.139Z,102950.78
2019-02-24T01:18:45.893Z,102956.14
2019-02-24T01:21:16.545Z,102952.78
2019-02-24T01:23:47.402Z,102948.94
2019-02-24T01:26:18.135Z,102949.69
2019-02-24T01:28:48.907Z,102948.09
2019-02-24T01:31:19.865Z,102948.16
2019-02-24T01:33:50.621Z,102953.20
2019-02-24T01:36:21.372Z,102950.78
2019-02-24T01:38:52.026Z,102953.08
2019-02-24T01:41:22.880Z,102953.51
2019-02-24T01:43:53.516Z,102943.44
2019-02-24T01:46:24.286Z,102931.49
2019-02-24T01:48:54.820Z,102929.44
2019-02-24T01:51:25.691Z,102935.85
2019-02-24T01:53:56.443Z,102931.70
2019-02-24T01:56:27.197Z,102932.67
2019-02-24T01:58:57.850Z,102927.73
2019-02-24T02:01:28.690Z,102934.60
2019-02-24T02:03:59.544Z,102928.44
2019-02-24T02:06:29.306Z,102933.50
2019-02-24T02:08:59.842Z,102928.94
2019-02-24T02:11:30.582Z,102941.97
2019-02-24T02:14:02.269Z,102930.23
2019-02-24T02:16:33.125Z,102941.50
2019-02-24T02:19:03.761Z,102941.81
2019-02-24T02:21:34.637Z,102951.31
2019-02-24T02:24:05.492Z,102944.47
2019-02-24T02:26:36.246Z,102949.70
2019-02-24T02:29:06.898Z,102947.84
2019-02-24T02:31:37.735Z,102944.33
2019-02-24T02:34:08.509Z,102941.91
2019-02-24T02:36:39.260Z,102947.42
2019-02-24T02:39:10.001Z,102944.84
2019-02-24T02:41:40.806Z,102942.42
2019-02-24T02:44:11.620Z,102938.14
2019-02-24T02:46:42.276Z,102947.41
2019-02-24T02:49:13.129Z,102940.57
2019-02-24T02:51:43.866Z,102941.55
2019-02-24T02:54:14.517Z,102940.97
2019-02-24T02:56:45.172Z,102938.55
2019-02-24T02:59:15.926Z,102945.97
2019-02-24T03:01:46.803Z,102942.34
2019-02-24T03:04:17.552Z,102945.28
2019-02-24T03:07:05.080Z,102941.37
2019-02-24T03:09:35.934Z,102938.14
2019-02-24T03:12:06.695Z,102940.03
2019-02-24T03:14:38.362Z,102941.55
2019-02-24T03:17:09.321Z,102940.64
2019-02-24T03:19:39.857Z,102945.48
2019-02-24T03:22:10.626Z,102945.23
2019-02-24T03:24:41.481Z,102942.16
2019-02-24T03:27:12.232Z,102935.56
2019-02-24T03:29:42.884Z,102944.02
2019-02-24T03:32:13.844Z,102944.13
2019-02-24T03:34:44.598Z,102931.05
2019-02-24T03:37:15.247Z,102932.61
2019-02-24T03:39:46.108Z,102941.92
2019-02-24T03:42:16.960Z,102933.64
2019-02-24T03:44:47.716Z,102937.02
2019-02-24T03:47:18.363Z,102935.97
2019-02-24T03:49:49.103Z,102944.39
2019-02-24T03:52:19.855Z,102942.22
2019-02-24T03:54:50.628Z,102942.61
2019-02-24T03:57:21.278Z,102951.19
2019-02-24T03:59:52.135Z,102957.78
2019-02-24T04:02:22.991Z,102952.17
2019-02-24T04:04:53.626Z,102937.14
2019-02-24T04:07:24.292Z,102943.61
2019-02-24T04:09:55.032Z,102939.38
2019-02-24T04:12:25.888Z,102950.22
2019-02-24T04:14:57.680Z,102948.63
2019-02-24T04:17:28.536Z,102946.45
2019-02-24T04:19:59.066Z,102954.08
2019-02-24T04:22:29.943Z,102965.48
2019-02-24T04:25:00.694Z,102961.14
2019-02-24T04:27:31.449Z,102962.20
2019-02-24T04:30:02.101Z,102957.80
2019-02-24T04:32:32.956Z,102959.77
2019-02-24T04:35:03.589Z,102959.52
2019-02-24T04:37:34.361Z,102964.20
2019-02-24T04:40:06.243Z,102965.13
2019-02-24T04:42:36.571Z,102963.82
2019-02-24T04:45:07.240Z,102956.88
2019-02-24T04:47:38.093Z,102960.59
2019-02-24T04:50:08.849Z,102962.97
2019-02-24T04:52:39.598Z,102957.36
2019-02-24T04:55:10.251Z,102963.13
2019-02-24T04:57:41.091Z,102973.06
2019-02-24T05:00:11.744Z,102974.91
2019-02-24T05:02:42.497Z,102982.58
2019-02-24T05:05:13.164Z,102980.55
2019-02-24T05:07:44.024Z,102988.52
2019-02-24T05:10:14.677Z,102988.20
2019-02-24T05:12:45.514Z,102991.72
2019-02-24T05:15:17.085Z,102988.12
2019-02-24T05:17:47.545Z,102995.42
2019-02-24T05:20:18.182Z,102995.08
2019-02-24T05:22:49.063Z,102990.00
2019-02-24T05:25:19.792Z,102994.70
2019-02-24T05:27:50.545Z,102993.69
2019-02-24T05:30:21.197Z,102985.90
2019-02-24T05:32:52.075Z,103000.09
2019-02-24T05:35:22.718Z,102997.62
2019-02-24T05:37:53.460Z,103002.55
2019-02-24T05:40:24.005Z,102998.84
2019-02-24T05:42:54.657Z,103005.36
2019-02-24T05:45:25.533Z,103006.88
2019-02-24T05:47:56.270Z,102999.52
2019-02-24T05:50:26.919Z,103003.73
2019-02-24T05:52:57.573Z,103000.45
2019-02-24T05:55:28.444Z,103011.05
2019-02-24T05:57:59.304Z,103008.44
2019-02-24T06:00:29.940Z,103005.95
2019-02-24T06:03:00.705Z,103004.58
2019-02-24T06:05:31.357Z,103009.50
2019-02-24T06:08:02.218Z,103003.42
2019-02-24T06:10:32.852Z,102995.49
2019-02-24T06:13:03.600Z,103001.60
2019-02-24T06:15:35.191Z,102996.44
2019-02-24T06:18:05.641Z,103008.95
2019-02-24T06:20:37.986Z,103014.25
2019-02-24T06:23:08.679Z,103005.26
2019-02-24T06:25:39.418Z,102998.33
2019-02-24T06:28:10.184Z,103003.26
2019-02-24T06:30:40.839Z,103007.39
2019-02-24T06:33:11.593Z,103010.84
2019-02-24T06:35:42.347Z,103004.45
2019-02-24T06:38:13.081Z,102999.57
2019-02-24T06:40:43.756Z,103001.45
2019-02-24T06:43:14.388Z,103001.45
2019-02-24T06:45:45.140Z,103000.52
2019-02-24T06:48:15.891Z,102985.09
2019-02-24T06:50:50.839Z,102986.59
2019-02-24T06:53:21.615Z,102986.59
2019-02-24T06:55:52.272Z,102994.58
2019-02-24T06:58:23.116Z,102994.58
2019-02-24T07:00:53.872Z,102986.12
2019-02-24T07:03:25.046Z,102981.97
2019-02-24T07:05:55.586Z,102984.78
2019-02-24T07:08:26.424Z,102991.44
2019-02-24T07:10:57.091Z,102992.29
2019-02-24T07:13:27.827Z,102991.28
2019-02-24T07:15:59.404Z,102991.28
2019-02-24T07:18:30.204Z,102984.55
2019-02-24T07:21:01.030Z,102974.56
2019-02-24T07:23:31.867Z,102977.13
2019-02-24T07:26:02.637Z,102979.78
2019-02-24T07:28:33.288Z,102983.56
2019-02-24T07:31:04.143Z,102987.75
2019-02-24T07:33:34.106Z,102986.73
2019-02-24T07:36:04.613Z,102984.77
2019-02-24T07:38:35.488Z,102983.76
2019-02-24T07:41:07.977Z,102979.11
2019-02-24T07:43:38.614Z,102981.34
2019-02-24T07:46:09.485Z,102984.72
2019-02-24T07:48:40.239Z,102971.93
2019-02-24T07:51:12.374Z,102968.47
2019-02-24T07:53:43.180Z,102973.02
2019-02-24T07:56:14.034Z,102973.48
2019-02-24T07:58:44.667Z,102969.16
2019-02-24T08:01:15.439Z,102976.84
2019-02-24T08:03:46.091Z,102971.05
2019-02-24T08:06:16.929Z,102972.42
2019-02-24T08:08:47.597Z,102968.79
2019-02-24T08:11:18.234Z,102965.64
2019-02-24T08:13:48.211Z,102955.63
2019-02-24T08:16:19.639Z,102961.48
2019-02-24T08:18:52.037Z,102957.12
2019-02-24T08:21:22.594Z,102958.34
2019-02-24T08:23:53.248Z,102963.69
2019-02-24T08:26:23.316Z,102962.13
2019-02-24T08:28:53.713Z,102957.25
2019-02-24T08:31:23.794Z,102959.78
2019-02-24T08:33:54.303Z,102950.31
2019-02-24T08:36:24.973Z,102956.58
2019-02-24T08:38:54.926Z,102954.52
2019-02-24T08:41:25.461Z,102954.56
2019-02-24T08:43:55.414Z,102954.09
2019-02-24T08:46:25.943Z,102953.05
2019-02-24T08:48:56.798Z,102955.94
2019-02-24T08:51:27.449Z,102952.37
2019-02-24T08:53:58.303Z,102952.83
2019-02-24T08:56:28.956Z,102954.16
2019-02-24T08:58:59.708Z,102945.08
2019-02-24T09:01:30.360Z,102935.02
2019-02-24T09:04:01.366Z,102937.38
2019-02-24T09:06:32.073Z,102935.44
2019-02-24T09:09:02.837Z,102945.14
2019-02-24T09:11:32.788Z,102935.37
2019-02-24T09:14:03.191Z,102937.80
2019-02-24T09:16:34.091Z,102933.06
2019-02-24T09:19:04.818Z,102930.34
2019-02-24T09:21:35.468Z,102938.09
2019-02-24T09:24:05.739Z,102934.16
2019-02-24T09:26:35.837Z,102936.03
2019-02-24T09:29:05.819Z,102928.92
2019-02-24T09:31:36.340Z,102920.98
2019-02-24T09:34:06.504Z,102926.44
2019-02-24T09:36:36.823Z,102920.70
2019-02-24T09:39:07.476Z,102915.95
2019-02-24T09:41:38.332Z,102919.09
2019-02-24T09:44:09.066Z,102912.41
2019-02-24T09:46:38.945Z,102898.44
2019-02-24T09:49:11.085Z,102895.84
2019-02-24T09:51:41.755Z,102902.48
2019-02-24T09:54:11.607Z,102893.41
2019-02-24T09:56:42.135Z,102896.09
2019-02-24T09:59:12.202Z,102900.00
2019-02-24T10:01:42.605Z,102894.87
2019-02-24T10:04:12.628Z,102891.03
2019-02-24T10:06:43.090Z,102882.89
2019-02-24T10:09:13.965Z,102885.08
2019-02-24T10:11:44.511Z,102877.63
2019-02-24T10:14:14.475Z,102875.13
2019-02-24T10:16:45.918Z,102873.98
2019-02-24T10:19:16.776Z,102872.27
2019-02-24T10:21:47.322Z,102870.78
2019-02-24T10:24:17.277Z,102868.28
2019-02-24T10:26:47.692Z,102860.50
2019-02-24T10:29:18.343Z,102853.91
2019-02-24T10:31:48.220Z,102851.39
2019-02-24T10:34:18.741Z,102849.33
2019-02-24T10:36:49.597Z,102845.01
2019-02-24T10:39:29.355Z,102831.41
2019-02-24T10:41:53.742Z,102835.35
2019-02-24T10:44:24.217Z,102834.38
2019-02-24T10:46:54.164Z,102833.03
2019-02-24T10:49:24.696Z,102831.50
2019-02-24T10:51:55.330Z,102836.78
2019-02-24T10:54:25.212Z,102832.64
2019-02-24T10:56:55.612Z,102834.30
2019-02-24T10:59:25.581Z,102828.40
2019-02-24T11:01:55.893Z,102829.16
2019-02-24T11:04:26.441Z,102808.50
2019-02-24T11:06:56.419Z,102818.53
2019-02-24T11:09:26.943Z,102813.20
2019-02-24T11:11:57.491Z,102802.47
2019-02-24T11:14:28.040Z,102806.51
2019-02-24T11:16:59.816Z,102804.55
2019-02-24T11:19:30.553Z,102807.53
2019-02-24T11:22:01.120Z,102809.08
2019-02-24T11:24:31.084Z,102800.44
2019-02-24T11:27:01.592Z,102798.73
2019-02-24T11:29:32.368Z,102796.78
2019-02-24T11:32:02.315Z,102795.21
2019-02-24T11:34:32.826Z,102799.89
2019-02-24T11:37:02.807Z,102787.08
2019-02-24T11:39:33.310Z,102790.72
2019-02-24T11:42:03.777Z,102797.76
2019-02-24T11:44:33.845Z,102788.65
2019-02-24T11:47:04.576Z,102788.70
2019-02-24T11:49:34.214Z,102794.00
2019-02-24T11:52:05.031Z,102791.77
2019-02-24T11:54:35.856Z,102789.97
2019-02-24T11:57:05.454Z,102784.08
2019-02-24T11:59:37.519Z,102784.62
2019-02-24T12:02:08.480Z,102769.31
2019-02-24T12:04:38.337Z,102770.48
2019-02-24T12:07:08.873Z,102778.17
2019-02-24T12:09:38.712Z,102765.09
2019-02-24T12:12:09.468Z,102761.16
2019-02-24T12:14:41.531Z,102757.55
2019-02-24T12:17:13.308Z,102747.78
2019-02-24T12:19:44.147Z,102751.27
2019-02-24T12:22:14.409Z,102743.59
2019-02-24T12:24:44.471Z,102740.06
2019-02-24T12:27:14.892Z,102740.50
2019-02-24T12:29:44.846Z,102734.43
2019-02-24T12:32:15.376Z,102738.01
2019-02-24T12:34:45.338Z,102739.38
2019-02-24T12:37:17.461Z,102737.78
2019-02-24T12:39:47.927Z,102738.95
2019-02-24T12:42:18.800Z,102729.45
2019-02-24T12:44:49.332Z,102725.14
2019-02-24T12:47:19.415Z,102735.10
2019-02-24T12:49:49.941Z,102731.97
2019-02-24T12:52:20.799Z,102727.72
2019-02-24T12:54:51.224Z,102729.91
2019-02-24T12:57:21.202Z,102729.13
2019-02-24T12:59:51.729Z,102730.23
2019-02-24T13:02:21.689Z,102725.20
2019-02-24T13:04:53.293Z,102725.25
2019-02-24T13:07:23.887Z,102731.92
2019-02-24T13:09:53.838Z,102722.86
2019-02-24T13:12:24.372Z,102718.34
2019-02-24T13:14:54.436Z,102720.16
2019-02-24T13:17:25.883Z,102724.05
2019-02-24T13:19:56.822Z,102727.45
2019-02-24T13:22:27.591Z,102732.00
2019-02-24T13:24:57.655Z,102724.86
2019-02-24T13:27:28.178Z,102730.48
2019-02-24T13:29:58.139Z,102730.48
2019-02-24T13:32:28.560Z,102734.17
2019-02-24T13:34:59.400Z,102724.35
2019-02-24T13:37:30.782Z,102725.37
2019-02-24T13:40:01.226Z,102718.96
2019-02-24T13:42:31.184Z,102718.39
2019-02-24T13:45:01.714Z,102721.30
2019-02-24T13:47:31.780Z,102713.89
2019-02-24T13:50:02.186Z,102709.77
2019-02-24T13:52:32.749Z,102709.77
2019-02-24T13:55:02.601Z,102715.64
2019-02-24T13:57:33.133Z,102708.58
2019-02-24T14:00:03.393Z,102710.92
2019-02-24T14:02:33.510Z,102710.09
2019-02-24T14:05:04.254Z,102710.30
2019-02-24T14:07:34.511Z,102707.95
2019-02-24T14:10:07.096Z,102714.00
2019-02-24T14:12:37.452Z,102712.81
2019-02-24T14:15:12.505Z,102718.28
2019-02-24T14:17:42.951Z,102724.87
2019-02-24T14:20:13.104Z,102723.52
2019-02-24T14:22:43.637Z,102709.24
2019-02-24T14:25:14.843Z,102706.10
2019-02-24T14:27:45.659Z,102710.98
2019-02-24T14:30:17.220Z,102715.08
2019-02-24T14:32:48.186Z,102716.86
2019-02-24T14:35:20.276Z,102715.11
2019-02-24T14:37:50.721Z,102702.61
2019-02-24T14:40:20.669Z,102711.56
2019-02-24T14:42:51.201Z,102711.77
2019-02-24T14:45:24.102Z,102715.25
2019-02-24T14:47:54.844Z,102712.52
2019-02-24T14:50:25.611Z,102706.62
2019-02-24T14:52:56.247Z,102705.45
2019-02-24T14:55:27.019Z,102705.59
2019-02-24T14:57:57.873Z,102704.00
2019-02-24T15:00:28.524Z,102698.72
2019-02-24T15:02:58.589Z,102700.08
2019-02-24T15:05:28.991Z,102701.98
2019-02-24T15:07:59.175Z,102706.65
2019-02-24T15:10:29.701Z,102702.19
2019-02-24T15:13:00.351Z,102706.23
2019-02-24T15:15:33.337Z,102697.84
2019-02-24T15:18:04.926Z,102704.81
2019-02-24T15:20:35.678Z,102705.97
2019-02-24T15:23:06.739Z,102707.45
2019-02-24T15:25:37.289Z,102709.80
2019-02-24T15:28:08.146Z,102704.14
2019-02-24T15:30:39.827Z,102705.30
2019-02-24T15:33:10.166Z,102718.92
2019-02-24T15:35:40.804Z,102710.95
2019-02-24T15:38:11.570Z,102714.78
2019-02-24T15:40:42.226Z,102716.02
2019-02-24T15:43:13.078Z,102712.70
2019-02-24T15:45:43.716Z,102719.25
2019-02-24T15:48:14.485Z,102722.84
2019-02-24T15:50:45.137Z,102716.37
2019-02-24T15:53:15.991Z,102721.47
2019-02-24T15:55:46.847Z,102713.06
2019-02-24T15:58:17.990Z,102719.83
2019-02-24T16:00:48.562Z,102725.63
2019-02-24T16:03:19.397Z,102723.15
2019-02-24T16:05:50.050Z,102721.60
2019-02-24T16:08:20.803Z,102725.32
2019-02-24T16:10:51.458Z,102720.71
2019-02-24T16:13:22.328Z,102725.66
2019-02-24T16:15:53.080Z,102723.20
2019-02-24T16:18:24.857Z,102725.43
2019-02-24T16:20:55.596Z,102721.50
2019-02-24T16:23:25.567Z,102723.15
2019-02-24T16:25:56.096Z,102723.28
2019-02-24T16:28:26.834Z,102719.92
2019-02-24T16:30:57.590Z,102719.33
2019-02-24T16:33:28.463Z,102722.65
2019-02-24T16:35:59.095Z,102723.41
2019-02-24T16:38:30.789Z,102722.70
2019-02-24T16:41:01.542Z,102730.45
2019-02-24T16:43:32.194Z,102727.73
2019-02-24T16:46:03.049Z,102724.02
2019-02-24T16:48:33.807Z,102730.17
2019-02-24T16:51:04.438Z,102729.02
2019-02-24T16:53:36.458Z,102720.89
2019-02-24T16:56:06.983Z,102716.81
2019-02-24T16:58:37.841Z,102714.92
2019-02-24T17:01:08.474Z,102725.49
2019-02-24T17:03:39.229Z,102707.94
2019-02-24T17:06:09.896Z,102713.47
2019-02-24T17:08:40.752Z,102704.30
2019-02-24T17:11:11.609Z,102704.05
2019-02-24T17:13:42.365Z,102700.22
2019-02-24T17:16:13.015Z,102697.03
2019-02-24T17:18:45.612Z,102689.17
2019-02-24T17:21:16.464Z,102681.41
2019-02-24T17:23:49.839Z,102685.87
2019-02-24T17:26:19.286Z,102684.90
2019-02-24T17:28:50.157Z,102684.90
2019-02-24T17:31:28.149Z,102684.83
2019-02-24T17:33:52.999Z,102685.79
2019-02-24T17:36:23.752Z,102684.30
2019-02-24T17:38:54.605Z,102680.47
2019-02-24T17:41:25.359Z,102680.26
2019-02-24T17:43:56.010Z,102674.59
2019-02-24T17:46:26.747Z,102666.77
2019-02-24T17:48:57.521Z,102662.89
2019-02-24T17:51:28.255Z,102661.89
2019-02-24T17:53:58.225Z,102662.24
2019-02-24T17:56:28.758Z,102660.17
2019-02-24T17:58:59.394Z,102650.16
2019-02-24T18:01:30.050Z,102652.95
2019-02-24T18:04:00.864Z,102655.88
2019-02-24T18:06:31.551Z,102657.88
2019-02-24T18:09:02.307Z,102659.27
2019-02-24T18:11:33.181Z,102652.86
2019-02-24T18:14:04.040Z,102657.32
2019-02-24T18:16:34.788Z,102661.13
2019-02-24T18:19:07.180Z,102662.48
2019-02-24T18:21:40.157Z,102659.97
2019-02-24T18:24:13.088Z,102658.84
2019-02-24T18:26:43.822Z,102660.62
2019-02-24T18:29:14.471Z,102655.74
2019-02-24T18:31:45.335Z,102661.42
2019-02-24T18:34:17.010Z,102651.34
2019-02-24T18:36:47.450Z,102650.51
2019-02-24T18:39:18.201Z,102650.72
2019-02-24T18:41:48.958Z,102651.35
2019-02-24T18:44:19.144Z,102648.03
2019-02-24T18:46:49.443Z,102653.48
2019-02-24T18:49:20.214Z,102647.45
2019-02-24T18:51:50.864Z,102654.06
2019-02-24T18:54:21.704Z,102655.22
2019-02-24T18:56:52.354Z,102657.78
2019-02-24T18:59:23.125Z,102654.66
2019-02-24T19:01:53.455Z,102658.79
2019-02-24T19:04:23.532Z,102662.83
2019-02-24T19:06:54.059Z,102654.06
2019-02-24T19:09:24.589Z,102653.48
2019-02-24T19:11:55.460Z,102643.53
2019-02-24T19:14:26.321Z,102642.96
2019-02-24T19:16:57.292Z,102640.06
2019-02-24T19:19:27.928Z,102642.80
2019-02-24T19:21:58.889Z,102638.70
2019-02-24T19:24:29.638Z,102640.23
2019-02-24T19:27:00.398Z,102639.70
2019-02-24T19:29:31.251Z,102646.47
2019-02-24T19:32:01.985Z,102649.60
2019-02-24T19:34:32.760Z,102642.01
2019-02-24T19:37:03.596Z,102649.98
2019-02-24T19:39:34.468Z,102641.69
2019-02-24T19:42:05.224Z,102640.08
2019-02-24T19:44:35.755Z,102635.02
2019-02-24T19:47:06.612Z,102643.94
2019-02-24T19:49:37.365Z,102635.92
2019-02-24T19:52:08.136Z,102633.61
2019-02-24T19:54:38.787Z,102633.41
2019-02-24T19:57:09.627Z,102633.03
2019-02-24T19:59:40.501Z,102634.93
2019-02-24T20:02:12.772Z,102627.94
2019-02-24T20:04:43.134Z,102636.30
2019-02-24T20:07:13.083Z,102632.04
2019-02-24T20:09:43.623Z,102631.03
2019-02-24T20:12:14.354Z,102631.42
2019-02-24T20:14:45.229Z,102626.73
2019-02-24T20:17:16.086Z,102640.95
2019-02-24T20:19:47.756Z,102645.98
2019-02-24T20:22:18.601Z,102647.98
2019-02-24T20:24:49.368Z,102643.47
2019-02-24T20:27:20.329Z,102633.41
2019-02-24T20:29:51.184Z,102641.80
2019-02-24T20:32:21.837Z,102642.69
2019-02-24T20:34:52.691Z,102642.89
2019-02-24T20:37:23.446Z,102630.61
2019-02-24T20:39:54.199Z,102634.27
2019-02-24T20:42:24.849Z,102635.44
2019-02-24T20:44:55.707Z,102629.45
2019-02-24T20:47:26.561Z,102625.16
2019-02-24T20:49:57.419Z,102617.55
2019-02-24T20:52:28.170Z,102623.01
2019-02-24T20:54:58.821Z,102621.08
2019-02-24T20:57:29.782Z,102616.20
2019-02-24T21:00:00.540Z,102621.44
2019-02-24T21:02:31.294Z,102617.92
2019-02-24T21:05:02.148Z,102623.17
2019-02-24T21:07:33.002Z,102610.70
2019-02-24T21:10:04.454Z,102611.47
2019-02-24T21:12:35.017Z,102614.77
2019-02-24T21:15:11.704Z,102607.38
2019-02-24T21:17:42.273Z,102605.23
2019-02-24T21:20:22.109Z,102607.75
2019-02-24T21:22:52.865Z,102608.52
2019-02-24T21:25:23.517Z,102605.02
2019-02-24T21:27:54.373Z,102601.55
2019-02-24T21:30:25.127Z,102616.55
2019-02-24T21:32:56.290Z,102615.61
2019-02-24T21:35:26.839Z,102615.03
2019-02-24T21:37:57.742Z,102616.94
2019-02-24T21:40:28.548Z,102609.33
2019-02-24T21:42:59.204Z,102606.43
2019-02-24T21:45:29.938Z,102601.14
2019-02-24T21:48:00.691Z,102599.78
2019-02-24T21:50:31.350Z,102596.10
2019-02-24T21:53:01.524Z,102594.16
2019-02-24T21:55:32.056Z,102595.31
2019-02-24T21:58:04.351Z,102588.50
2019-02-24T22:00:34.990Z,102590.03
2019-02-24T22:03:05.828Z,102590.83
2019-02-24T22:05:36.598Z,102589.45
2019-02-24T22:08:07.251Z,102577.61
2019-02-24T22:10:37.987Z,102576.28
2019-02-24T22:13:08.862Z,102575.09
2019-02-24T22:15:39.614Z,102586.72
2019-02-24T22:18:10.266Z,102578.66
2019-02-24T22:20:41.226Z,102578.08
2019-02-24T22:23:12.082Z,102579.43
2019-02-24T22:25:42.731Z,102568.27
2019-02-24T22:28:13.578Z,102569.20
2019-02-24T22:30:44.341Z,102563.02
2019-02-24T22:33:15.077Z,102565.39
2019-02-24T22:35:45.748Z,102567.86
2019-02-24T22:38:16.610Z,102563.33
2019-02-24T22:40:54.184Z,102557.83
2019-02-24T22:43:19.526Z,102553.12
2019-02-24T22:45:50.198Z,102556.14
2019-02-24T22:48:21.072Z,102542.95
2019-02-24T22:50:51.906Z,102549.77
2019-02-24T22:53:22.659Z,102550.31
2019-02-24T22:55:53.191Z,102552.06
2019-02-24T22:58:24.065Z,102552.83
2019-02-24T23:01:01.963Z,102554.56
2019-02-24T23:03:34.751Z,102551.31
2019-02-24T23:06:05.103Z,102541.59
2019-02-24T23:08:35.874Z,102539.99
2019-02-24T23:11:06.732Z,102545.03
2019-02-24T23:13:39.334Z,102537.33
2019-02-24T23:16:09.551Z,102538.17
2019-02-24T23:18:39.632Z,102533.04
2019-02-24T23:21:11.084Z,102535.55
2019-02-24T23:23:42.034Z,102529.62
2019-02-24T23:26:12.791Z,102518.89
2019-02-24T23:28:43.444Z,102516.11
2019-02-24T23:31:14.187Z,102513.09
2019-02-24T23:33:45.050Z,102500.02
2019-02-24T23:36:15.683Z,102495.92
2019-02-24T23:38:45.764Z,102500.38
2019-02-24T23:41:16.271Z,102490.82
2019-02-24T23:43:46.937Z,102490.89
2019-02-24T23:46:17.677Z,102490.67
2019-02-24T23:48:48.431Z,102484.82
2019-02-24T23:51:19.205Z,102488.17
2019-02-24T23:53:49.856Z,102483.70
2019-02-24T23:56:20.708Z,102487.96
2019-02-24T23:58:51.567Z,102478.22
