createdAt,value
2023-10-03T00:00:51.098Z,97.62
2023-10-03T00:03:17.843Z,101.36
2023-10-03T00:05:44.528Z,96.71
2023-10-03T00:08:11.162Z,101.25
2023-10-03T00:10:37.799Z,101.66
2023-10-03T00:13:04.451Z,101.35
2023-10-03T00:15:31.075Z,100.43
2023-10-03T00:17:57.733Z,98.75
2023-10-03T00:20:24.469Z,97.56
2023-10-03T00:22:51.099Z,95.26
2023-10-03T00:25:17.746Z,96.74
2023-10-03T00:27:44.348Z,98.39
2023-10-03T00:30:10.908Z,100.49
2023-10-03T00:32:37.647Z,99.13
2023-10-03T00:35:04.192Z,101.23
2023-10-03T00:37:30.764Z,99.95
2023-10-03T00:39:57.398Z,94.93
2023-10-03T00:42:23.978Z,92.98
2023-10-03T00:44:50.694Z,97.02
2023-10-03T00:47:17.357Z,99.44
2023-10-03T00:49:44.003Z,96.12
2023-10-03T00:52:10.587Z,93.74
2023-10-03T00:54:37.202Z,91.87
2023-10-03T00:57:03.696Z,95.08
2023-10-03T00:59:30.366Z,91.89
2023-10-03T01:01:57.013Z,96.01
2023-10-03T01:04:23.655Z,94.22
2023-10-03T01:06:50.214Z,92.77
2023-10-03T01:09:16.753Z,92.89
2023-10-03T01:11:43.350Z,93.48
2023-10-03T01:14:09.921Z,89.50
2023-10-03T01:16:36.575Z,93.40
2023-10-03T01:19:03.268Z,93.60
2023-10-03T01:21:29.967Z,96.47
2023-10-03T01:23:56.621Z,91.84
2023-10-03T01:26:23.273Z,88.63
2023-10-03T01:28:49.904Z,89.12
2023-10-03T01:31:16.623Z,96.06
2023-10-03T01:33:43.316Z,93.99
2023-10-03T01:36:09.929Z,91.48
2023-10-03T01:38:36.574Z,94.53
2023-10-03T01:41:03.123Z,93.90
2023-10-03T01:43:29.767Z,94.11
2023-10-03T01:45:56.545Z,92.54
2023-10-03T01:48:23.318Z,92.61
2023-10-03T01:50:49.935Z,94.35
2023-10-03T01:53:16.598Z,91.12
2023-10-03T01:55:43.227Z,92.05
2023-10-03T01:58:09.853Z,92.21
2023-10-03T02:00:36.428Z,95.57
2023-10-03T02:03:03.091Z,90.89
2023-10-03T02:05:29.846Z,91.87
2023-10-03T02:07:56.463Z,89.79
2023-10-03T02:10:24.404Z,88.68
2023-10-03T02:12:51.126Z,92.46
2023-10-03T02:15:17.803Z,91.43
2023-10-03T02:17:44.487Z,91.08
2023-10-03T02:20:11.184Z,85.50
2023-10-03T02:22:37.741Z,90.50
2023-10-03T02:25:04.339Z,88.62
2023-10-03T02:27:30.943Z,88.77
2023-10-03T02:29:57.545Z,87.66
2023-10-03T02:32:24.160Z,89.87
2023-10-03T02:34:50.804Z,87.04
2023-10-03T02:37:17.411Z,89.49
2023-10-03T02:39:44.033Z,89.29
2023-10-03T02:42:10.606Z,89.92
2023-10-03T02:44:37.235Z,84.58
2023-10-03T02:47:03.787Z,86.44
2023-10-03T02:49:30.350Z,85.26
2023-10-03T02:51:56.903Z,83.61
2023-10-03T02:54:23.495Z,87.76
2023-10-03T02:56:50.119Z,86.80
2023-10-03T02:59:16.772Z,86.66
2023-10-03T03:01:43.397Z,88.39
2023-10-03T03:04:10.266Z,83.86
2023-10-03T03:06:37.084Z,85.10
2023-10-03T03:09:03.880Z,87.13
2023-10-03T03:11:30.808Z,83.16
2023-10-03T03:13:57.422Z,84.00
2023-10-03T03:16:24.053Z,86.53
2023-10-03T03:18:50.639Z,87.81
2023-10-03T03:21:17.884Z,82.07
2023-10-03T03:23:44.719Z,86.60
2023-10-03T03:26:11.403Z,85.04
2023-10-03T03:28:39.874Z,85.71
2023-10-03T03:31:06.984Z,84.83
2023-10-03T03:33:33.693Z,82.43
2023-10-03T03:36:00.382Z,84.87
2023-10-03T03:38:26.960Z,84.90
2023-10-03T03:40:53.560Z,86.82
2023-10-03T03:43:20.110Z,85.97
2023-10-03T03:45:46.809Z,85.78
2023-10-03T03:48:13.470Z,85.56
2023-10-03T03:50:40.059Z,83.53
2023-10-03T03:53:06.649Z,82.76
2023-10-03T03:55:33.260Z,86.42
2023-10-03T03:57:59.797Z,85.59
2023-10-03T04:00:26.397Z,81.53
2023-10-03T04:02:53.062Z,83.66
2023-10-03T04:05:19.669Z,80.50
2023-10-03T04:07:46.265Z,82.91
2023-10-03T04:10:12.845Z,81.94
2023-10-03T04:12:39.342Z,82.61
2023-10-03T04:15:06.742Z,85.74
2023-10-03T04:17:34.219Z,85.46
2023-10-03T04:20:00.826Z,84.56
2023-10-03T04:22:27.389Z,84.08
2023-10-03T04:24:53.910Z,82.03
2023-10-03T04:27:20.496Z,79.72
2023-10-03T04:29:47.077Z,81.77
2023-10-03T04:32:13.653Z,82.53
2023-10-03T04:34:40.299Z,84.92
2023-10-03T04:37:06.866Z,85.29
2023-10-03T04:39:33.514Z,83.36
2023-10-03T04:42:00.186Z,81.18
2023-10-03T04:44:26.917Z,80.77
2023-10-03T04:46:53.541Z,85.41
2023-10-03T04:49:20.158Z,83.38
2023-10-03T04:51:46.722Z,82.46
2023-10-03T04:54:13.290Z,84.52
2023-10-03T04:56:40.075Z,84.51
2023-10-03T04:59:06.807Z,87.66
2023-10-03T05:01:33.542Z,85.48
2023-10-03T05:04:00.348Z,85.59
2023-10-03T05:06:27.071Z,87.48
2023-10-03T05:08:53.760Z,86.02
2023-10-03T05:11:20.310Z,85.54
2023-10-03T05:13:46.897Z,86.87
2023-10-03T05:16:13.473Z,84.06
2023-10-03T05:18:40.162Z,87.18
2023-10-03T05:21:06.762Z,84.67
2023-10-03T05:23:33.363Z,86.12
2023-10-03T05:25:59.984Z,87.01
2023-10-03T05:28:26.576Z,85.97
2023-10-03T05:30:53.186Z,85.90
2023-10-03T05:33:19.898Z,85.61
2023-10-03T05:35:46.592Z,85.97
2023-10-03T05:38:13.124Z,82.59
2023-10-03T05:40:39.781Z,82.81
2023-10-03T05:43:07.364Z,84.76
2023-10-03T05:45:34.582Z,81.84
2023-10-03T05:48:01.253Z,82.87
2023-10-03T05:50:28.138Z,83.64
2023-10-03T05:52:54.701Z,84.15
2023-10-03T05:55:21.240Z,84.25
2023-10-03T05:57:47.827Z,84.30
2023-10-03T06:00:14.326Z,85.97
2023-10-03T06:02:41.044Z,89.85
2023-10-03T06:05:07.714Z,84.48
2023-10-03T06:07:34.285Z,84.86
2023-10-03T06:10:00.879Z,82.75
2023-10-03T06:12:27.422Z,86.19
2023-10-03T06:14:54.026Z,85.05
2023-10-03T06:17:20.604Z,84.95
2023-10-03T06:19:47.218Z,86.54
2023-10-03T06:22:13.795Z,84.23
2023-10-03T06:24:40.450Z,86.45
2023-10-03T06:27:07.110Z,87.06
2023-10-03T06:29:33.746Z,82.87
2023-10-03T06:32:00.383Z,97.48
2023-10-03T06:34:26.953Z,109.57
2023-10-03T06:36:53.548Z,98.11
2023-10-03T06:39:20.148Z,92.06
2023-10-03T06:41:46.769Z,92.25
2023-10-03T06:44:13.358Z,92.12
2023-10-03T06:46:39.930Z,88.72
2023-10-03T06:49:06.501Z,90.58
2023-10-03T06:51:33.062Z,88.24
2023-10-03T06:54:12.873Z,88.90
2023-10-03T06:56:39.494Z,91.74
2023-10-03T06:59:06.053Z,92.53
2023-10-03T07:01:32.611Z,95.21
2023-10-03T07:03:59.513Z,92.24
2023-10-03T07:06:26.182Z,94.01
2023-10-03T07:08:52.879Z,94.50
2023-10-03T07:11:19.528Z,91.35
2023-10-03T07:13:46.128Z,91.78
2023-10-03T07:16:12.707Z,92.34
2023-10-03T07:18:39.368Z,91.77
2023-10-03T07:21:06.170Z,87.09
2023-10-03T07:23:33.454Z,88.94
2023-10-03T07:26:00.942Z,83.38
2023-10-03T07:28:27.514Z,81.07
2023-10-03T07:30:54.242Z,82.93
2023-10-03T07:33:21.033Z,80.96
2023-10-03T07:35:47.659Z,81.57
2023-10-03T07:38:16.053Z,79.31
2023-10-03T07:40:44.041Z,77.24
2023-10-03T07:43:10.627Z,77.03
2023-10-03T07:45:37.169Z,76.50
2023-10-03T07:48:03.837Z,72.57
2023-10-03T07:50:30.450Z,77.24
2023-10-03T07:52:57.067Z,76.95
2023-10-03T07:55:23.721Z,74.72
2023-10-03T07:57:50.315Z,77.88
2023-10-03T08:00:16.911Z,76.93
2023-10-03T08:02:43.705Z,75.79
2023-10-03T08:05:10.484Z,75.38
2023-10-03T08:07:37.090Z,73.77
2023-10-03T08:10:03.669Z,75.13
2023-10-03T08:12:30.184Z,74.09
2023-10-03T08:14:56.779Z,69.05
2023-10-03T08:17:23.407Z,73.07
2023-10-03T08:19:49.990Z,71.42
2023-10-03T08:22:16.664Z,70.71
2023-10-03T08:24:43.285Z,71.98
2023-10-03T08:27:10.086Z,71.02
2023-10-03T08:29:36.733Z,74.15
2023-10-03T08:32:03.322Z,71.63
2023-10-03T08:34:29.898Z,73.02
2023-10-03T08:36:56.515Z,69.04
2023-10-03T08:39:23.145Z,72.07
2023-10-03T08:41:49.801Z,69.90
2023-10-03T08:44:16.442Z,67.84
2023-10-03T08:46:43.070Z,71.79
2023-10-03T08:49:10.220Z,72.51
2023-10-03T08:51:37.007Z,70.04
2023-10-03T08:54:03.591Z,72.10
2023-10-03T08:56:30.177Z,70.26
2023-10-03T08:58:56.851Z,69.48
2023-10-03T09:01:23.551Z,70.11
2023-10-03T09:03:50.515Z,70.79
2023-10-03T09:06:17.345Z,69.52
2023-10-03T09:08:43.956Z,71.21
2023-10-03T09:11:10.593Z,70.13
2023-10-03T09:13:37.212Z,69.22
2023-10-03T09:16:03.952Z,68.69
2023-10-03T09:18:30.597Z,67.87
2023-10-03T09:20:57.358Z,72.42
2023-10-03T09:23:24.016Z,65.97
2023-10-03T09:25:50.591Z,69.19
2023-10-03T09:28:17.175Z,67.49
2023-10-03T09:30:43.724Z,65.73
2023-10-03T09:33:10.424Z,69.74
2023-10-03T09:35:37.168Z,69.26
2023-10-03T09:38:03.700Z,70.57
2023-10-03T09:40:30.283Z,65.35
2023-10-03T09:42:56.869Z,69.71
2023-10-03T09:45:23.461Z,67.17
2023-10-03T09:47:50.054Z,69.17
2023-10-03T09:50:16.698Z,66.33
2023-10-03T09:52:45.430Z,68.12
2023-10-03T09:55:13.157Z,66.50
2023-10-03T09:57:39.741Z,71.76
2023-10-03T10:00:06.299Z,68.18
2023-10-03T10:02:33.193Z,70.06
2023-10-03T10:04:59.916Z,72.79
2023-10-03T10:07:26.560Z,69.93
2023-10-03T10:09:53.131Z,70.97
2023-10-03T10:12:19.704Z,71.95
2023-10-03T10:14:46.311Z,73.26
2023-10-03T10:17:12.912Z,72.90
2023-10-03T10:19:39.524Z,68.87
2023-10-03T10:22:06.134Z,68.96
2023-10-03T10:24:32.750Z,72.33
2023-10-03T10:26:59.388Z,72.01
2023-10-03T10:29:25.980Z,75.13
2023-10-03T10:31:52.677Z,76.61
2023-10-03T10:34:19.272Z,76.03
2023-10-03T10:36:45.819Z,75.22
2023-10-03T10:39:12.496Z,73.17
2023-10-03T10:41:39.118Z,75.82
2023-10-03T10:44:05.683Z,73.28
2023-10-03T10:46:32.257Z,71.43
2023-10-03T10:48:58.906Z,73.46
2023-10-03T10:51:25.518Z,73.35
2023-10-03T10:53:52.137Z,70.56
2023-10-03T10:56:18.726Z,71.12
2023-10-03T10:58:45.310Z,72.04
2023-10-03T11:01:11.874Z,71.96
2023-10-03T11:03:38.616Z,70.13
2023-10-03T11:06:05.309Z,67.59
2023-10-03T11:08:31.925Z,67.90
2023-10-03T11:10:58.471Z,71.01
2023-10-03T11:13:25.145Z,70.05
2023-10-03T11:15:51.811Z,71.62
2023-10-03T11:18:18.494Z,65.12
2023-10-03T11:20:45.244Z,66.47
2023-10-03T11:23:11.853Z,70.99
2023-10-03T11:25:38.405Z,69.44
2023-10-03T11:28:04.967Z,70.03
2023-10-03T11:30:31.543Z,67.03
2023-10-03T11:32:58.155Z,65.42
2023-10-03T11:35:24.773Z,65.65
2023-10-03T11:37:51.319Z,66.25
2023-10-03T11:40:17.982Z,65.60
2023-10-03T11:42:44.542Z,63.96
2023-10-03T11:45:11.245Z,65.19
2023-10-03T11:47:37.861Z,64.86
2023-10-03T11:50:04.555Z,61.59
2023-10-03T11:52:31.154Z,61.58
2023-10-03T11:54:57.745Z,60.58
2023-10-03T11:57:24.380Z,59.28
2023-10-03T11:59:51.015Z,59.99
2023-10-03T12:02:17.573Z,59.95
2023-10-03T12:04:44.230Z,58.33
2023-10-03T12:07:10.832Z,56.65
2023-10-03T12:09:37.372Z,57.23
2023-10-03T12:12:04.035Z,56.64
2023-10-03T12:14:30.602Z,55.58
2023-10-03T12:16:57.201Z,52.95
2023-10-03T12:19:23.768Z,53.98
2023-10-03T12:21:50.329Z,51.17
2023-10-03T12:24:16.944Z,51.37
2023-10-03T12:26:43.548Z,51.16
2023-10-03T12:29:10.158Z,53.53
2023-10-03T12:31:36.763Z,51.90
2023-10-03T12:34:03.359Z,49.70
2023-10-03T12:36:30.248Z,52.10
2023-10-03T12:38:56.865Z,52.21
2023-10-03T12:41:23.461Z,52.69
2023-10-03T12:43:50.042Z,52.58
2023-10-03T12:46:16.579Z,51.84
2023-10-03T12:48:43.256Z,51.46
2023-10-03T12:51:10.115Z,50.77
2023-10-03T12:53:36.797Z,51.17
2023-10-03T12:56:03.380Z,48.65
2023-10-03T12:58:29.978Z,50.73
2023-10-03T13:00:56.660Z,52.59
2023-10-03T13:03:23.388Z,48.60
2023-10-03T13:05:50.157Z,50.15
2023-10-03T13:08:16.735Z,47.38
2023-10-03T13:10:43.437Z,47.83
2023-10-03T13:13:10.041Z,50.20
2023-10-03T13:15:36.670Z,50.50
2023-10-03T13:18:03.397Z,47.61
2023-10-03T13:20:30.025Z,49.99
2023-10-03T13:22:56.564Z,46.47
2023-10-03T13:25:23.172Z,45.63
2023-10-03T13:27:49.825Z,47.29
2023-10-03T13:30:16.442Z,45.98
2023-10-03T13:32:43.087Z,48.36
2023-10-03T13:35:09.759Z,48.62
2023-10-03T13:37:36.354Z,48.89
2023-10-03T13:40:02.899Z,48.24
2023-10-03T13:42:29.546Z,50.47
2023-10-03T13:44:56.137Z,48.34
2023-10-03T13:47:22.731Z,49.75
2023-10-03T13:49:49.328Z,49.89
2023-10-03T13:52:15.910Z,50.27
2023-10-03T13:54:42.396Z,48.78
2023-10-03T13:57:09.026Z,49.57
2023-10-03T13:59:35.593Z,48.13
2023-10-03T14:02:02.155Z,49.83
2023-10-03T14:04:28.747Z,49.91
2023-10-03T14:06:55.380Z,48.21
2023-10-03T14:09:22.068Z,50.74
2023-10-03T14:11:48.722Z,49.48
2023-10-03T14:14:15.362Z,51.46
2023-10-03T14:16:41.954Z,50.63
2023-10-03T14:19:08.504Z,48.06
2023-10-03T14:21:46.145Z,48.29
2023-10-03T14:24:14.136Z,50.86
2023-10-03T14:26:40.795Z,49.40
2023-10-03T14:29:07.410Z,50.89
2023-10-03T14:31:34.008Z,51.17
2023-10-03T14:34:00.608Z,48.95
2023-10-03T14:36:27.201Z,50.14
2023-10-03T14:38:53.726Z,51.73
2023-10-03T14:41:20.393Z,52.62
2023-10-03T14:43:46.942Z,53.75
2023-10-03T14:46:13.553Z,53.95
2023-10-03T14:48:40.214Z,53.35
2023-10-03T14:51:06.902Z,52.51
2023-10-03T14:53:33.563Z,54.17
2023-10-03T14:56:00.134Z,51.78
2023-10-03T14:58:26.753Z,51.77
2023-10-03T15:00:53.357Z,55.14
2023-10-03T15:03:20.206Z,53.10
2023-10-03T15:05:46.986Z,54.55
2023-10-03T15:08:13.600Z,54.54
2023-10-03T15:10:40.161Z,56.64
2023-10-03T15:13:06.784Z,55.29
2023-10-03T15:15:33.449Z,53.90
2023-10-03T15:18:00.147Z,56.71
2023-10-03T15:20:26.810Z,53.50
2023-10-03T15:22:53.441Z,53.94
2023-10-03T15:25:20.071Z,51.26
2023-10-03T15:27:46.674Z,50.04
2023-10-03T15:30:13.758Z,53.60
2023-10-03T15:32:40.441Z,49.37
2023-10-03T15:35:07.143Z,48.70
2023-10-03T15:37:33.792Z,46.76
2023-10-03T15:40:00.432Z,45.95
2023-10-03T15:42:27.125Z,41.55
2023-10-03T15:45:08.941Z,41.06
2023-10-03T15:47:37.779Z,44.33
2023-10-03T15:50:04.446Z,41.10
2023-10-03T15:52:31.113Z,39.16
2023-10-03T15:54:57.671Z,38.53
2023-10-03T15:57:24.414Z,37.94
2023-10-03T15:59:51.152Z,39.93
2023-10-03T16:02:17.766Z,36.70
2023-10-03T16:04:44.390Z,36.85
2023-10-03T16:07:10.995Z,39.38
2023-10-03T16:09:37.597Z,40.21
2023-10-03T16:12:04.277Z,38.53
2023-10-03T16:14:30.934Z,40.51
2023-10-03T16:16:57.615Z,40.06
2023-10-03T16:19:24.266Z,36.37
2023-10-03T16:21:50.950Z,36.73
2023-10-03T16:24:17.583Z,38.97
2023-10-03T16:26:44.289Z,34.88
2023-10-03T16:29:10.992Z,39.19
2023-10-03T16:31:40.318Z,37.97
2023-10-03T16:34:06.998Z,37.87
2023-10-03T16:36:33.606Z,37.27
2023-10-03T16:39:00.210Z,37.88
2023-10-03T16:41:27.753Z,39.12
2023-10-03T16:43:54.404Z,36.98
2023-10-03T16:46:21.043Z,37.65
2023-10-03T16:48:47.667Z,36.24
2023-10-03T16:51:14.340Z,36.57
2023-10-03T16:53:40.957Z,37.57
2023-10-03T16:56:07.617Z,38.78
2023-10-03T16:58:34.219Z,45.74
2023-10-03T17:01:01.157Z,67.94
2023-10-03T17:03:27.785Z,149.97
2023-10-03T17:05:54.486Z,121.18
2023-10-03T17:08:21.169Z,124.10
2023-10-03T17:10:47.970Z,108.10
2023-10-03T17:13:14.799Z,117.98
2023-10-03T17:15:41.691Z,108.50
2023-10-03T17:18:08.538Z,87.70
2023-10-03T17:20:35.158Z,82.41
2023-10-03T17:23:01.710Z,73.53
2023-10-03T17:25:28.291Z,71.56
2023-10-03T17:27:54.904Z,76.59
2023-10-03T17:30:21.516Z,67.56
2023-10-03T17:32:48.231Z,60.47
2023-10-03T17:35:14.899Z,59.99
2023-10-03T17:37:41.564Z,65.37
2023-10-03T17:40:08.205Z,59.21
2023-10-03T17:42:34.793Z,49.24
2023-10-03T17:45:01.574Z,43.48
2023-10-03T17:47:28.193Z,38.79
2023-10-03T17:49:54.937Z,36.85
2023-10-03T17:52:21.515Z,36.53
2023-10-03T17:54:48.154Z,38.41
2023-10-03T17:57:14.798Z,36.87
2023-10-03T17:59:47.413Z,33.03
2023-10-03T18:04:46.410Z,28.55
2023-10-03T18:07:13.044Z,27.54
2023-10-03T18:09:39.656Z,25.77
2023-10-03T18:12:06.259Z,23.75
2023-10-03T18:14:32.882Z,23.41
2023-10-03T18:16:59.417Z,23.37
2023-10-03T18:19:26.272Z,22.27
2023-10-03T18:21:52.999Z,22.46
2023-10-03T18:24:19.947Z,22.87
2023-10-03T18:26:46.853Z,23.42
2023-10-03T18:29:13.707Z,22.57
2023-10-03T18:31:40.668Z,23.17
2023-10-03T18:34:09.914Z,22.95
2023-10-03T18:36:36.765Z,23.63
2023-10-03T18:39:03.492Z,22.59
2023-10-03T18:41:31.795Z,22.63
2023-10-03T18:43:58.509Z,22.79
2023-10-03T18:46:25.449Z,23.42
2023-10-03T18:48:52.574Z,24.62
2023-10-03T18:51:19.595Z,23.79
2023-10-03T18:53:46.464Z,24.17
2023-10-03T18:56:13.333Z,22.04
2023-10-03T18:58:40.074Z,24.26
2023-10-03T19:01:07.021Z,23.45
2023-10-03T19:03:33.759Z,23.19
2023-10-03T19:06:00.533Z,23.87
2023-10-03T19:08:27.208Z,23.43
2023-10-03T19:10:53.811Z,23.17
2023-10-03T19:13:20.456Z,25.55
2023-10-03T19:15:47.014Z,23.94
2023-10-03T19:18:13.720Z,25.49
2023-10-03T19:20:40.365Z,26.11
2023-10-03T19:23:07.009Z,25.17
2023-10-03T19:25:33.588Z,25.60
2023-10-03T19:28:00.236Z,26.09
2023-10-03T19:30:27.034Z,28.07
2023-10-03T19:32:53.736Z,28.27
2023-10-03T19:35:20.434Z,28.19
2023-10-03T19:37:47.027Z,31.42
2023-10-03T19:40:13.574Z,30.29
2023-10-03T19:42:40.122Z,29.77
2023-10-03T19:45:06.942Z,29.52
2023-10-03T19:47:33.656Z,29.54
2023-10-03T19:50:00.239Z,29.35
2023-10-03T19:52:26.866Z,30.78
2023-10-03T19:54:53.443Z,27.01
2023-10-03T19:57:20.088Z,28.76
2023-10-03T19:59:46.719Z,28.08
2023-10-03T20:02:13.252Z,27.57
2023-10-03T20:04:39.919Z,25.39
2023-10-03T20:07:06.547Z,26.27
2023-10-03T20:09:33.176Z,24.87
2023-10-03T20:11:59.821Z,24.97
2023-10-03T20:14:26.459Z,25.99
2023-10-03T20:16:53.126Z,24.24
2023-10-03T20:19:19.768Z,24.75
2023-10-03T20:21:46.339Z,26.91
2023-10-03T20:24:12.931Z,25.33
2023-10-03T20:26:39.672Z,25.12
2023-10-03T20:29:06.381Z,23.72
2023-10-03T20:31:33.227Z,22.78
2023-10-03T20:33:59.918Z,23.95
2023-10-03T20:36:26.616Z,23.96
2023-10-03T20:38:53.421Z,23.48
2023-10-03T20:41:20.122Z,22.51
2023-10-03T20:43:46.780Z,24.00
2023-10-03T20:46:13.426Z,24.18
2023-10-03T20:48:40.103Z,22.76
2023-10-03T20:51:06.718Z,23.08
2023-10-03T20:53:33.424Z,22.63
2023-10-03T20:56:00.090Z,21.70
2023-10-03T20:58:26.736Z,24.77
2023-10-03T21:00:53.323Z,22.15
2023-10-03T21:03:20.041Z,22.51
2023-10-03T21:05:46.730Z,22.89
2023-10-03T21:08:13.276Z,23.39
2023-10-03T21:10:39.938Z,22.63
2023-10-03T21:13:06.509Z,23.05
2023-10-03T21:15:33.172Z,19.99
2023-10-03T21:17:59.864Z,21.50
2023-10-03T21:20:26.546Z,20.85
2023-10-03T21:22:53.152Z,20.87
2023-10-03T21:25:19.718Z,19.85
2023-10-03T21:27:46.316Z,18.74
2023-10-03T21:30:13.612Z,19.31
2023-10-03T21:32:40.624Z,20.09
2023-10-03T21:35:07.360Z,18.93
2023-10-03T21:37:34.008Z,18.29
2023-10-03T21:40:00.583Z,18.67
2023-10-03T21:42:29.241Z,17.37
2023-10-03T21:44:56.197Z,17.70
2023-10-03T21:47:22.823Z,17.49
2023-10-03T21:49:49.373Z,19.33
2023-10-03T21:52:15.991Z,18.30
2023-10-03T21:54:42.592Z,17.90
2023-10-03T21:57:09.248Z,18.68
2023-10-03T21:59:35.921Z,17.37
2023-10-03T22:02:02.582Z,16.72
2023-10-03T22:04:29.191Z,16.48
2023-10-03T22:06:55.758Z,19.58
2023-10-03T22:09:22.473Z,17.59
2023-10-03T22:11:49.050Z,19.05
2023-10-03T22:14:15.781Z,18.15
2023-10-03T22:16:42.497Z,18.17
2023-10-03T22:19:09.145Z,18.54
2023-10-03T22:21:35.837Z,16.90
2023-10-03T22:24:02.497Z,18.19
2023-10-03T22:26:29.066Z,17.14
2023-10-03T22:28:55.648Z,18.96
2023-10-03T22:31:22.231Z,17.83
2023-10-03T22:33:48.841Z,17.97
2023-10-03T22:36:15.505Z,17.45
2023-10-03T22:38:42.172Z,17.93
2023-10-03T22:41:08.850Z,17.72
2023-10-03T22:43:35.432Z,18.92
2023-10-03T22:46:02.084Z,17.76
2023-10-03T22:48:28.787Z,16.94
2023-10-03T22:50:55.464Z,19.13
2023-10-03T22:53:22.075Z,19.07
2023-10-03T22:55:48.599Z,18.39
2023-10-03T22:58:15.180Z,18.51
2023-10-03T23:00:41.794Z,17.51
2023-10-03T23:03:08.480Z,17.68
2023-10-03T23:05:35.246Z,19.78
2023-10-03T23:08:01.851Z,20.71
2023-10-03T23:10:28.526Z,19.86
2023-10-03T23:12:55.138Z,19.71
2023-10-03T23:15:21.798Z,20.38
2023-10-03T23:17:48.345Z,20.12
2023-10-03T23:20:14.990Z,19.40
2023-10-03T23:22:41.559Z,19.57
2023-10-03T23:25:08.130Z,20.07
2023-10-03T23:27:34.813Z,19.01
2023-10-03T23:30:01.569Z,19.95
2023-10-03T23:32:28.266Z,19.67
2023-10-03T23:34:54.877Z,18.84
2023-10-03T23:37:24.431Z,19.94
2023-10-03T23:39:50.964Z,18.27
2023-10-03T23:42:17.553Z,18.88
2023-10-03T23:44:46.041Z,18.94
2023-10-03T23:47:12.608Z,17.78
2023-10-03T23:49:39.173Z,18.77
2023-10-03T23:52:05.769Z,17.66
2023-10-03T23:54:32.372Z,20.48
2023-10-03T23:56:59.023Z,16.65
2023-10-03T23:59:25.651Z,17.24
