createdAt,value
2023-05-16T00:00:40.526Z,99.90
2023-05-16T00:03:07.586Z,99.90
2023-05-16T00:05:34.610Z,99.90
2023-05-16T00:08:01.427Z,99.90
2023-05-16T00:10:28.522Z,99.90
2023-05-16T00:12:56.392Z,99.90
2023-05-16T00:15:25.076Z,99.90
2023-05-16T00:17:52.172Z,99.90
2023-05-16T00:20:23.330Z,99.90
2023-05-16T00:22:50.995Z,99.90
2023-05-16T00:25:18.132Z,99.90
2023-05-16T00:27:45.029Z,99.90
2023-05-16T00:30:12.233Z,99.90
2023-05-16T00:32:39.364Z,99.90
2023-05-16T00:35:07.181Z,99.90
2023-05-16T00:37:34.040Z,99.90
2023-05-16T00:40:00.862Z,99.90
2023-05-16T00:42:27.700Z,99.90
2023-05-16T00:44:54.447Z,99.90
2023-05-16T00:47:21.346Z,99.90
2023-05-16T00:49:48.320Z,99.90
2023-05-16T00:52:16.105Z,99.90
2023-05-16T00:54:43.262Z,99.90
2023-05-16T00:57:10.452Z,99.90
2023-05-16T00:59:37.349Z,99.90
2023-05-16T01:02:04.326Z,99.90
2023-05-16T01:04:32.150Z,99.90
2023-05-16T01:06:59.289Z,99.90
2023-05-16T01:09:26.230Z,99.90
2023-05-16T01:11:56.041Z,99.90
2023-05-16T01:14:38.001Z,99.90
2023-05-16T01:17:18.048Z,99.90
2023-05-16T01:19:59.736Z,99.90
2023-05-16T01:22:48.624Z,99.90
2023-05-16T01:25:36.776Z,99.90
2023-05-16T01:28:05.098Z,99.90
2023-05-16T01:30:38.919Z,99.90
2023-05-16T01:33:06.245Z,99.90
2023-05-16T01:35:33.799Z,99.90
2023-05-16T01:38:06.347Z,99.90
2023-05-16T01:40:45.975Z,99.90
2023-05-16T01:43:17.684Z,99.90
2023-05-16T01:45:54.059Z,99.90
2023-05-16T01:48:27.223Z,99.90
2023-05-16T01:50:58.098Z,99.90
2023-05-16T01:53:33.841Z,99.90
2023-05-16T01:56:02.297Z,99.90
2023-05-16T01:58:33.129Z,99.90
2023-05-16T02:01:05.186Z,99.90
2023-05-16T02:03:32.270Z,99.90
2023-05-16T02:05:59.578Z,99.90
2023-05-16T02:08:28.066Z,99.90
2023-05-16T02:10:54.901Z,99.90
2023-05-16T02:13:21.679Z,99.90
2023-05-16T02:15:48.476Z,99.90
2023-05-16T02:18:15.406Z,99.90
2023-05-16T02:20:42.211Z,99.90
2023-05-16T02:23:09.006Z,99.90
2023-05-16T02:25:35.837Z,99.90
2023-05-16T02:28:02.656Z,99.90
2023-05-16T02:30:29.681Z,99.90
2023-05-16T02:32:56.521Z,99.90
2023-05-16T02:35:23.469Z,99.90
2023-05-16T02:37:51.033Z,99.90
2023-05-16T02:40:17.870Z,99.90
2023-05-16T02:42:44.671Z,99.90
2023-05-16T02:45:12.418Z,99.90
2023-05-16T02:47:39.394Z,99.90
2023-05-16T02:50:06.725Z,99.90
2023-05-16T02:52:33.533Z,99.90
2023-05-16T02:55:20.288Z,99.90
2023-05-16T02:57:47.439Z,99.90
2023-05-16T03:00:16.630Z,99.90
2023-05-16T03:02:45.433Z,99.90
2023-05-16T03:05:12.430Z,99.90
2023-05-16T03:07:39.696Z,99.90
2023-05-16T03:10:07.283Z,99.90
2023-05-16T03:12:34.110Z,99.90
2023-05-16T03:15:01.828Z,99.90
2023-05-16T03:17:28.992Z,99.90
2023-05-16T03:19:55.935Z,99.90
2023-05-16T03:22:22.739Z,99.90
2023-05-16T03:24:49.607Z,99.90
2023-05-16T03:27:16.451Z,99.90
2023-05-16T03:29:43.268Z,99.90
2023-05-16T03:32:11.804Z,99.90
2023-05-16T03:34:38.733Z,99.90
2023-05-16T03:37:05.908Z,99.90
2023-05-16T03:39:32.734Z,99.90
2023-05-16T03:41:59.581Z,99.90
2023-05-16T03:44:26.401Z,99.90
2023-05-16T03:46:54.270Z,99.90
2023-05-16T03:49:23.829Z,99.90
2023-05-16T03:51:50.745Z,99.90
2023-05-16T03:54:17.710Z,99.90
2023-05-16T03:56:44.532Z,99.90
2023-05-16T03:59:11.295Z,99.90
2023-05-16T04:01:38.123Z,99.90
2023-05-16T04:04:05.093Z,99.90
2023-05-16T04:06:32.556Z,99.90
2023-05-16T04:08:59.593Z,99.90
2023-05-16T04:11:26.665Z,99.90
2023-05-16T04:13:54.247Z,99.90
2023-05-16T04:16:21.186Z,99.90
2023-05-16T04:18:48.074Z,99.90
2023-05-16T04:21:15.378Z,99.90
2023-05-16T05:27:54.826Z,99.90
2023-05-16T05:30:21.719Z,99.90
2023-05-16T05:32:48.577Z,99.90
2023-05-16T05:35:15.782Z,99.90
2023-05-16T05:37:42.663Z,99.90
2023-05-16T05:40:09.810Z,99.90
2023-05-16T05:42:36.610Z,99.90
2023-05-16T05:45:03.798Z,99.90
2023-05-16T05:47:31.073Z,99.90
2023-05-16T05:49:58.084Z,99.90
2023-05-16T05:52:24.991Z,99.90
2023-05-16T05:54:51.835Z,99.90
2023-05-16T05:57:18.691Z,99.90
2023-05-16T05:59:45.505Z,99.90
2023-05-16T06:02:12.457Z,99.90
2023-05-16T06:04:39.323Z,99.90
2023-05-16T06:07:06.199Z,99.90
2023-05-16T06:09:33.038Z,99.90
2023-05-16T06:12:00.182Z,99.90
2023-05-16T06:14:27.017Z,99.90
2023-05-16T06:16:54.142Z,99.90
2023-05-16T06:19:21.047Z,99.90
2023-05-16T06:21:47.929Z,99.90
2023-05-16T06:24:15.065Z,99.90
2023-05-16T06:26:41.979Z,99.90
2023-05-16T06:29:08.887Z,99.90
2023-05-16T06:31:35.853Z,99.90
2023-05-16T06:34:02.930Z,99.90
2023-05-16T06:36:29.759Z,99.90
2023-05-16T06:38:56.637Z,99.90
2023-05-16T06:41:23.487Z,99.90
2023-05-16T06:43:50.499Z,99.90
2023-05-16T06:46:17.432Z,99.90
2023-05-16T06:48:44.402Z,99.90
2023-05-16T06:51:11.434Z,99.90
2023-05-16T06:53:38.312Z,99.90
2023-05-16T06:56:05.576Z,99.90
2023-05-16T06:58:32.504Z,97.10
2023-05-16T07:00:59.359Z,96.00
2023-05-16T07:03:26.428Z,95.50
2023-05-16T07:05:53.739Z,95.00
2023-05-16T07:08:20.773Z,94.50
2023-05-16T07:10:47.690Z,93.70
2023-05-16T07:13:14.544Z,93.40
2023-05-16T07:15:41.378Z,93.60
2023-05-16T07:18:10.560Z,93.90
2023-05-16T07:20:37.467Z,95.20
2023-05-16T07:23:04.452Z,95.80
2023-05-16T07:25:32.392Z,97.00
2023-05-16T07:27:59.873Z,98.30
2023-05-16T07:30:26.895Z,98.20
2023-05-16T07:32:53.935Z,97.60
2023-05-16T07:35:20.810Z,96.50
2023-05-16T07:37:50.169Z,93.50
2023-05-16T07:40:18.521Z,91.10
2023-05-16T07:42:45.450Z,88.60
2023-05-16T07:45:12.365Z,88.00
2023-05-16T07:47:39.286Z,88.20
2023-05-16T07:50:06.793Z,89.00
2023-05-16T07:52:33.640Z,90.10
2023-05-16T07:55:00.540Z,90.20
2023-05-16T07:57:27.539Z,87.00
2023-05-16T07:59:54.899Z,85.40
2023-05-16T08:02:24.822Z,85.20
2023-05-16T08:04:51.890Z,81.90
2023-05-16T08:07:18.878Z,79.10
2023-05-16T08:09:45.874Z,73.70
2023-05-16T08:12:12.827Z,69.60
2023-05-16T08:14:39.735Z,65.40
2023-05-16T08:17:06.736Z,61.70
2023-05-16T08:19:33.874Z,60.10
2023-05-16T08:22:00.974Z,58.60
2023-05-16T08:24:27.883Z,57.30
2023-05-16T08:26:54.805Z,55.90
2023-05-16T08:29:22.149Z,55.70
2023-05-16T08:31:49.084Z,56.50
2023-05-16T08:34:16.141Z,58.20
2023-05-16T08:36:45.894Z,61.00
2023-05-16T08:39:13.129Z,64.50
2023-05-16T08:41:40.427Z,66.10
2023-05-16T08:44:07.411Z,66.70
2023-05-16T08:46:37.145Z,66.10
2023-05-16T08:49:08.864Z,66.50
2023-05-16T08:51:37.320Z,68.40
2023-05-16T08:54:07.780Z,68.00
2023-05-16T08:56:35.656Z,68.50
2023-05-16T08:59:03.175Z,66.90
2023-05-16T09:01:32.199Z,64.30
2023-05-16T09:04:00.756Z,61.30
2023-05-16T09:06:28.085Z,60.10
2023-05-16T09:08:55.324Z,59.20
2023-05-16T09:11:22.346Z,58.20
2023-05-16T09:13:49.901Z,57.30
2023-05-16T09:16:20.374Z,57.80
2023-05-16T09:18:59.270Z,60.20
2023-05-16T09:21:30.047Z,64.30
2023-05-16T09:23:57.157Z,67.20
2023-05-16T09:26:24.182Z,68.50
2023-05-16T09:28:56.021Z,70.90
2023-05-16T09:31:26.703Z,74.00
2023-05-16T09:33:56.520Z,72.20
2023-05-16T09:36:23.561Z,69.60
2023-05-16T09:38:52.348Z,67.50
2023-05-16T09:41:21.601Z,64.10
2023-05-16T09:43:48.530Z,63.60
2023-05-16T09:46:15.978Z,66.10
2023-05-16T09:48:47.293Z,69.10
2023-05-16T09:51:15.116Z,72.20
2023-05-16T09:53:42.242Z,75.50
2023-05-16T09:56:13.789Z,80.10
2023-05-16T09:58:44.139Z,79.70
2023-05-16T10:01:11.869Z,77.90
2023-05-16T10:03:40.937Z,76.20
2023-05-16T10:06:09.536Z,75.40
2023-05-16T10:08:37.298Z,76.20
2023-05-16T10:11:07.453Z,75.70
2023-05-16T10:13:36.550Z,78.80
2023-05-16T10:16:10.042Z,79.70
2023-05-16T10:18:39.781Z,79.70
2023-05-16T10:21:11.588Z,78.10
2023-05-16T10:23:42.686Z,78.70
2023-05-16T10:26:11.387Z,76.80
2023-05-16T10:28:39.682Z,69.70
2023-05-16T10:31:08.329Z,66.60
2023-05-16T10:33:36.601Z,60.30
2023-05-16T10:36:05.391Z,61.30
2023-05-16T10:38:33.546Z,63.40
2023-05-16T10:41:01.293Z,63.10
2023-05-16T10:43:31.012Z,65.50
2023-05-16T10:46:04.585Z,67.00
2023-05-16T10:48:34.989Z,67.80
2023-05-16T10:51:03.310Z,64.80
2023-05-16T10:53:30.201Z,62.60
2023-05-16T10:55:59.874Z,58.00
2023-05-16T10:58:39.046Z,57.00
2023-05-16T11:01:29.242Z,55.80
2023-05-16T11:04:01.529Z,55.40
2023-05-16T11:06:31.251Z,53.60
2023-05-16T11:09:07.279Z,53.50
2023-05-16T11:11:48.687Z,50.10
2023-05-16T11:14:32.517Z,49.90
2023-05-16T11:17:16.069Z,51.50
2023-05-16T11:19:59.640Z,53.60
2023-05-16T11:22:29.525Z,56.20
2023-05-16T11:25:01.938Z,59.40
2023-05-16T11:27:33.426Z,62.80
2023-05-16T11:30:06.600Z,64.50
2023-05-16T11:32:38.140Z,66.50
2023-05-16T11:35:07.955Z,63.60
2023-05-16T11:37:39.686Z,60.10
2023-05-16T11:40:09.505Z,58.10
2023-05-16T11:42:41.848Z,55.80
2023-05-16T11:45:15.426Z,52.70
2023-05-16T11:47:45.763Z,52.10
2023-05-16T11:50:14.436Z,52.50
2023-05-16T11:52:45.590Z,52.60
2023-05-16T11:55:15.589Z,52.70
2023-05-16T11:57:44.571Z,54.00
2023-05-16T12:00:19.465Z,54.20
2023-05-16T12:02:47.894Z,53.30
2023-05-16T12:05:16.782Z,51.90
2023-05-16T12:07:47.401Z,51.70
2023-05-16T12:10:16.023Z,54.10
2023-05-16T12:12:46.390Z,54.60
2023-05-16T12:15:13.877Z,54.20
2023-05-16T12:17:41.888Z,53.90
2023-05-16T12:20:14.622Z,52.50
2023-05-16T12:22:43.322Z,52.50
2023-05-16T12:25:27.742Z,53.20
2023-05-16T12:27:57.913Z,54.20
2023-05-16T12:30:26.720Z,55.60
2023-05-16T12:32:57.979Z,56.60
2023-05-16T12:35:30.292Z,58.20
2023-05-16T12:37:57.361Z,58.50
2023-05-16T12:40:28.256Z,58.20
2023-05-16T12:42:55.802Z,59.90
2023-05-16T12:45:23.465Z,61.20
2023-05-16T12:47:53.240Z,61.10
2023-05-16T12:50:20.655Z,60.60
2023-05-16T12:53:00.509Z,60.20
2023-05-16T12:55:27.482Z,59.70
2023-05-16T12:57:56.532Z,60.60
2023-05-16T13:00:23.758Z,62.40
2023-05-16T13:02:50.790Z,63.60
2023-05-16T13:05:18.112Z,65.30
2023-05-16T13:07:45.189Z,66.90
2023-05-16T13:10:12.679Z,68.00
2023-05-16T13:12:40.833Z,68.80
2023-05-16T13:15:09.604Z,70.70
2023-05-16T13:17:37.750Z,75.50
2023-05-16T13:20:09.995Z,78.20
2023-05-16T13:22:37.307Z,79.30
2023-05-16T13:25:04.799Z,77.00
2023-05-16T13:27:32.330Z,72.50
2023-05-16T13:29:59.579Z,70.80
2023-05-16T13:32:26.785Z,67.50
2023-05-16T13:34:53.860Z,66.40
2023-05-16T13:37:21.371Z,67.10
2023-05-16T13:39:48.239Z,67.50
2023-05-16T13:42:15.121Z,68.80
2023-05-16T13:44:42.482Z,71.80
2023-05-16T13:47:09.627Z,70.00
2023-05-16T13:49:37.518Z,68.10
2023-05-16T13:52:04.810Z,68.40
2023-05-16T13:54:31.684Z,69.50
2023-05-16T13:56:58.606Z,69.90
2023-05-16T13:59:41.066Z,70.40
2023-05-16T14:02:12.708Z,71.70
2023-05-16T14:04:39.581Z,72.90
2023-05-16T14:07:06.536Z,72.90
2023-05-16T14:09:35.160Z,73.60
2023-05-16T14:12:05.269Z,75.40
2023-05-16T14:14:32.157Z,77.20
2023-05-16T14:16:59.676Z,78.20
2023-05-16T14:19:26.759Z,79.10
2023-05-16T14:21:54.078Z,79.80
2023-05-16T14:24:21.133Z,80.70
2023-05-16T14:26:48.017Z,81.30
2023-05-16T14:29:14.905Z,81.80
2023-05-16T14:31:42.092Z,82.70
2023-05-16T14:34:09.092Z,83.10
2023-05-16T14:36:36.048Z,79.90
2023-05-16T14:39:02.988Z,78.90
2023-05-16T14:41:29.974Z,79.60
2023-05-16T14:43:56.833Z,81.40
2023-05-16T14:46:23.862Z,84.30
2023-05-16T14:48:51.141Z,88.30
2023-05-16T14:51:18.074Z,90.10
2023-05-16T14:53:46.948Z,91.90
2023-05-16T14:56:14.665Z,92.80
2023-05-16T14:58:41.573Z,94.20
2023-05-16T15:01:08.475Z,95.50
2023-05-16T15:03:53.620Z,95.70
2023-05-16T15:06:21.988Z,97.10
2023-05-16T15:08:48.877Z,99.40
2023-05-16T15:11:15.867Z,99.90
2023-05-16T15:13:42.816Z,99.90
2023-05-16T15:16:12.269Z,99.90
2023-05-16T15:18:41.017Z,99.90
2023-05-16T15:21:09.061Z,99.90
2023-05-16T15:23:36.639Z,99.90
2023-05-16T15:26:04.493Z,99.90
2023-05-16T15:28:31.357Z,99.90
2023-05-16T15:30:58.324Z,99.90
2023-05-16T15:33:25.290Z,99.90
2023-05-16T15:35:52.173Z,99.90
2023-05-16T15:38:18.991Z,99.90
2023-05-16T15:40:45.982Z,99.90
2023-05-16T15:43:13.090Z,99.90
2023-05-16T15:45:40.565Z,99.90
2023-05-16T15:48:07.820Z,99.90
2023-05-16T15:50:35.061Z,99.90
2023-05-16T15:53:04.106Z,99.90
2023-05-16T15:55:31.679Z,99.90
2023-05-16T15:57:59.663Z,99.90
2023-05-16T16:00:26.782Z,99.90
2023-05-16T16:02:53.833Z,99.90
2023-05-16T16:05:20.928Z,99.90
2023-05-16T16:07:47.855Z,99.90
2023-05-16T16:10:14.833Z,99.90
2023-05-16T16:12:42.006Z,99.90
2023-05-16T16:15:13.059Z,99.90
2023-05-16T16:17:40.087Z,99.90
2023-05-16T16:20:07.437Z,99.90
2023-05-16T16:22:34.351Z,99.90
2023-05-16T16:25:01.229Z,99.90
2023-05-16T16:27:28.102Z,99.90
2023-05-16T16:29:55.042Z,99.90
2023-05-16T16:32:21.947Z,99.90
2023-05-16T16:34:49.434Z,99.90
2023-05-16T16:37:16.595Z,99.90
2023-05-16T16:39:43.799Z,99.90
2023-05-16T16:42:13.040Z,99.90
2023-05-16T16:44:39.885Z,99.90
2023-05-16T16:47:07.034Z,99.90
2023-05-16T16:49:33.990Z,99.90
2023-05-16T16:52:00.849Z,99.90
2023-05-16T16:54:28.202Z,99.90
2023-05-16T16:56:56.434Z,99.90
2023-05-16T16:59:23.620Z,99.90
2023-05-16T17:01:50.952Z,99.90
2023-05-16T17:04:17.874Z,99.90
2023-05-16T17:06:48.407Z,99.90
2023-05-16T17:09:17.948Z,99.90
2023-05-16T17:11:46.764Z,99.90
2023-05-16T17:14:14.798Z,99.90
2023-05-16T17:16:42.169Z,99.90
2023-05-16T17:19:10.231Z,99.90
2023-05-16T17:21:40.401Z,99.90
2023-05-16T17:24:08.039Z,99.90
2023-05-16T17:26:35.542Z,99.90
2023-05-16T17:29:04.768Z,99.90
2023-05-16T17:31:31.704Z,99.90
2023-05-16T17:33:58.785Z,99.90
2023-05-16T17:36:25.714Z,99.90
2023-05-16T17:38:52.877Z,99.90
2023-05-16T17:41:20.583Z,99.90
2023-05-16T17:43:47.557Z,99.90
2023-05-16T17:46:14.555Z,99.90
2023-05-16T17:48:42.254Z,99.90
2023-05-16T17:51:12.318Z,99.90
2023-05-16T17:53:39.284Z,99.90
2023-05-16T17:56:06.364Z,99.90
2023-05-16T17:58:33.347Z,99.90
2023-05-16T18:01:00.482Z,99.90
2023-05-16T18:03:27.464Z,99.90
2023-05-16T18:05:54.727Z,99.90
2023-05-16T18:08:21.735Z,99.90
2023-05-16T18:10:52.280Z,99.90
2023-05-16T18:13:20.550Z,99.90
2023-05-16T18:15:47.747Z,99.90
2023-05-16T18:18:14.717Z,99.90
2023-05-16T18:20:42.085Z,99.90
2023-05-16T18:23:09.049Z,99.90
2023-05-16T18:25:38.292Z,99.90
2023-05-16T18:28:05.564Z,99.90
2023-05-16T18:30:32.557Z,99.90
2023-05-16T18:32:59.939Z,99.90
2023-05-16T18:35:28.653Z,99.90
2023-05-16T18:37:56.026Z,99.90
2023-05-16T18:40:23.126Z,99.90
2023-05-16T18:42:51.043Z,99.90
2023-05-16T18:45:17.915Z,99.90
2023-05-16T18:47:48.213Z,99.90
2023-05-16T18:50:15.771Z,99.90
2023-05-16T18:52:42.673Z,99.90
2023-05-16T18:55:12.150Z,99.90
2023-05-16T18:57:39.196Z,99.90
2023-05-16T19:00:07.544Z,99.90
2023-05-16T19:02:42.044Z,99.90
2023-05-16T19:05:10.759Z,99.90
2023-05-16T19:07:37.951Z,99.90
2023-05-16T19:10:16.188Z,99.90
2023-05-16T19:12:46.739Z,99.90
2023-05-16T19:15:15.746Z,99.90
2023-05-16T19:17:42.980Z,99.90
2023-05-16T19:20:10.931Z,99.90
2023-05-16T19:22:38.099Z,99.90
2023-05-16T19:25:06.988Z,99.90
2023-05-16T19:27:36.109Z,99.90
2023-05-16T19:30:03.120Z,99.90
2023-05-16T19:32:30.372Z,99.90
2023-05-16T19:34:57.553Z,99.90
2023-05-16T19:37:24.671Z,99.90
2023-05-16T19:39:51.562Z,99.90
2023-05-16T19:42:18.409Z,99.90
2023-05-16T19:44:45.436Z,99.90
2023-05-16T19:47:12.365Z,99.90
2023-05-16T19:49:39.237Z,99.90
2023-05-16T19:52:09.100Z,99.90
2023-05-16T19:54:36.116Z,99.90
2023-05-16T19:57:03.037Z,99.90
2023-05-16T19:59:32.093Z,99.90
2023-05-16T20:02:17.713Z,99.90
2023-05-16T20:04:45.937Z,99.90
2023-05-16T20:07:12.889Z,99.90
2023-05-16T20:09:39.783Z,99.90
2023-05-16T20:12:07.227Z,99.90
2023-05-16T20:14:34.193Z,99.90
2023-05-16T20:17:01.094Z,99.90
2023-05-16T20:19:30.483Z,99.90
2023-05-16T20:21:57.705Z,99.90
2023-05-16T20:24:24.573Z,99.90
2023-05-16T20:26:51.430Z,99.90
2023-05-16T20:29:18.409Z,99.90
2023-05-16T20:31:45.278Z,99.90
2023-05-16T20:34:12.269Z,99.90
2023-05-16T20:36:39.685Z,99.90
2023-05-16T20:39:08.921Z,99.90
2023-05-16T20:42:03.592Z,99.90
2023-05-16T20:44:30.573Z,99.90
2023-05-16T20:46:57.448Z,99.90
2023-05-16T20:49:26.357Z,99.90
2023-05-16T20:51:53.253Z,99.90
2023-05-16T20:54:20.174Z,99.90
2023-05-16T20:56:47.016Z,99.90
2023-05-16T20:59:13.899Z,99.90
2023-05-16T21:01:41.178Z,99.90
2023-05-16T21:04:17.647Z,99.90
2023-05-16T21:06:58.979Z,99.90
2023-05-16T21:09:25.873Z,99.90
2023-05-16T21:11:52.742Z,99.90
2023-05-16T21:14:20.535Z,99.90
2023-05-16T21:16:47.419Z,99.90
2023-05-16T21:19:14.419Z,99.90
2023-05-16T21:21:51.101Z,99.90
2023-05-16T21:24:18.018Z,99.90
2023-05-16T21:26:45.408Z,99.90
2023-05-16T21:29:12.221Z,99.90
2023-05-16T21:31:39.135Z,99.90
2023-05-16T21:34:06.213Z,99.90
2023-05-16T21:36:33.248Z,99.90
2023-05-16T21:39:00.073Z,99.90
2023-05-16T21:41:27.093Z,99.90
2023-05-16T21:43:54.078Z,99.90
2023-05-16T21:46:21.017Z,99.90
2023-05-16T21:48:48.077Z,99.90
2023-05-16T21:51:20.096Z,99.90
2023-05-16T21:53:54.911Z,99.90
2023-05-16T21:56:22.149Z,99.90
2023-05-16T21:58:48.979Z,99.90
2023-05-16T22:01:16.574Z,99.90
2023-05-16T22:03:43.616Z,99.90
2023-05-16T22:06:10.539Z,99.90
2023-05-16T22:08:37.405Z,99.90
2023-05-16T22:11:04.403Z,99.90
2023-05-16T22:13:31.419Z,99.90
2023-05-16T22:16:04.703Z,99.90
2023-05-16T22:18:33.211Z,99.90
2023-05-16T22:21:00.610Z,99.90
2023-05-16T22:23:27.695Z,99.90
2023-05-16T22:25:54.553Z,99.90
2023-05-16T22:28:21.378Z,99.90
2023-05-16T22:30:48.368Z,99.90
2023-05-16T22:33:15.418Z,99.90
2023-05-16T22:35:42.317Z,99.90
2023-05-16T22:38:09.148Z,99.90
2023-05-16T22:40:36.593Z,99.90
2023-05-16T22:43:03.511Z,99.90
2023-05-16T22:45:30.553Z,99.90
2023-05-16T22:47:57.471Z,99.90
2023-05-16T22:50:27.107Z,99.90
2023-05-16T22:53:03.174Z,99.90
2023-05-16T22:55:30.245Z,99.90
2023-05-16T22:57:59.805Z,99.90
2023-05-16T23:00:26.762Z,99.90
2023-05-16T23:02:54.934Z,99.90
2023-05-16T23:05:21.971Z,99.90
2023-05-16T23:07:48.970Z,99.90
2023-05-16T23:10:19.162Z,99.90
2023-05-16T23:12:46.002Z,99.90
2023-05-16T23:15:21.676Z,99.90
2023-05-16T23:17:48.699Z,99.90
2023-05-16T23:20:15.686Z,99.90
2023-05-16T23:22:42.632Z,99.90
2023-05-16T23:25:09.883Z,99.90
2023-05-16T23:27:36.718Z,99.90
2023-05-16T23:30:03.786Z,99.90
2023-05-16T23:32:31.032Z,99.90
2023-05-16T23:34:57.969Z,99.90
2023-05-16T23:37:24.879Z,99.90
2023-05-16T23:39:51.774Z,99.90
2023-05-16T23:42:18.648Z,99.90
2023-05-16T23:44:46.355Z,99.90
2023-05-16T23:47:13.313Z,99.90
2023-05-16T23:49:40.730Z,99.90
2023-05-16T23:52:13.609Z,99.90
2023-05-16T23:54:40.574Z,99.90
2023-05-16T23:57:14.613Z,99.90
2023-05-16T23:59:41.622Z,99.90
