createdAt,value
2019-02-02T00:02:28.255Z,1.80
2019-02-02T00:07:34.193Z,1.90
2019-02-02T00:12:40.382Z,2.00
2019-02-02T00:17:46.500Z,2.00
2019-02-02T00:22:52.656Z,2.00
2019-02-02T00:27:58.605Z,1.90
2019-02-02T00:33:04.993Z,1.90
2019-02-02T00:38:11.083Z,1.90
2019-02-02T00:43:17.199Z,1.90
2019-02-02T00:48:23.266Z,2.00
2019-02-02T00:53:29.195Z,2.00
2019-02-02T00:58:35.489Z,1.80
2019-02-02T01:03:41.698Z,1.90
2019-02-02T01:08:47.624Z,2.00
2019-02-02T01:13:53.702Z,2.10
2019-02-02T01:18:59.775Z,2.00
2019-02-02T01:24:06.161Z,1.90
2019-02-02T01:29:12.136Z,1.90
2019-02-02T01:34:18.111Z,2.00
2019-02-02T01:39:24.116Z,2.10
2019-02-02T01:44:30.220Z,2.00
2019-02-02T01:49:36.219Z,2.00
2019-02-02T01:54:42.295Z,2.10
2019-02-02T01:59:48.247Z,2.00
2019-02-02T02:04:54.260Z,2.00
2019-02-02T02:10:00.361Z,2.00
2019-02-02T02:15:08.031Z,1.90
2019-02-02T02:20:14.900Z,1.90
2019-02-02T02:25:21.381Z,1.90
2019-02-02T02:30:27.401Z,2.00
2019-02-02T02:35:33.351Z,2.10
2019-02-02T02:40:39.523Z,2.00
2019-02-02T02:45:45.612Z,1.90
2019-02-02T02:50:51.563Z,2.00
2019-02-02T02:55:57.628Z,2.10
2019-02-02T03:01:03.744Z,2.20
2019-02-02T03:06:09.776Z,2.00
2019-02-02T03:11:16.919Z,2.00
2019-02-02T03:16:23.072Z,2.10
2019-02-02T03:21:29.141Z,2.10
2019-02-02T03:26:35.107Z,2.00
2019-02-02T03:31:41.188Z,2.00
2019-02-02T03:36:47.303Z,2.00
2019-02-02T03:41:53.222Z,2.10
2019-02-02T03:46:59.512Z,2.00
2019-02-02T03:52:05.584Z,1.90
2019-02-02T03:57:11.600Z,1.80
2019-02-02T04:02:17.565Z,1.90
2019-02-02T04:07:23.811Z,2.00
2019-02-02T04:12:29.990Z,2.00
2019-02-02T04:17:36.131Z,2.00
2019-02-02T04:22:42.164Z,1.90
2019-02-02T04:27:49.179Z,2.00
2019-02-02T04:32:55.104Z,2.00
2019-02-02T04:38:01.076Z,2.00
2019-02-02T04:43:07.271Z,2.10
2019-02-02T04:48:14.259Z,2.00
2019-02-02T04:53:20.317Z,2.00
2019-02-02T04:58:26.301Z,2.00
2019-02-02T05:03:32.384Z,2.00
2019-02-02T05:08:38.537Z,2.00
2019-02-02T05:13:44.839Z,2.00
2019-02-02T05:18:50.909Z,2.10
2019-02-02T05:23:57.002Z,2.00
2019-02-02T05:29:02.862Z,2.00
2019-02-02T05:34:08.861Z,2.10
2019-02-02T05:39:14.822Z,2.10
2019-02-02T05:44:20.965Z,2.20
2019-02-02T05:49:27.137Z,2.20
2019-02-02T05:54:33.042Z,2.20
2019-02-02T05:59:39.256Z,2.20
2019-02-02T06:04:45.205Z,2.10
2019-02-02T06:09:51.249Z,2.00
2019-02-02T06:14:57.324Z,2.00
2019-02-02T06:20:03.314Z,2.00
2019-02-02T06:25:10.395Z,2.00
2019-02-02T06:30:18.112Z,2.10
2019-02-02T06:35:24.073Z,2.10
2019-02-02T06:40:30.051Z,2.20
2019-02-02T06:45:36.954Z,2.10
2019-02-02T06:50:42.928Z,2.20
2019-02-02T06:55:48.901Z,2.10
2019-02-02T07:00:55.078Z,2.10
2019-02-02T07:06:01.147Z,2.10
2019-02-02T07:11:07.243Z,2.10
2019-02-02T07:16:13.220Z,2.10
2019-02-02T07:21:19.185Z,2.00
2019-02-02T07:26:25.348Z,2.10
2019-02-02T07:31:31.311Z,2.20
2019-02-02T07:36:37.402Z,2.10
2019-02-02T07:41:43.680Z,2.20
2019-02-02T07:46:49.899Z,2.40
2019-02-02T07:51:56.691Z,2.40
2019-02-02T07:57:02.863Z,2.40
2019-02-02T08:02:08.913Z,2.60
2019-02-02T08:07:15.661Z,2.50
2019-02-02T08:12:21.741Z,2.60
2019-02-02T08:17:27.754Z,2.60
2019-02-02T08:22:33.679Z,2.70
2019-02-02T08:27:39.943Z,2.70
2019-02-02T08:32:46.157Z,2.70
2019-02-02T08:37:53.268Z,2.70
2019-02-02T08:42:59.246Z,2.70
2019-02-02T08:48:05.285Z,2.80
2019-02-02T08:53:11.464Z,2.80
2019-02-02T08:58:19.384Z,2.80
2019-02-02T09:03:25.440Z,2.90
2019-02-02T09:08:31.578Z,3.00
2019-02-02T09:13:37.723Z,3.10
2019-02-02T09:18:43.786Z,3.30
2019-02-02T09:23:49.906Z,3.30
2019-02-02T09:28:55.932Z,3.40
2019-02-02T09:34:02.079Z,3.40
2019-02-02T09:39:09.321Z,3.50
2019-02-02T09:44:15.819Z,3.30
2019-02-02T09:49:21.905Z,3.30
2019-02-02T09:54:28.435Z,3.40
2019-02-02T09:59:34.680Z,3.50
2019-02-02T10:04:40.721Z,3.60
2019-02-02T10:09:47.038Z,3.70
2019-02-02T10:14:53.285Z,3.60
2019-02-02T10:19:59.406Z,3.70
2019-02-02T10:25:06.883Z,3.70
2019-02-02T10:30:22.711Z,3.80
2019-02-02T10:35:28.463Z,3.80
2019-02-02T10:40:34.564Z,3.80
2019-02-02T10:45:40.849Z,3.60
2019-02-02T10:50:47.250Z,3.70
2019-02-02T10:55:53.275Z,3.60
2019-02-02T11:00:59.239Z,3.60
2019-02-02T11:06:05.231Z,3.60
2019-02-02T11:11:11.168Z,3.60
2019-02-02T11:16:17.290Z,3.70
2019-02-02T11:21:23.337Z,3.60
2019-02-02T11:26:29.442Z,3.50
2019-02-02T11:31:35.519Z,3.50
2019-02-02T11:36:43.771Z,3.40
2019-02-02T11:41:49.384Z,3.40
2019-02-02T11:46:55.380Z,3.30
2019-02-02T11:52:01.310Z,3.20
2019-02-02T11:57:07.371Z,3.20
2019-02-02T12:02:14.892Z,3.10
2019-02-02T12:07:21.168Z,3.20
2019-02-02T12:12:27.077Z,3.30
2019-02-02T12:17:33.010Z,3.40
2019-02-02T12:22:38.959Z,3.30
2019-02-02T12:27:45.190Z,3.30
2019-02-02T12:32:51.232Z,3.40
2019-02-02T12:37:57.311Z,3.50
2019-02-02T12:43:03.280Z,3.40
2019-02-02T12:48:09.247Z,3.50
2019-02-02T12:53:15.644Z,3.50
2019-02-02T12:58:22.746Z,3.30
2019-02-02T13:03:28.804Z,3.20
2019-02-02T13:08:34.783Z,3.20
2019-02-02T13:13:42.698Z,3.10
2019-02-02T13:18:48.604Z,3.00
2019-02-02T13:23:54.874Z,3.20
2019-02-02T13:29:01.057Z,3.20
2019-02-02T13:34:08.280Z,3.10
2019-02-02T13:39:14.460Z,3.10
2019-02-02T13:44:20.583Z,3.20
2019-02-02T13:49:26.651Z,3.30
2019-02-02T13:54:32.725Z,3.30
2019-02-02T13:59:38.985Z,3.10
2019-02-02T14:04:45.074Z,3.30
2019-02-02T14:09:51.171Z,3.60
2019-02-02T14:14:57.221Z,3.60
2019-02-02T14:20:03.391Z,3.60
2019-02-02T14:25:09.707Z,3.50
2019-02-02T14:30:20.482Z,3.40
2019-02-02T14:35:28.473Z,3.20
2019-02-02T14:40:34.579Z,3.40
2019-02-02T14:45:40.789Z,3.30
2019-02-02T14:50:46.827Z,3.20
2019-02-02T14:55:52.978Z,3.10
2019-02-02T15:00:59.084Z,3.30
2019-02-02T15:06:05.242Z,3.20
2019-02-02T15:11:11.351Z,3.20
2019-02-02T15:16:17.394Z,3.10
2019-02-02T15:21:23.392Z,3.20
2019-02-02T15:26:29.460Z,3.20
2019-02-02T15:31:35.424Z,3.40
2019-02-02T15:36:41.500Z,3.30
2019-02-02T15:41:52.898Z,3.30
2019-02-02T15:46:55.166Z,3.00
2019-02-02T15:52:01.158Z,2.80
2019-02-02T15:57:07.150Z,2.70
2019-02-02T16:02:13.135Z,2.70
2019-02-02T16:07:19.291Z,2.80
2019-02-02T16:12:25.392Z,2.80
2019-02-02T16:17:31.434Z,2.80
2019-02-02T16:22:37.410Z,2.80
2019-02-02T16:27:43.516Z,2.70
2019-02-02T16:32:49.739Z,2.60
2019-02-02T16:37:55.805Z,2.60
2019-02-02T16:43:02.925Z,2.60
2019-02-02T16:48:10.457Z,2.60
2019-02-02T16:53:16.531Z,2.50
2019-02-02T16:58:22.779Z,2.60
2019-02-02T17:03:28.890Z,2.60
2019-02-02T17:08:35.715Z,2.60
2019-02-02T17:13:41.831Z,2.70
2019-02-02T17:18:47.917Z,2.80
2019-02-02T17:23:54.098Z,2.80
2019-02-02T17:29:00.157Z,2.70
2019-02-02T17:34:06.362Z,2.60
2019-02-02T17:39:12.494Z,2.60
2019-02-02T17:44:18.491Z,2.50
2019-02-02T17:49:24.549Z,2.60
2019-02-02T17:54:30.829Z,2.70
2019-02-02T17:59:38.299Z,2.70
2019-02-02T18:04:44.325Z,2.60
2019-02-02T18:09:50.569Z,2.60
2019-02-02T18:14:56.673Z,2.70
2019-02-02T18:20:02.799Z,2.60
2019-02-02T18:25:10.656Z,2.70
2019-02-02T18:30:18.520Z,2.60
2019-02-02T18:35:25.276Z,2.50
2019-02-02T18:40:31.510Z,2.50
2019-02-02T18:45:37.770Z,2.60
2019-02-02T18:50:43.950Z,2.70
2019-02-02T18:55:56.416Z,2.70
2019-02-02T19:01:02.430Z,2.70
2019-02-02T19:06:08.478Z,2.80
2019-02-02T19:11:14.709Z,2.60
2019-02-02T19:16:20.808Z,2.60
2019-02-02T19:21:26.908Z,2.80
2019-02-02T19:26:32.951Z,2.80
2019-02-02T19:31:38.979Z,2.80
2019-02-02T19:36:45.132Z,2.70
2019-02-02T19:41:51.188Z,2.60
2019-02-02T19:46:57.261Z,2.60
2019-02-02T19:52:03.373Z,2.60
2019-02-02T19:57:09.368Z,2.50
2019-02-02T20:02:15.413Z,2.60
2019-02-02T20:07:21.683Z,2.60
2019-02-02T20:12:27.746Z,2.50
2019-02-02T20:17:33.717Z,2.60
2019-02-02T20:22:39.860Z,2.60
2019-02-02T20:27:45.851Z,2.70
2019-02-02T20:32:52.054Z,2.70
2019-02-02T20:37:58.117Z,2.60
2019-02-02T20:43:07.106Z,2.60
2019-02-02T20:48:13.157Z,2.60
2019-02-02T20:53:19.231Z,2.50
2019-02-02T20:58:25.324Z,2.40
2019-02-02T21:03:31.450Z,2.50
2019-02-02T21:08:37.532Z,2.50
2019-02-02T21:13:43.641Z,2.40
2019-02-02T21:18:49.616Z,2.50
2019-02-02T21:23:55.642Z,2.40
2019-02-02T21:29:01.815Z,2.50
2019-02-02T21:34:08.184Z,2.40
2019-02-02T21:39:14.194Z,2.30
2019-02-02T21:44:20.154Z,2.30
2019-02-02T21:49:26.492Z,2.30
2019-02-02T21:54:32.596Z,2.30
2019-02-02T21:59:38.787Z,2.30
2019-02-02T22:04:44.772Z,2.30
2019-02-02T22:09:51.155Z,2.30
2019-02-02T22:14:57.407Z,2.30
2019-02-02T22:20:04.868Z,2.30
2019-02-02T22:25:16.138Z,2.20
2019-02-02T22:30:27.269Z,2.30
2019-02-02T22:35:34.216Z,2.20
2019-02-02T22:40:40.368Z,2.20
2019-02-02T22:45:46.451Z,2.20
2019-02-02T22:50:52.557Z,2.20
2019-02-02T22:55:58.580Z,2.20
2019-02-02T23:01:34.661Z,2.10
2019-02-02T23:07:10.855Z,2.20
2019-02-02T23:12:26.139Z,2.20
2019-02-02T23:17:32.386Z,2.20
2019-02-02T23:22:38.709Z,2.20
2019-02-02T23:27:44.912Z,2.20
2019-02-02T23:32:51.354Z,2.20
2019-02-02T23:37:57.573Z,2.20
2019-02-02T23:43:03.645Z,2.30
2019-02-02T23:48:09.609Z,2.10
2019-02-02T23:53:15.616Z,2.00
2019-02-02T23:58:21.640Z,2.10
