createdAt,value
2018-07-27T00:00:19.115Z,26.70
2018-07-27T00:02:48.077Z,26.70
2018-07-27T00:05:17.004Z,26.70
2018-07-27T00:07:45.969Z,26.70
2018-07-27T00:10:16.354Z,26.70
2018-07-27T00:12:45.261Z,26.70
2018-07-27T00:15:14.573Z,26.70
2018-07-27T00:17:43.500Z,26.60
2018-07-27T00:20:12.400Z,26.60
2018-07-27T00:22:41.253Z,26.60
2018-07-27T00:25:10.176Z,26.60
2018-07-27T00:27:39.074Z,26.60
2018-07-27T00:30:08.107Z,26.60
2018-07-27T00:32:36.980Z,26.60
2018-07-27T00:35:05.897Z,26.60
2018-07-27T00:37:34.764Z,26.60
2018-07-27T00:40:03.680Z,26.50
2018-07-27T00:42:32.569Z,26.50
2018-07-27T00:45:01.461Z,26.50
2018-07-27T00:47:30.396Z,26.50
2018-07-27T00:49:59.287Z,26.50
2018-07-27T00:52:28.202Z,26.50
2018-07-27T00:54:57.092Z,26.50
2018-07-27T00:57:25.964Z,26.40
2018-07-27T00:59:54.876Z,26.40
2018-07-27T01:02:23.803Z,26.40
2018-07-27T01:04:52.719Z,26.40
2018-07-27T01:07:21.545Z,26.40
2018-07-27T01:09:50.413Z,26.40
2018-07-27T01:12:19.260Z,26.30
2018-07-27T01:14:48.173Z,26.30
2018-07-27T01:17:17.008Z,26.30
2018-07-27T01:19:45.877Z,26.30
2018-07-27T01:22:14.724Z,26.30
2018-07-27T01:24:43.576Z,26.20
2018-07-27T01:27:12.435Z,26.20
2018-07-27T01:29:41.300Z,26.20
2018-07-27T01:32:10.182Z,26.10
2018-07-27T01:34:39.016Z,26.10
2018-07-27T01:37:07.985Z,26.10
2018-07-27T01:42:05.367Z,26.10
2018-07-27T01:44:34.228Z,26.10
2018-07-27T01:47:03.076Z,26.10
2018-07-27T01:49:31.916Z,26.10
2018-07-27T01:52:00.761Z,26.10
2018-07-27T01:54:29.621Z,26.00
2018-07-27T01:56:58.501Z,26.00
2018-07-27T01:59:27.400Z,26.00
2018-07-27T02:01:56.302Z,26.00
2018-07-27T02:04:25.217Z,26.00
2018-07-27T02:06:54.141Z,26.00
2018-07-27T02:09:23.096Z,25.90
2018-07-27T02:11:52.000Z,25.90
2018-07-27T02:14:20.826Z,25.90
2018-07-27T02:16:49.658Z,25.90
2018-07-27T02:19:18.518Z,25.90
2018-07-27T02:21:47.374Z,25.90
2018-07-27T02:24:16.227Z,25.80
2018-07-27T02:29:13.652Z,25.90
2018-07-27T02:31:42.545Z,25.80
2018-07-27T02:34:11.409Z,25.70
2018-07-27T02:36:40.262Z,25.70
2018-07-27T02:39:10.427Z,25.70
2018-07-27T02:41:39.293Z,25.60
2018-07-27T02:44:08.713Z,25.60
2018-07-27T02:46:37.567Z,25.50
2018-07-27T02:49:06.723Z,25.60
2018-07-27T02:51:36.129Z,25.60
2018-07-27T02:54:04.997Z,25.60
2018-07-27T02:56:33.884Z,25.50
2018-07-27T02:59:02.743Z,25.50
2018-07-27T03:01:31.633Z,25.50
2018-07-27T03:04:00.490Z,25.40
2018-07-27T03:06:29.393Z,25.30
2018-07-27T03:08:58.302Z,25.30
2018-07-27T03:11:27.217Z,25.40
2018-07-27T03:13:56.092Z,25.50
2018-07-27T03:16:25.003Z,25.40
2018-07-27T03:18:53.877Z,25.30
2018-07-27T03:21:22.768Z,25.20
2018-07-27T03:23:51.660Z,25.10
2018-07-27T03:26:20.545Z,25.30
2018-07-27T03:28:49.429Z,25.30
2018-07-27T03:31:18.352Z,25.30
2018-07-27T03:33:47.211Z,25.30
2018-07-27T03:36:16.081Z,25.30
2018-07-27T03:38:44.953Z,25.30
2018-07-27T03:41:13.812Z,25.30
2018-07-27T03:43:42.707Z,25.30
2018-07-27T03:46:11.568Z,25.30
2018-07-27T03:48:40.442Z,25.40
2018-07-27T03:51:09.303Z,25.30
2018-07-27T03:53:38.179Z,25.30
2018-07-27T03:56:07.032Z,25.20
2018-07-27T03:58:35.992Z,25.20
2018-07-27T04:01:04.861Z,25.20
2018-07-27T04:03:33.721Z,25.10
2018-07-27T04:06:02.618Z,25.10
2018-07-27T04:08:31.544Z,25.10
2018-07-27T04:11:00.405Z,25.10
2018-07-27T04:13:29.310Z,25.20
2018-07-27T04:15:58.221Z,25.20
2018-07-27T04:18:27.126Z,25.30
2018-07-27T04:20:56.155Z,25.30
2018-07-27T04:23:25.040Z,25.30
2018-07-27T04:25:53.962Z,25.30
2018-07-27T04:28:22.853Z,25.30
2018-07-27T04:30:51.741Z,25.30
2018-07-27T04:33:20.902Z,25.30
2018-07-27T04:35:49.750Z,25.30
2018-07-27T04:38:18.576Z,25.30
2018-07-27T04:40:47.445Z,25.30
2018-07-27T04:43:16.292Z,25.30
2018-07-27T04:45:45.156Z,25.30
2018-07-27T04:48:14.004Z,25.30
2018-07-27T04:50:42.927Z,25.30
2018-07-27T04:53:11.982Z,25.30
2018-07-27T04:55:40.836Z,25.30
2018-07-27T04:58:09.712Z,25.30
2018-07-27T05:00:42.810Z,25.40
2018-07-27T05:03:18.144Z,25.40
2018-07-27T05:05:47.056Z,25.40
2018-07-27T05:08:16.641Z,25.30
2018-07-27T05:10:48.296Z,25.30
2018-07-27T05:13:17.905Z,25.30
2018-07-27T05:15:47.793Z,25.30
2018-07-27T05:18:17.432Z,25.20
2018-07-27T05:20:46.514Z,25.20
2018-07-27T05:23:15.436Z,25.20
2018-07-27T05:25:44.336Z,25.30
2018-07-27T05:28:13.237Z,25.30
2018-07-27T05:30:42.118Z,25.30
2018-07-27T05:35:39.776Z,25.30
2018-07-27T05:38:08.651Z,25.50
2018-07-27T05:40:37.564Z,25.40
2018-07-27T05:43:06.437Z,25.50
2018-07-27T05:45:35.431Z,25.40
2018-07-27T05:48:04.271Z,25.50
2018-07-27T05:50:33.220Z,25.30
2018-07-27T05:53:02.469Z,25.40
2018-07-27T05:55:31.348Z,25.40
2018-07-27T05:58:00.508Z,25.40
2018-07-27T06:00:29.476Z,25.30
2018-07-27T06:02:58.411Z,25.30
2018-07-27T06:05:27.328Z,25.40
2018-07-27T06:07:56.301Z,25.40
2018-07-27T06:10:25.408Z,25.40
2018-07-27T06:12:54.473Z,25.40
2018-07-27T06:15:23.404Z,25.40
2018-07-27T06:17:52.333Z,25.50
2018-07-27T06:20:21.190Z,25.50
2018-07-27T06:22:50.049Z,25.40
2018-07-27T06:25:19.016Z,25.50
2018-07-27T06:27:47.864Z,25.60
2018-07-27T06:30:16.735Z,25.60
2018-07-27T06:32:45.575Z,25.50
2018-07-27T06:35:14.513Z,25.60
2018-07-27T06:37:43.342Z,25.60
2018-07-27T06:40:12.256Z,25.70
2018-07-27T06:42:41.140Z,25.70
2018-07-27T06:45:10.087Z,25.70
2018-07-27T06:47:38.985Z,25.60
2018-07-27T06:50:07.800Z,25.60
2018-07-27T06:52:36.740Z,25.60
2018-07-27T06:55:05.600Z,25.70
2018-07-27T06:57:34.471Z,25.80
2018-07-27T07:00:03.399Z,25.90
2018-07-27T07:02:32.308Z,25.90
2018-07-27T07:05:01.261Z,25.90
2018-07-27T07:07:30.137Z,26.00
2018-07-27T07:09:59.146Z,26.00
2018-07-27T07:12:28.096Z,26.00
2018-07-27T07:14:57.360Z,26.00
2018-07-27T07:17:26.373Z,25.90
2018-07-27T07:19:55.290Z,25.90
2018-07-27T07:22:24.178Z,26.00
2018-07-27T07:24:53.102Z,26.10
2018-07-27T07:27:22.015Z,26.10
2018-07-27T07:29:50.985Z,26.10
2018-07-27T07:32:19.822Z,26.10
2018-07-27T07:34:48.693Z,26.20
2018-07-27T07:37:17.725Z,26.20
2018-07-27T07:39:46.619Z,26.30
2018-07-27T07:42:15.472Z,26.30
2018-07-27T07:44:44.348Z,26.30
2018-07-27T07:47:13.204Z,26.40
2018-07-27T07:49:42.114Z,26.30
2018-07-27T07:52:10.957Z,26.40
2018-07-27T07:54:39.820Z,26.40
2018-07-27T07:57:08.668Z,26.40
2018-07-27T07:59:37.589Z,26.40
2018-07-27T08:02:06.986Z,26.50
2018-07-27T08:04:35.838Z,26.50
2018-07-27T08:07:04.869Z,26.50
2018-07-27T08:09:33.725Z,26.60
2018-07-27T08:12:02.594Z,26.60
2018-07-27T08:14:31.482Z,26.60
2018-07-27T08:17:00.359Z,26.50
2018-07-27T08:19:29.248Z,26.50
2018-07-27T08:21:58.224Z,26.50
2018-07-27T08:24:27.119Z,26.50
2018-07-27T08:27:03.947Z,26.50
2018-07-27T08:29:34.105Z,26.60
2018-07-27T08:32:03.416Z,26.60
2018-07-27T08:34:32.368Z,26.60
2018-07-27T08:37:01.353Z,26.60
2018-07-27T08:39:31.565Z,26.70
2018-07-27T08:42:00.494Z,26.60
2018-07-27T08:44:30.733Z,26.50
2018-07-27T08:46:59.594Z,26.50
2018-07-27T08:49:28.564Z,26.50
2018-07-27T08:51:57.485Z,26.50
2018-07-27T08:54:26.497Z,26.40
2018-07-27T08:56:55.474Z,26.30
2018-07-27T08:59:24.366Z,26.30
2018-07-27T09:01:53.304Z,26.30
2018-07-27T09:04:22.227Z,26.50
2018-07-27T09:06:51.089Z,26.50
2018-07-27T09:09:20.136Z,26.60
2018-07-27T09:11:49.004Z,26.60
2018-07-27T09:14:17.864Z,26.60
2018-07-27T09:16:46.748Z,26.60
2018-07-27T09:19:15.661Z,26.80
2018-07-27T09:21:44.678Z,26.70
2018-07-27T09:24:13.625Z,26.40
2018-07-27T09:26:42.456Z,26.50
2018-07-27T09:29:11.633Z,27.20
2018-07-27T09:31:40.507Z,27.20
2018-07-27T09:34:09.435Z,27.00
2018-07-27T09:36:38.354Z,26.90
2018-07-27T09:39:08.649Z,26.60
2018-07-27T09:41:37.588Z,26.60
2018-07-27T09:44:06.769Z,26.50
2018-07-27T09:46:35.805Z,26.20
2018-07-27T09:49:04.682Z,26.10
2018-07-27T09:51:33.559Z,26.00
2018-07-27T09:54:02.448Z,26.20
2018-07-27T09:56:31.416Z,26.20
2018-07-27T09:59:01.220Z,26.30
2018-07-27T10:01:31.216Z,26.60
2018-07-27T10:04:01.122Z,27.30
2018-07-27T10:06:30.636Z,26.90
2018-07-27T10:09:00.394Z,26.40
2018-07-27T10:11:29.431Z,26.20
2018-07-27T10:13:58.532Z,26.70
2018-07-27T10:16:27.584Z,27.10
2018-07-27T10:18:56.572Z,26.80
2018-07-27T10:21:25.531Z,26.60
2018-07-27T10:23:54.537Z,26.50
2018-07-27T10:26:23.455Z,26.80
2018-07-27T10:28:52.760Z,27.30
2018-07-27T10:31:21.881Z,26.90
2018-07-27T10:33:50.892Z,26.40
2018-07-27T10:36:19.768Z,26.20
2018-07-27T10:38:48.656Z,26.50
2018-07-27T10:41:17.569Z,26.60
2018-07-27T10:43:46.512Z,27.40
2018-07-27T10:46:15.536Z,27.50
2018-07-27T10:48:44.618Z,27.00
2018-07-27T10:51:13.479Z,26.50
2018-07-27T10:53:42.374Z,26.70
2018-07-27T10:56:11.296Z,26.50
2018-07-27T10:58:40.183Z,26.50
2018-07-27T11:01:09.166Z,26.80
2018-07-27T11:03:38.038Z,26.70
2018-07-27T11:08:35.549Z,27.80
2018-07-27T11:11:04.485Z,27.50
2018-07-27T11:13:33.537Z,27.20
2018-07-27T11:16:02.429Z,26.70
2018-07-27T11:18:31.318Z,26.80
2018-07-27T11:21:00.549Z,26.90
2018-07-27T11:23:29.959Z,26.70
2018-07-27T11:25:59.929Z,26.40
2018-07-27T11:28:28.926Z,26.70
2018-07-27T11:30:58.588Z,26.60
2018-07-27T11:33:28.398Z,26.50
2018-07-27T11:35:57.506Z,26.50
2018-07-27T11:38:26.458Z,26.70
2018-07-27T11:40:55.616Z,26.80
2018-07-27T11:43:24.739Z,27.30
2018-07-27T11:45:53.727Z,27.60
2018-07-27T11:48:22.753Z,27.80
2018-07-27T11:50:51.629Z,27.80
2018-07-27T11:53:20.557Z,28.40
2018-07-27T11:55:49.441Z,28.00
2018-07-27T11:58:18.360Z,27.50
2018-07-27T12:00:47.271Z,27.70
2018-07-27T12:03:16.193Z,28.60
2018-07-27T12:05:45.051Z,28.60
2018-07-27T12:08:14.022Z,29.00
2018-07-27T12:13:11.482Z,29.20
2018-07-27T12:15:40.508Z,30.10
2018-07-27T12:18:09.426Z,29.20
2018-07-27T12:20:38.391Z,29.20
2018-07-27T12:23:07.203Z,27.90
2018-07-27T12:25:36.117Z,27.70
2018-07-27T12:28:05.014Z,27.80
2018-07-27T12:30:33.881Z,27.10
2018-07-27T12:33:02.834Z,27.00
2018-07-27T12:35:31.706Z,27.30
2018-07-27T12:38:00.658Z,28.30
2018-07-27T12:40:29.544Z,29.10
2018-07-27T12:42:58.663Z,29.20
2018-07-27T12:45:27.550Z,29.30
2018-07-27T12:47:56.965Z,29.80
2018-07-27T12:50:25.975Z,29.80
2018-07-27T12:52:54.869Z,30.50
2018-07-27T12:55:23.865Z,30.30
2018-07-27T12:57:52.810Z,30.90
2018-07-27T13:00:21.779Z,30.40
2018-07-27T13:02:50.701Z,30.00
2018-07-27T13:05:19.999Z,29.90
2018-07-27T13:07:48.949Z,28.80
2018-07-27T13:10:17.921Z,28.40
2018-07-27T13:12:46.851Z,27.80
2018-07-27T13:17:44.283Z,28.90
2018-07-27T13:20:13.431Z,29.30
2018-07-27T13:22:42.376Z,28.80
2018-07-27T13:25:11.257Z,28.50
2018-07-27T13:27:40.128Z,28.80
2018-07-27T13:30:09.627Z,30.70
2018-07-27T13:32:38.588Z,29.60
2018-07-27T13:37:37.049Z,29.80
2018-07-27T13:40:06.069Z,29.60
2018-07-27T13:42:36.180Z,29.00
2018-07-27T13:45:05.302Z,29.20
2018-07-27T13:47:34.155Z,29.40
2018-07-27T13:50:03.125Z,29.20
2018-07-27T13:52:31.942Z,28.60
2018-07-27T13:55:00.862Z,28.90
2018-07-27T13:57:29.936Z,28.70
2018-07-27T13:59:58.939Z,28.70
2018-07-27T14:02:27.864Z,29.20
2018-07-27T14:04:56.945Z,28.70
2018-07-27T14:07:25.971Z,28.00
2018-07-27T14:09:55.050Z,27.50
2018-07-27T14:12:24.027Z,28.10
2018-07-27T14:14:53.136Z,28.00
2018-07-27T14:17:22.013Z,28.30
2018-07-27T14:19:50.918Z,28.10
2018-07-27T14:22:19.864Z,28.30
2018-07-27T14:24:48.722Z,27.70
2018-07-27T14:27:20.716Z,27.40
2018-07-27T14:29:49.606Z,28.70
2018-07-27T14:32:18.575Z,29.00
2018-07-27T14:34:47.452Z,28.50
2018-07-27T14:37:16.323Z,27.70
2018-07-27T14:39:45.188Z,27.00
2018-07-27T14:42:14.078Z,27.00
2018-07-27T14:44:42.947Z,27.90
2018-07-27T14:47:11.836Z,27.30
2018-07-27T14:49:40.733Z,27.00
2018-07-27T14:52:09.665Z,26.90
2018-07-27T14:54:38.620Z,26.80
2018-07-27T14:57:07.526Z,27.10
2018-07-27T14:59:36.498Z,27.20
2018-07-27T15:02:05.999Z,26.90
2018-07-27T15:07:03.409Z,27.10
2018-07-27T15:09:32.592Z,26.80
2018-07-27T15:12:01.450Z,26.70
2018-07-27T15:14:31.249Z,26.50
2018-07-27T15:17:01.193Z,26.80
2018-07-27T15:19:30.045Z,27.10
2018-07-27T15:21:58.894Z,27.20
2018-07-27T15:24:27.874Z,27.40
2018-07-27T15:26:56.752Z,27.40
2018-07-27T15:29:26.197Z,27.30
2018-07-27T15:31:55.512Z,27.40
2018-07-27T15:34:24.453Z,27.60
2018-07-27T15:36:54.033Z,27.20
2018-07-27T15:39:23.567Z,26.80
2018-07-27T15:41:52.720Z,26.70
2018-07-27T15:44:22.093Z,26.50
2018-07-27T15:46:51.377Z,26.60
2018-07-27T15:49:20.524Z,26.90
2018-07-27T15:51:49.518Z,26.50
2018-07-27T15:54:18.455Z,26.50
2018-07-27T15:56:47.331Z,26.90
2018-07-27T15:59:16.214Z,27.00
2018-07-27T16:01:45.219Z,27.30
2018-07-27T16:04:14.219Z,27.30
2018-07-27T16:06:43.116Z,27.40
2018-07-27T16:09:12.053Z,27.60
2018-07-27T16:11:41.014Z,27.40
2018-07-27T16:14:09.944Z,27.40
2018-07-27T16:16:38.926Z,27.30
2018-07-27T16:19:07.836Z,27.00
2018-07-27T16:21:36.763Z,27.20
2018-07-27T16:24:05.641Z,27.40
2018-07-27T16:26:34.531Z,27.00
2018-07-27T16:29:03.512Z,26.90
2018-07-27T16:31:32.373Z,26.70
2018-07-27T16:34:01.350Z,26.90
2018-07-27T16:36:30.261Z,26.80
2018-07-27T16:38:59.165Z,27.10
2018-07-27T16:41:28.193Z,27.00
2018-07-27T16:43:57.188Z,27.20
2018-07-27T16:46:26.153Z,27.90
2018-07-27T16:48:55.361Z,27.50
2018-07-27T16:51:24.375Z,27.50
2018-07-27T16:53:53.440Z,27.10
2018-07-27T16:56:22.782Z,27.20
2018-07-27T16:58:51.976Z,27.00
2018-07-27T17:01:21.169Z,27.40
2018-07-27T17:03:50.180Z,27.50
2018-07-27T17:06:19.412Z,27.20
2018-07-27T17:08:48.403Z,27.10
2018-07-27T17:11:17.856Z,27.10
2018-07-27T17:13:46.775Z,26.90
2018-07-27T17:16:15.689Z,27.10
2018-07-27T17:18:44.579Z,27.20
2018-07-27T17:21:13.432Z,27.20
2018-07-27T17:23:42.338Z,26.80
2018-07-27T17:26:11.298Z,26.70
2018-07-27T17:28:40.398Z,26.70
2018-07-27T17:31:09.456Z,26.90
2018-07-27T17:33:38.496Z,27.10
2018-07-27T17:36:07.492Z,27.10
2018-07-27T17:38:36.457Z,27.00
2018-07-27T17:41:05.373Z,26.80
2018-07-27T17:43:34.324Z,26.80
2018-07-27T17:46:03.197Z,26.70
2018-07-27T17:48:32.157Z,27.00
2018-07-27T17:51:01.185Z,26.90
2018-07-27T17:53:30.159Z,26.90
2018-07-27T17:55:59.090Z,26.80
2018-07-27T17:58:28.010Z,27.00
2018-07-27T18:00:56.868Z,26.80
2018-07-27T18:03:25.739Z,26.70
2018-07-27T18:05:54.648Z,26.80
2018-07-27T18:08:23.528Z,26.90
2018-07-27T18:10:52.387Z,27.10
2018-07-27T18:13:21.252Z,27.00
2018-07-27T18:15:50.126Z,27.10
2018-07-27T18:18:19.044Z,27.00
2018-07-27T18:20:47.903Z,26.90
2018-07-27T18:23:16.824Z,27.10
2018-07-27T18:25:45.692Z,26.90
2018-07-27T18:28:14.607Z,27.10
2018-07-27T18:30:43.486Z,27.20
2018-07-27T18:33:12.345Z,27.20
2018-07-27T18:35:41.241Z,27.20
2018-07-27T18:38:10.152Z,27.30
2018-07-27T18:40:39.058Z,27.20
2018-07-27T18:43:08.120Z,27.20
2018-07-27T18:45:37.032Z,27.40
2018-07-27T18:48:06.051Z,27.30
2018-07-27T18:50:34.981Z,27.10
2018-07-27T18:53:04.355Z,27.20
2018-07-27T18:55:33.338Z,27.10
2018-07-27T18:58:02.573Z,27.20
2018-07-27T19:00:31.529Z,27.20
2018-07-27T19:03:01.036Z,27.30
2018-07-27T19:05:29.960Z,27.20
2018-07-27T19:07:58.880Z,27.10
2018-07-27T19:10:27.768Z,27.10
2018-07-27T19:12:56.664Z,27.10
2018-07-27T19:15:25.544Z,27.10
2018-07-27T19:17:54.512Z,27.20
2018-07-27T19:20:23.355Z,27.30
2018-07-27T19:22:52.329Z,27.30
2018-07-27T19:27:49.904Z,27.40
2018-07-27T19:30:18.812Z,27.10
2018-07-27T19:32:47.725Z,27.30
2018-07-27T19:35:16.586Z,27.20
2018-07-27T19:37:45.462Z,27.20
2018-07-27T19:40:14.327Z,27.30
2018-07-27T19:42:43.237Z,27.20
2018-07-27T19:45:12.128Z,27.30
2018-07-27T19:47:41.008Z,27.40
2018-07-27T19:50:09.897Z,27.20
2018-07-27T19:52:38.905Z,27.20
2018-07-27T19:55:07.856Z,27.50
2018-07-27T19:57:36.850Z,27.40
2018-07-27T20:00:06.942Z,27.30
2018-07-27T20:02:35.990Z,27.40
2018-07-27T20:05:05.314Z,27.40
2018-07-27T20:07:34.246Z,27.40
2018-07-27T20:10:03.143Z,27.50
2018-07-27T20:12:32.082Z,27.60
2018-07-27T20:15:00.943Z,27.50
2018-07-27T20:17:29.847Z,27.50
2018-07-27T20:19:58.804Z,27.60
2018-07-27T20:22:27.672Z,27.60
2018-07-27T20:24:56.806Z,27.50
2018-07-27T20:27:25.672Z,27.50
2018-07-27T20:29:54.894Z,27.50
2018-07-27T20:32:23.764Z,27.30
2018-07-27T20:34:52.634Z,27.50
2018-07-27T20:37:21.563Z,27.40
2018-07-27T20:39:50.414Z,27.40
2018-07-27T20:42:19.285Z,27.20
2018-07-27T20:44:48.221Z,27.40
2018-07-27T20:47:17.087Z,27.40
2018-07-27T20:49:46.004Z,27.40
2018-07-27T20:52:14.869Z,27.40
2018-07-27T20:54:43.736Z,27.40
2018-07-27T20:57:12.757Z,27.50
2018-07-27T20:59:41.661Z,27.50
2018-07-27T21:02:10.644Z,27.50
2018-07-27T21:04:39.609Z,27.40
2018-07-27T21:07:08.523Z,27.40
2018-07-27T21:09:37.517Z,27.30
2018-07-27T21:12:06.465Z,27.30
2018-07-27T21:14:35.408Z,27.50
2018-07-27T21:17:04.371Z,27.50
2018-07-27T21:19:33.393Z,27.60
2018-07-27T21:22:02.395Z,27.60
2018-07-27T21:24:31.227Z,27.50
2018-07-27T21:27:00.120Z,27.60
2018-07-27T21:29:29.025Z,27.60
2018-07-27T21:31:57.874Z,27.50
2018-07-27T21:34:26.746Z,27.50
2018-07-27T21:36:55.625Z,27.50
2018-07-27T21:39:24.532Z,27.60
2018-07-27T21:41:53.472Z,27.50
2018-07-27T21:44:22.305Z,27.50
2018-07-27T21:46:51.197Z,27.50
2018-07-27T21:49:20.089Z,27.50
2018-07-27T21:51:49.126Z,27.50
2018-07-27T21:54:17.932Z,27.60
2018-07-27T21:56:46.807Z,27.50
2018-07-27T21:59:15.665Z,27.50
2018-07-27T22:01:44.533Z,27.50
2018-07-27T22:04:13.409Z,27.50
2018-07-27T22:06:42.270Z,27.40
2018-07-27T22:09:11.339Z,27.40
2018-07-27T22:11:40.337Z,27.50
2018-07-27T22:14:09.226Z,27.50
2018-07-27T22:16:38.150Z,27.40
2018-07-27T22:19:07.053Z,27.40
2018-07-27T22:21:35.999Z,27.40
2018-07-27T22:24:04.941Z,27.30
2018-07-27T22:26:33.856Z,27.40
2018-07-27T22:31:31.433Z,27.30
2018-07-27T22:34:00.397Z,27.30
2018-07-27T22:36:30.400Z,27.30
2018-07-27T22:38:59.281Z,27.30
2018-07-27T22:41:28.159Z,27.30
2018-07-27T22:43:57.110Z,27.30
2018-07-27T22:46:25.972Z,27.30
2018-07-27T22:48:55.570Z,27.30
2018-07-27T22:51:24.447Z,27.20
2018-07-27T22:53:53.327Z,27.30
2018-07-27T22:56:22.186Z,27.20
2018-07-27T22:58:51.364Z,27.20
2018-07-27T23:01:20.289Z,27.20
2018-07-27T23:03:49.202Z,27.20
2018-07-27T23:06:18.003Z,27.20
2018-07-27T23:08:46.874Z,27.20
2018-07-27T23:11:15.730Z,27.10
2018-07-27T23:13:44.596Z,27.10
2018-07-27T23:16:13.496Z,27.10
2018-07-27T23:18:42.408Z,27.10
2018-07-27T23:21:11.305Z,27.00
2018-07-27T23:23:40.185Z,27.10
2018-07-27T23:26:09.190Z,27.10
2018-07-27T23:28:38.137Z,27.00
2018-07-27T23:31:07.035Z,27.10
2018-07-27T23:33:35.915Z,27.10
2018-07-27T23:36:04.857Z,27.10
2018-07-27T23:38:33.794Z,27.00
2018-07-27T23:41:04.901Z,26.90
2018-07-27T23:43:33.838Z,27.00
2018-07-27T23:46:02.778Z,27.00
2018-07-27T23:48:32.022Z,26.90
2018-07-27T23:51:00.909Z,27.00
2018-07-27T23:53:29.786Z,27.10
2018-07-27T23:55:58.658Z,27.10
2018-07-27T23:58:27.497Z,26.90
