createdAt,value
2022-09-15T00:00:59.163Z,1.92
2022-09-15T00:03:25.796Z,1.30
2022-09-15T00:05:53.001Z,1.20
2022-09-15T00:08:19.638Z,1.15
2022-09-15T00:10:57.722Z,1.20
2022-09-15T00:13:24.664Z,1.20
2022-09-15T00:15:51.444Z,1.40
2022-09-15T00:18:18.153Z,1.05
2022-09-15T00:20:45.340Z,1.13
2022-09-15T00:23:13.040Z,1.48
2022-09-15T00:25:47.619Z,1.13
2022-09-15T00:28:15.210Z,1.15
2022-09-15T00:30:47.032Z,1.45
2022-09-15T00:33:14.364Z,1.30
2022-09-15T00:35:42.969Z,1.33
2022-09-15T00:38:10.098Z,1.50
2022-09-15T00:40:52.943Z,1.50
2022-09-15T00:43:21.535Z,1.10
2022-09-15T00:45:48.127Z,1.48
2022-09-15T00:48:21.681Z,1.40
2022-09-15T00:50:51.989Z,1.20
2022-09-15T00:53:18.724Z,1.17
2022-09-15T00:55:48.632Z,1.40
2022-09-15T00:58:25.009Z,1.00
2022-09-15T01:00:55.075Z,0.95
2022-09-15T01:03:23.312Z,1.13
2022-09-15T01:05:53.057Z,1.00
2022-09-15T01:08:36.846Z,1.08
2022-09-15T01:11:03.593Z,1.25
2022-09-15T01:13:30.369Z,1.20
2022-09-15T01:16:05.956Z,1.40
2022-09-15T01:19:03.542Z,1.38
2022-09-15T01:22:03.533Z,1.10
2022-09-15T01:25:01.271Z,1.25
2022-09-15T01:27:48.875Z,1.08
2022-09-15T01:30:24.981Z,1.10
2022-09-15T01:33:10.141Z,1.42
2022-09-15T01:35:40.382Z,0.90
2022-09-15T01:38:15.744Z,1.10
2022-09-15T01:43:12.098Z,1.10
2022-09-15T01:45:39.287Z,1.05
2022-09-15T01:48:05.979Z,1.10
2022-09-15T01:50:38.904Z,1.20
2022-09-15T01:53:08.542Z,1.20
2022-09-15T01:55:52.666Z,1.33
2022-09-15T01:58:19.311Z,1.00
2022-09-15T02:00:49.502Z,1.00
2022-09-15T02:03:46.376Z,1.00
2022-09-15T02:06:37.513Z,1.15
2022-09-15T02:09:43.018Z,0.90
2022-09-15T02:12:41.339Z,1.02
2022-09-15T02:15:11.440Z,1.00
2022-09-15T02:17:42.784Z,1.20
2022-09-15T02:20:09.685Z,0.93
2022-09-15T02:22:37.240Z,1.10
2022-09-15T02:25:14.152Z,1.10
2022-09-15T02:27:43.221Z,1.20
2022-09-15T02:30:11.299Z,0.95
2022-09-15T02:32:38.764Z,1.20
2022-09-15T02:35:06.132Z,0.80
2022-09-15T02:37:32.758Z,1.00
2022-09-15T02:39:59.666Z,1.02
2022-09-15T02:42:27.509Z,1.23
2022-09-15T02:44:54.500Z,1.30
2022-09-15T02:47:21.541Z,1.30
2022-09-15T02:49:48.185Z,1.20
2022-09-15T02:52:14.840Z,1.02
2022-09-15T02:54:41.462Z,1.55
2022-09-15T02:57:08.094Z,1.13
2022-09-15T02:59:34.790Z,1.10
2022-09-15T03:02:01.440Z,1.10
2022-09-15T03:04:28.069Z,0.93
2022-09-15T03:06:54.720Z,1.15
2022-09-15T03:09:21.654Z,1.20
2022-09-15T03:11:48.262Z,1.15
2022-09-15T03:14:15.884Z,1.50
2022-09-15T03:16:42.582Z,1.05
2022-09-15T03:19:09.225Z,1.20
2022-09-15T03:21:36.423Z,1.17
2022-09-15T03:24:03.015Z,1.17
2022-09-15T03:26:29.646Z,1.30
2022-09-15T03:28:56.223Z,1.20
2022-09-15T03:31:22.847Z,1.15
2022-09-15T03:33:49.741Z,1.17
2022-09-15T03:36:16.598Z,1.35
2022-09-15T03:38:43.261Z,1.02
2022-09-15T03:41:12.970Z,1.25
2022-09-15T03:43:39.936Z,1.30
2022-09-15T03:46:07.129Z,1.15
2022-09-15T03:48:34.834Z,1.10
2022-09-15T03:51:02.501Z,1.20
2022-09-15T03:53:31.670Z,1.23
2022-09-15T03:56:18.894Z,1.00
2022-09-15T03:58:45.640Z,0.90
2022-09-15T04:01:12.706Z,0.90
2022-09-15T04:03:45.214Z,1.10
2022-09-15T04:06:13.248Z,0.98
2022-09-15T04:08:39.850Z,1.15
2022-09-15T04:11:07.347Z,1.40
2022-09-15T04:13:34.855Z,1.10
2022-09-15T04:16:03.036Z,1.00
2022-09-15T04:18:30.211Z,1.00
2022-09-15T04:21:01.244Z,1.08
2022-09-15T04:23:28.301Z,0.73
2022-09-15T04:25:58.025Z,0.90
2022-09-15T04:28:25.466Z,0.95
2022-09-15T04:30:53.081Z,0.75
2022-09-15T04:33:20.033Z,1.00
2022-09-15T04:35:46.790Z,0.93
2022-09-15T04:38:13.421Z,1.00
2022-09-15T04:40:40.070Z,1.20
2022-09-15T04:43:06.764Z,1.13
2022-09-15T04:45:33.411Z,1.13
2022-09-15T04:48:00.109Z,0.85
2022-09-15T04:50:26.759Z,0.90
2022-09-15T04:52:53.374Z,0.85
2022-09-15T04:55:20.043Z,0.90
2022-09-15T04:57:46.674Z,1.00
2022-09-15T05:00:13.840Z,1.10
2022-09-15T05:02:40.432Z,0.98
2022-09-15T05:05:07.777Z,1.20
2022-09-15T05:07:34.425Z,1.05
2022-09-15T05:10:01.076Z,1.10
2022-09-15T05:12:27.700Z,1.02
2022-09-15T05:14:54.374Z,1.00
2022-09-15T05:17:24.057Z,0.95
2022-09-15T05:19:53.267Z,1.10
2022-09-15T05:22:23.707Z,1.00
2022-09-15T05:24:50.452Z,1.00
2022-09-15T05:27:17.132Z,1.00
2022-09-15T05:29:43.779Z,1.10
2022-09-15T05:32:10.757Z,1.00
2022-09-15T05:34:37.561Z,1.00
2022-09-15T05:37:04.342Z,0.90
2022-09-15T05:39:30.933Z,1.13
2022-09-15T05:41:57.502Z,1.10
2022-09-15T05:44:24.666Z,1.00
2022-09-15T05:46:51.637Z,1.13
2022-09-15T05:49:18.343Z,0.90
2022-09-15T05:51:44.962Z,1.27
2022-09-15T05:54:11.655Z,0.90
2022-09-15T05:56:38.620Z,1.08
2022-09-15T05:59:05.289Z,1.05
2022-09-15T06:01:32.031Z,1.10
2022-09-15T06:03:58.742Z,0.80
2022-09-15T06:06:25.789Z,1.00
2022-09-15T06:08:58.055Z,0.90
2022-09-15T06:11:30.039Z,1.00
2022-09-15T06:13:59.745Z,1.00
2022-09-15T06:19:17.022Z,1.00
2022-09-15T06:21:43.742Z,1.30
2022-09-15T06:24:11.318Z,1.20
2022-09-15T06:26:37.922Z,1.30
2022-09-15T06:29:05.060Z,0.98
2022-09-15T06:31:32.652Z,0.85
2022-09-15T06:33:59.458Z,0.95
2022-09-15T06:36:27.352Z,0.90
2022-09-15T06:38:53.991Z,1.08
2022-09-15T06:41:20.904Z,1.10
2022-09-15T06:43:47.890Z,1.08
2022-09-15T06:46:16.592Z,1.00
2022-09-15T06:48:46.330Z,0.88
2022-09-15T06:51:16.460Z,0.93
2022-09-15T06:53:43.096Z,1.00
2022-09-15T06:56:16.800Z,0.93
2022-09-15T06:58:43.738Z,0.98
2022-09-15T07:01:14.893Z,0.95
2022-09-15T07:03:43.010Z,0.90
2022-09-15T07:06:09.743Z,0.80
2022-09-15T07:08:36.439Z,1.00
2022-09-15T07:11:03.084Z,0.95
2022-09-15T07:13:30.027Z,0.80
2022-09-15T07:15:57.873Z,0.93
2022-09-15T07:18:24.619Z,0.90
2022-09-15T07:20:51.290Z,1.20
2022-09-15T07:23:18.339Z,0.80
2022-09-15T07:25:45.162Z,0.95
2022-09-15T07:28:12.244Z,0.90
2022-09-15T07:30:39.150Z,0.90
2022-09-15T07:33:12.428Z,0.90
2022-09-15T07:35:42.508Z,1.00
2022-09-15T07:38:09.213Z,1.00
2022-09-15T07:40:36.006Z,0.80
2022-09-15T07:43:02.707Z,0.75
2022-09-15T07:45:29.425Z,0.80
2022-09-15T07:47:56.138Z,0.95
2022-09-15T07:50:23.493Z,0.60
2022-09-15T07:52:50.107Z,0.95
2022-09-15T07:55:16.800Z,0.80
2022-09-15T07:57:43.328Z,0.90
2022-09-15T08:00:10.449Z,1.20
2022-09-15T08:02:37.068Z,0.90
2022-09-15T08:05:03.796Z,0.82
2022-09-15T08:07:30.582Z,0.90
2022-09-15T08:09:57.106Z,0.90
2022-09-15T08:12:24.058Z,0.75
2022-09-15T08:14:50.705Z,0.80
2022-09-15T08:17:17.332Z,0.85
2022-09-15T08:19:45.068Z,0.70
2022-09-15T08:22:11.989Z,0.93
2022-09-15T08:24:38.651Z,0.80
2022-09-15T08:27:05.251Z,0.85
2022-09-15T08:29:32.389Z,1.00
2022-09-15T08:31:59.157Z,0.93
2022-09-15T08:34:26.012Z,0.82
2022-09-15T08:36:52.559Z,0.98
2022-09-15T08:39:19.201Z,0.82
2022-09-15T08:41:47.821Z,0.70
2022-09-15T08:44:29.353Z,0.80
2022-09-15T08:47:11.171Z,0.80
2022-09-15T08:49:56.535Z,0.68
2022-09-15T08:52:28.403Z,0.60
2022-09-15T08:54:57.005Z,0.80
2022-09-15T08:57:23.954Z,0.90
2022-09-15T08:59:50.619Z,0.88
2022-09-15T09:02:39.809Z,0.70
2022-09-15T09:05:19.329Z,0.73
2022-09-15T09:08:15.200Z,0.82
2022-09-15T09:13:43.066Z,0.70
2022-09-15T09:16:38.220Z,0.70
2022-09-15T09:19:50.294Z,0.50
2022-09-15T09:22:19.994Z,0.70
2022-09-15T09:24:48.112Z,0.70
2022-09-15T09:27:16.536Z,0.40
2022-09-15T09:29:45.219Z,1.00
2022-09-15T09:32:21.639Z,0.60
2022-09-15T09:35:06.331Z,0.70
2022-09-15T09:37:33.260Z,0.68
2022-09-15T09:40:00.595Z,0.63
2022-09-15T09:42:29.814Z,0.75
2022-09-15T09:44:58.318Z,0.57
2022-09-15T09:47:29.233Z,0.55
2022-09-15T09:49:55.893Z,0.70
2022-09-15T09:52:35.957Z,0.90
2022-09-15T09:58:12.802Z,0.70
2022-09-15T10:00:40.364Z,0.65
2022-09-15T10:03:28.141Z,0.63
2022-09-15T10:06:11.381Z,0.60
2022-09-15T10:08:38.130Z,0.60
2022-09-15T10:11:06.485Z,0.70
2022-09-15T10:13:34.646Z,0.70
2022-09-15T10:16:02.453Z,0.60
2022-09-15T10:18:35.188Z,0.60
2022-09-15T10:21:02.540Z,0.75
2022-09-15T10:23:30.509Z,0.70
2022-09-15T10:26:18.019Z,0.75
2022-09-15T10:28:44.893Z,0.60
2022-09-15T10:31:12.694Z,0.40
2022-09-15T10:33:43.266Z,0.77
2022-09-15T10:36:14.296Z,0.60
2022-09-15T10:38:45.914Z,0.63
2022-09-15T10:41:28.352Z,0.55
2022-09-15T10:44:16.561Z,0.80
2022-09-15T10:46:48.891Z,0.65
2022-09-15T10:49:34.230Z,0.68
2022-09-15T10:52:22.739Z,0.70
2022-09-15T10:55:12.821Z,0.75
2022-09-15T10:58:14.935Z,0.70
2022-09-15T11:00:47.455Z,0.60
2022-09-15T11:03:16.990Z,0.60
2022-09-15T11:06:15.422Z,0.65
2022-09-15T11:08:44.998Z,0.70
2022-09-15T11:11:27.347Z,0.60
2022-09-15T11:14:05.015Z,0.60
2022-09-15T11:16:45.151Z,0.47
2022-09-15T11:19:22.791Z,0.35
2022-09-15T11:22:02.290Z,0.50
2022-09-15T11:24:32.071Z,0.40
2022-09-15T11:26:58.620Z,0.65
2022-09-15T11:29:55.260Z,0.60
2022-09-15T11:32:26.066Z,0.60
2022-09-15T11:35:02.549Z,0.60
2022-09-15T11:37:48.927Z,0.90
2022-09-15T11:40:25.743Z,2.63
2022-09-15T11:42:54.890Z,1.65
2022-09-15T11:45:24.665Z,1.50
2022-09-15T11:47:54.420Z,1.08
2022-09-15T11:50:36.962Z,1.00
2022-09-15T11:53:11.519Z,0.80
2022-09-15T11:55:39.268Z,0.40
2022-09-15T11:58:26.067Z,0.40
2022-09-15T12:01:10.948Z,0.50
2022-09-15T12:03:49.938Z,0.40
2022-09-15T12:06:22.489Z,0.30
2022-09-15T12:08:50.379Z,0.40
2022-09-15T12:11:20.084Z,0.50
2022-09-15T12:13:46.780Z,0.40
2022-09-15T12:16:13.526Z,0.50
2022-09-15T12:19:29.349Z,0.47
2022-09-15T12:22:03.245Z,0.50
2022-09-15T12:24:37.030Z,0.50
2022-09-15T12:27:03.774Z,0.50
2022-09-15T12:29:38.100Z,1.00
2022-09-15T12:32:25.305Z,1.10
2022-09-15T12:35:14.082Z,1.50
2022-09-15T12:37:46.953Z,0.77
2022-09-15T12:40:41.481Z,0.52
2022-09-15T12:43:11.192Z,0.40
2022-09-15T12:45:37.856Z,0.80
2022-09-15T12:48:06.853Z,0.43
2022-09-15T12:50:37.656Z,0.30
2022-09-15T12:53:19.190Z,0.30
2022-09-15T12:56:08.510Z,0.40
2022-09-15T12:58:37.801Z,0.30
2022-09-15T13:01:25.065Z,0.40
2022-09-15T13:03:51.644Z,0.40
2022-09-15T13:06:31.165Z,0.30
2022-09-15T13:09:03.716Z,0.30
2022-09-15T13:11:33.210Z,0.90
2022-09-15T13:14:05.777Z,0.50
2022-09-15T13:16:41.290Z,0.45
2022-09-15T13:19:30.385Z,0.40
2022-09-15T13:22:12.417Z,0.40
2022-09-15T13:24:46.365Z,3.97
2022-09-15T13:27:13.825Z,3.47
2022-09-15T13:30:03.889Z,1.52
2022-09-15T13:32:44.911Z,0.70
2022-09-15T13:35:29.794Z,0.50
2022-09-15T13:38:20.123Z,0.43
2022-09-15T13:40:57.598Z,0.60
2022-09-15T13:43:57.997Z,0.47
2022-09-15T13:46:27.647Z,0.32
2022-09-15T13:49:10.189Z,0.38
2022-09-15T13:51:36.941Z,0.35
2022-09-15T13:54:06.127Z,0.60
2022-09-15T13:56:33.917Z,0.32
2022-09-15T13:59:06.658Z,0.35
2022-09-15T14:01:41.289Z,0.47
2022-09-15T14:04:12.389Z,1.00
2022-09-15T14:06:43.838Z,0.60
2022-09-15T14:09:18.942Z,0.40
2022-09-15T14:11:48.006Z,0.50
2022-09-15T14:14:34.712Z,0.50
2022-09-15T14:17:01.409Z,0.40
2022-09-15T14:19:31.870Z,0.52
2022-09-15T14:21:58.909Z,0.80
2022-09-15T14:24:31.608Z,0.63
2022-09-15T14:27:07.348Z,0.40
2022-09-15T14:29:34.044Z,1.60
2022-09-15T14:32:01.141Z,1.80
2022-09-15T14:34:30.065Z,2.00
2022-09-15T14:37:05.233Z,1.25
2022-09-15T14:39:31.936Z,1.02
2022-09-15T14:47:28.145Z,1.30
2022-09-15T14:50:13.162Z,1.80
2022-09-15T14:52:52.745Z,1.23
2022-09-15T14:55:29.150Z,1.10
2022-09-15T14:57:59.341Z,1.30
2022-09-15T15:00:27.809Z,0.60
2022-09-15T15:03:14.899Z,1.13
2022-09-15T15:06:28.384Z,1.08
2022-09-15T15:08:57.885Z,1.50
2022-09-15T15:11:25.013Z,1.65
2022-09-15T15:13:51.955Z,1.17
2022-09-15T15:16:29.697Z,0.80
2022-09-15T15:18:56.555Z,1.00
2022-09-15T15:21:35.395Z,0.70
2022-09-15T15:24:13.223Z,0.50
2022-09-15T15:26:41.407Z,0.50
2022-09-15T15:29:09.227Z,0.60
2022-09-15T15:31:38.541Z,0.47
2022-09-15T15:34:06.370Z,0.75
2022-09-15T15:36:33.659Z,1.02
2022-09-15T15:39:01.252Z,0.65
2022-09-15T15:41:29.372Z,0.70
2022-09-15T15:44:06.774Z,0.50
2022-09-15T15:47:15.560Z,0.60
2022-09-15T15:50:02.303Z,0.50
2022-09-15T15:52:28.840Z,0.50
2022-09-15T15:54:55.463Z,0.40
2022-09-15T15:57:25.139Z,0.60
2022-09-15T15:59:54.283Z,0.80
2022-09-15T16:02:23.856Z,0.98
2022-09-15T16:04:50.682Z,0.90
2022-09-15T16:07:19.247Z,1.05
2022-09-15T16:09:46.197Z,0.57
2022-09-15T16:12:12.855Z,0.60
2022-09-15T16:14:39.460Z,0.90
2022-09-15T16:17:06.239Z,0.60
2022-09-15T16:19:32.819Z,0.60
2022-09-15T16:21:59.381Z,0.70
2022-09-15T16:24:25.913Z,0.80
2022-09-15T16:26:53.893Z,0.80
2022-09-15T16:29:20.676Z,0.75
2022-09-15T16:31:47.374Z,0.90
2022-09-15T16:34:15.929Z,0.80
2022-09-15T16:36:42.564Z,0.68
2022-09-15T16:39:09.492Z,0.73
2022-09-15T16:41:39.236Z,0.60
2022-09-15T16:44:06.907Z,0.82
2022-09-15T16:46:34.601Z,0.70
2022-09-15T16:49:01.166Z,0.75
2022-09-15T16:51:30.852Z,0.80
2022-09-15T16:53:58.010Z,1.08
2022-09-15T16:56:24.661Z,0.93
2022-09-15T16:58:52.991Z,0.80
2022-09-15T17:01:22.794Z,0.82
2022-09-15T17:03:49.349Z,0.93
2022-09-15T17:06:16.487Z,0.85
2022-09-15T17:08:43.066Z,1.08
2022-09-15T17:11:16.480Z,0.90
2022-09-15T17:13:43.464Z,0.90
2022-09-15T17:16:10.261Z,0.90
2022-09-15T17:18:36.950Z,0.80
2022-09-15T17:21:03.727Z,0.82
2022-09-15T17:23:31.790Z,1.00
2022-09-15T17:25:59.555Z,1.13
2022-09-15T17:28:30.643Z,0.90
2022-09-15T17:31:01.735Z,1.00
2022-09-15T17:33:29.080Z,0.93
2022-09-15T17:35:56.000Z,1.00
2022-09-15T17:38:22.632Z,0.90
2022-09-15T17:40:50.053Z,0.80
2022-09-15T17:43:20.188Z,0.85
2022-09-15T17:45:47.138Z,1.08
2022-09-15T17:48:13.831Z,1.10
2022-09-15T17:50:41.451Z,1.10
2022-09-15T17:53:17.919Z,1.15
2022-09-15T17:55:44.689Z,1.20
2022-09-15T17:58:11.315Z,1.30
2022-09-15T18:00:39.512Z,1.25
2022-09-15T18:03:24.746Z,1.05
2022-09-15T18:05:51.622Z,1.23
2022-09-15T18:08:18.674Z,1.40
2022-09-15T18:10:45.337Z,1.38
2022-09-15T18:13:19.632Z,1.20
2022-09-15T18:15:46.588Z,1.50
2022-09-15T18:18:22.417Z,1.50
2022-09-15T18:20:49.418Z,1.50
2022-09-15T18:23:23.340Z,1.30
2022-09-15T18:25:50.061Z,1.40
2022-09-15T18:28:16.889Z,1.50
2022-09-15T18:30:45.324Z,1.33
2022-09-15T18:33:22.913Z,1.58
2022-09-15T18:35:50.780Z,1.42
2022-09-15T18:38:17.830Z,1.40
2022-09-15T18:40:48.552Z,1.60
2022-09-15T18:43:16.089Z,1.20
2022-09-15T18:45:42.822Z,1.00
2022-09-15T18:48:12.663Z,1.15
2022-09-15T18:50:40.350Z,1.60
2022-09-15T18:53:07.005Z,1.50
2022-09-15T18:55:33.625Z,1.08
2022-09-15T18:58:01.311Z,1.30
2022-09-15T19:00:28.121Z,1.50
2022-09-15T19:02:58.800Z,1.55
2022-09-15T19:05:27.688Z,1.52
2022-09-15T19:07:55.026Z,1.92
2022-09-15T19:10:22.053Z,1.83
2022-09-15T19:12:48.770Z,1.48
2022-09-15T19:15:15.541Z,1.92
2022-09-15T19:17:42.290Z,1.58
2022-09-15T19:20:09.517Z,1.60
2022-09-15T19:22:36.374Z,1.65
2022-09-15T19:25:04.046Z,1.60
2022-09-15T19:27:30.749Z,1.77
2022-09-15T19:29:57.415Z,1.90
2022-09-15T19:32:24.200Z,1.60
2022-09-15T19:34:50.809Z,1.67
2022-09-15T19:37:19.138Z,1.73
2022-09-15T19:39:46.331Z,1.67
2022-09-15T19:42:13.197Z,1.60
2022-09-15T19:44:41.032Z,1.73
2022-09-15T19:47:07.812Z,1.63
2022-09-15T19:49:34.541Z,1.92
2022-09-15T19:52:01.177Z,1.33
2022-09-15T19:54:28.637Z,1.95
2022-09-15T19:56:55.287Z,2.05
2022-09-15T19:59:22.077Z,1.50
2022-09-15T20:01:48.688Z,1.80
2022-09-15T20:04:15.409Z,1.60
2022-09-15T20:06:42.414Z,1.70
2022-09-15T20:09:09.156Z,1.73
2022-09-15T20:11:35.998Z,1.60
2022-09-15T20:14:02.925Z,2.17
2022-09-15T20:16:29.569Z,1.60
2022-09-15T20:18:56.233Z,1.95
2022-09-15T20:21:56.082Z,2.00
2022-09-15T20:24:22.928Z,1.98
2022-09-15T20:26:49.510Z,1.70
2022-09-15T20:29:16.253Z,2.10
2022-09-15T20:31:42.924Z,1.77
2022-09-15T20:34:09.488Z,1.85
2022-09-15T20:36:36.819Z,1.83
2022-09-15T20:39:05.283Z,1.75
2022-09-15T20:41:31.863Z,1.95
2022-09-15T20:43:58.504Z,1.73
2022-09-15T20:46:25.168Z,1.98
2022-09-15T20:48:52.013Z,1.90
2022-09-15T20:51:23.158Z,1.80
2022-09-15T20:53:51.176Z,1.83
2022-09-15T20:56:18.130Z,1.90
2022-09-15T20:58:44.753Z,2.00
2022-09-15T21:01:36.363Z,1.80
2022-09-15T21:04:03.350Z,1.95
2022-09-15T21:06:30.125Z,2.30
2022-09-15T21:08:56.951Z,2.08
2022-09-15T21:11:24.161Z,1.95
2022-09-15T21:13:50.857Z,1.90
2022-09-15T21:16:19.206Z,2.10
2022-09-15T21:18:46.297Z,2.10
2022-09-15T21:21:13.764Z,2.00
2022-09-15T21:23:48.137Z,1.70
2022-09-15T21:26:16.590Z,1.77
2022-09-15T21:28:43.477Z,2.17
2022-09-15T21:31:13.749Z,1.92
2022-09-15T21:33:40.351Z,2.00
2022-09-15T21:36:08.832Z,1.92
2022-09-15T21:38:36.156Z,2.13
2022-09-15T21:41:02.993Z,2.10
2022-09-15T21:43:30.617Z,1.98
2022-09-15T21:45:57.826Z,1.95
2022-09-15T21:48:25.217Z,1.88
2022-09-15T21:50:52.328Z,2.20
2022-09-15T21:53:19.069Z,2.20
2022-09-15T21:55:46.798Z,2.08
2022-09-15T21:58:13.464Z,2.63
2022-09-15T22:00:40.220Z,2.53
2022-09-15T22:03:07.127Z,2.83
2022-09-15T22:05:33.761Z,2.42
2022-09-15T22:08:04.676Z,2.10
2022-09-15T22:10:31.694Z,2.00
2022-09-15T22:12:58.356Z,1.75
2022-09-15T22:15:25.017Z,2.05
2022-09-15T22:17:52.251Z,1.95
2022-09-15T22:20:19.026Z,2.20
2022-09-15T22:22:45.632Z,2.58
2022-09-15T22:25:12.282Z,2.50
2022-09-15T22:27:39.021Z,2.33
2022-09-15T22:30:06.415Z,1.95
2022-09-15T22:32:33.108Z,2.72
2022-09-15T22:34:59.720Z,2.35
2022-09-15T22:37:26.333Z,2.30
2022-09-15T22:39:59.514Z,2.63
2022-09-15T22:42:26.534Z,2.28
2022-09-15T22:44:53.192Z,2.45
2022-09-15T22:47:19.866Z,2.40
2022-09-15T22:49:46.499Z,2.22
2022-09-15T22:52:13.022Z,2.30
2022-09-15T22:54:39.737Z,2.35
2022-09-15T22:57:06.368Z,2.65
2022-09-15T22:59:32.990Z,2.83
2022-09-15T23:01:59.697Z,2.35
2022-09-15T23:04:26.446Z,2.28
2022-09-15T23:06:53.136Z,2.25
2022-09-15T23:09:19.766Z,2.00
2022-09-15T23:11:46.377Z,2.08
2022-09-15T23:14:15.769Z,2.35
2022-09-15T23:16:42.876Z,2.50
2022-09-15T23:19:12.222Z,2.30
2022-09-15T23:21:38.953Z,2.50
2022-09-15T23:24:05.700Z,2.40
2022-09-15T23:26:32.393Z,2.53
2022-09-15T23:28:58.997Z,2.42
2022-09-15T23:31:25.671Z,2.55
2022-09-15T23:33:52.604Z,2.30
2022-09-15T23:36:19.244Z,2.25
2022-09-15T23:38:45.875Z,2.35
2022-09-15T23:41:12.702Z,2.38
2022-09-15T23:43:39.333Z,2.30
2022-09-15T23:46:05.991Z,2.10
2022-09-15T23:48:32.619Z,2.28
2022-09-15T23:50:59.664Z,2.33
2022-09-15T23:53:26.366Z,2.67
2022-09-15T23:55:52.992Z,2.63
2022-09-15T23:58:19.666Z,2.35
