createdAt,value
2023-04-01T00:00:21.697Z,50.63
2023-04-01T00:05:25.347Z,49.24
2023-04-01T00:10:27.186Z,49.61
2023-04-01T00:15:29.059Z,47.72
2023-04-01T00:20:31.230Z,47.24
2023-04-01T00:25:33.402Z,47.67
2023-04-01T00:30:36.927Z,50.31
2023-04-01T00:35:39.243Z,48.62
2023-04-01T00:40:43.314Z,50.00
2023-04-01T00:45:46.628Z,48.47
2023-04-01T00:50:57.169Z,48.63
2023-04-01T00:56:08.209Z,49.69
2023-04-01T01:01:11.585Z,47.38
2023-04-01T01:06:35.254Z,48.11
2023-04-01T01:11:51.358Z,47.89
2023-04-01T01:17:01.942Z,46.09
2023-04-01T01:22:25.417Z,45.17
2023-04-01T01:27:27.959Z,46.04
2023-04-01T01:32:48.416Z,44.41
2023-04-01T01:37:55.772Z,45.78
2023-04-01T01:43:03.490Z,52.89
2023-04-01T01:48:08.550Z,48.54
2023-04-01T01:53:13.158Z,49.90
2023-04-01T01:58:20.825Z,47.63
2023-04-01T02:03:26.264Z,46.94
2023-04-01T02:08:43.130Z,48.22
2023-04-01T02:14:11.600Z,47.19
2023-04-01T02:19:17.069Z,49.15
2023-04-01T02:24:23.338Z,48.19
2023-04-01T02:29:26.710Z,46.09
2023-04-01T02:34:29.031Z,47.29
2023-04-01T02:39:31.222Z,45.37
2023-04-01T02:44:33.387Z,45.91
2023-04-01T02:49:35.122Z,45.77
2023-04-01T02:54:36.844Z,44.67
2023-04-01T02:59:38.562Z,45.85
2023-04-01T03:04:40.343Z,44.37
2023-04-01T03:09:42.131Z,44.97
2023-04-01T03:14:43.879Z,44.36
2023-04-01T03:19:45.720Z,45.46
2023-04-01T03:24:48.951Z,45.76
2023-04-01T03:29:50.794Z,47.30
2023-04-01T03:34:52.516Z,46.26
2023-04-01T03:39:54.823Z,44.68
2023-04-01T03:44:56.530Z,44.78
2023-04-01T03:49:58.282Z,45.06
2023-04-01T03:55:01.920Z,46.16
2023-04-01T04:00:04.064Z,46.24
2023-04-01T04:05:15.593Z,55.34
2023-04-01T04:10:18.287Z,50.29
2023-04-01T04:15:20.195Z,47.90
2023-04-01T04:20:22.061Z,47.51
2023-04-01T04:25:23.916Z,49.56
2023-04-01T04:30:25.630Z,48.07
2023-04-01T04:35:27.335Z,47.23
2023-04-01T04:40:29.615Z,47.89
2023-04-01T04:45:32.165Z,46.92
2023-04-01T04:50:34.462Z,47.12
2023-04-01T04:55:36.264Z,48.53
2023-04-01T05:00:54.805Z,47.62
2023-04-01T05:06:01.803Z,47.46
2023-04-01T05:11:03.954Z,45.84
2023-04-01T05:16:14.271Z,44.77
2023-04-01T05:21:17.000Z,47.07
2023-04-01T05:26:18.799Z,47.15
2023-04-01T05:31:20.722Z,48.15
2023-04-01T05:36:24.654Z,45.84
2023-04-01T05:41:27.010Z,44.91
2023-04-01T05:46:29.024Z,45.63
2023-04-01T05:51:35.749Z,44.76
2023-04-01T05:56:37.577Z,43.04
2023-04-01T06:01:39.899Z,44.23
2023-04-01T06:06:41.678Z,44.29
2023-04-01T06:11:54.853Z,43.63
2023-04-01T06:17:30.392Z,42.77
2023-04-01T06:22:51.393Z,44.67
2023-04-01T06:28:18.748Z,45.22
2023-04-01T06:33:29.762Z,44.78
2023-04-01T06:38:42.313Z,44.80
2023-04-01T06:43:51.380Z,44.90
2023-04-01T06:49:44.359Z,45.44
2023-04-01T06:55:07.680Z,48.71
2023-04-01T07:00:45.522Z,50.93
2023-04-01T07:05:47.651Z,50.57
2023-04-01T07:11:03.787Z,49.52
2023-04-01T07:16:46.066Z,47.71
2023-04-01T07:21:49.831Z,48.47
2023-04-01T07:27:00.140Z,48.51
2023-04-01T07:32:14.927Z,47.84
2023-04-01T07:37:31.914Z,48.81
2023-04-01T07:42:42.898Z,49.86
2023-04-01T07:48:12.237Z,54.45
2023-04-01T07:53:23.416Z,53.46
2023-04-01T07:58:57.358Z,51.05
2023-04-01T08:04:36.241Z,49.53
2023-04-01T08:09:56.535Z,50.39
2023-04-01T08:15:28.159Z,50.36
2023-04-01T08:20:59.346Z,49.12
2023-04-01T08:26:18.108Z,49.31
2023-04-01T08:31:30.393Z,47.73
2023-04-01T08:36:37.101Z,47.63
2023-04-01T08:42:06.261Z,49.01
2023-04-01T08:47:53.815Z,47.00
2023-04-01T08:53:27.952Z,45.13
2023-04-01T08:58:57.090Z,54.13
2023-04-01T09:04:09.138Z,48.04
2023-04-01T09:09:22.624Z,48.46
2023-04-01T09:15:04.772Z,45.82
2023-04-01T09:20:45.624Z,46.49
2023-04-01T09:25:50.543Z,48.32
2023-04-01T09:31:20.360Z,55.71
2023-04-01T09:37:08.792Z,57.41
2023-04-01T09:42:13.575Z,51.55
2023-04-01T09:47:23.788Z,53.84
2023-04-01T09:52:47.347Z,54.37
2023-04-01T09:58:02.285Z,52.58
2023-04-01T10:04:04.180Z,61.39
2023-04-01T10:09:46.583Z,59.29
2023-04-01T10:15:10.746Z,58.77
2023-04-01T10:20:35.675Z,51.22
2023-04-01T10:25:59.166Z,47.48
2023-04-01T10:31:19.798Z,46.87
2023-04-01T10:36:52.759Z,43.86
2023-04-01T10:42:39.239Z,45.26
2023-04-01T10:48:35.058Z,50.83
2023-04-01T10:54:18.671Z,46.17
2023-04-01T10:59:58.990Z,45.01
2023-04-01T11:05:31.684Z,43.07
2023-04-01T11:11:05.946Z,48.78
2023-04-01T11:16:41.441Z,48.45
2023-04-01T11:22:13.602Z,54.85
2023-04-01T11:27:31.935Z,53.24
2023-04-01T11:32:42.339Z,56.70
2023-04-01T11:38:00.436Z,70.53
2023-04-01T11:43:33.906Z,65.67
2023-04-01T11:49:34.410Z,61.09
2023-04-01T11:55:14.464Z,59.50
2023-04-01T12:00:42.710Z,55.79
2023-04-01T12:05:51.542Z,58.02
2023-04-01T12:11:16.562Z,48.72
2023-04-01T12:16:24.103Z,44.63
2023-04-01T12:21:39.381Z,46.77
2023-04-01T12:27:05.589Z,51.25
2023-04-01T12:32:07.319Z,47.89
2023-04-01T12:37:15.766Z,50.81
2023-04-01T12:42:17.446Z,53.79
2023-04-01T12:47:31.426Z,49.97
2023-04-01T12:52:38.977Z,51.22
2023-04-01T12:58:14.295Z,46.63
2023-04-01T13:03:25.282Z,50.41
2023-04-01T13:08:53.535Z,47.92
2023-04-01T13:14:24.954Z,45.83
2023-04-01T13:19:57.899Z,45.39
2023-04-01T13:25:40.407Z,43.65
2023-04-01T13:30:51.495Z,50.81
2023-04-01T13:36:17.615Z,44.22
2023-04-01T13:41:27.312Z,40.21
2023-04-01T13:46:55.720Z,43.22
2023-04-01T13:52:19.595Z,40.55
2023-04-01T13:57:24.350Z,42.32
2023-04-01T14:02:29.118Z,45.29
2023-04-01T14:08:05.488Z,41.92
2023-04-01T14:13:36.536Z,37.78
2023-04-01T14:19:02.938Z,37.71
2023-04-01T14:24:04.621Z,34.70
2023-04-01T14:29:15.459Z,36.85
2023-04-01T14:34:32.233Z,38.44
2023-04-01T14:39:41.291Z,41.07
2023-04-01T14:44:45.735Z,41.24
2023-04-01T14:49:50.347Z,44.74
2023-04-01T14:54:53.517Z,44.67
2023-04-01T15:00:02.315Z,41.49
2023-04-01T15:05:16.161Z,44.95
2023-04-01T15:10:27.168Z,50.59
2023-04-01T15:16:02.771Z,54.49
2023-04-01T15:21:34.966Z,49.47
2023-04-01T15:26:59.676Z,46.72
2023-04-01T15:32:35.872Z,46.45
2023-04-01T15:37:52.813Z,48.63
2023-04-01T15:43:26.111Z,51.25
2023-04-01T15:49:05.021Z,54.42
2023-04-01T15:54:14.001Z,48.14
2023-04-01T15:59:27.598Z,47.25
2023-04-01T16:04:51.926Z,48.33
2023-04-01T16:10:10.104Z,46.25
2023-04-01T16:15:28.282Z,44.95
2023-04-01T16:21:02.370Z,42.55
2023-04-01T16:26:54.977Z,41.29
2023-04-01T16:32:16.512Z,47.60
2023-04-01T16:37:21.934Z,56.21
2023-04-01T16:42:39.926Z,47.96
2023-04-01T16:47:50.527Z,46.26
2023-04-01T16:53:03.538Z,45.98
2023-04-01T16:58:10.537Z,58.01
2023-04-01T17:03:45.947Z,49.64
2023-04-01T17:08:56.356Z,52.44
2023-04-01T17:14:22.887Z,60.21
2023-04-01T17:19:47.349Z,61.60
2023-04-01T17:25:14.694Z,56.17
2023-04-01T17:30:30.162Z,51.39
2023-04-01T17:35:53.712Z,49.56
2023-04-01T17:41:22.961Z,46.97
2023-04-01T17:46:42.146Z,48.32
2023-04-01T17:51:46.729Z,46.94
2023-04-01T17:57:16.580Z,46.38
2023-04-01T18:02:27.172Z,56.34
2023-04-01T18:07:58.964Z,57.35
2023-04-01T18:13:01.134Z,59.30
2023-04-01T18:18:20.426Z,59.36
2023-04-01T18:23:42.810Z,52.54
2023-04-01T18:28:57.312Z,49.70
2023-04-01T18:34:04.115Z,47.75
2023-04-01T18:39:13.810Z,49.88
2023-04-01T18:44:40.576Z,46.94
2023-04-01T18:50:13.368Z,47.33
2023-04-01T18:55:15.294Z,53.63
2023-04-01T19:00:39.647Z,53.78
2023-04-01T19:05:46.606Z,49.13
2023-04-01T19:11:00.509Z,46.42
2023-04-01T19:16:27.383Z,45.33
2023-04-01T19:21:47.751Z,43.34
2023-04-01T19:27:02.769Z,44.17
2023-04-01T19:32:22.740Z,42.77
2023-04-01T19:37:40.420Z,43.49
2023-04-01T19:43:00.229Z,43.74
2023-04-01T19:48:40.813Z,42.69
2023-04-01T19:54:19.389Z,43.22
2023-04-01T19:59:40.116Z,43.27
2023-04-01T20:04:52.993Z,43.17
2023-04-01T20:10:23.578Z,44.00
2023-04-01T20:15:35.922Z,43.55
2023-04-01T20:20:38.964Z,43.77
2023-04-01T20:26:05.713Z,44.57
2023-04-01T20:31:07.512Z,43.81
2023-04-01T20:36:42.863Z,42.91
2023-04-01T20:41:50.327Z,42.31
2023-04-01T20:47:30.974Z,41.56
2023-04-01T20:52:38.320Z,43.12
2023-04-01T20:57:59.869Z,44.39
2023-04-01T21:03:13.671Z,43.82
2023-04-01T21:08:36.415Z,42.48
2023-04-01T21:14:07.776Z,42.95
2023-04-01T21:19:12.264Z,45.77
2023-04-01T21:24:49.049Z,53.56
2023-04-01T21:30:08.783Z,64.29
2023-04-01T21:35:28.591Z,68.95
2023-04-01T21:40:53.874Z,59.32
2023-04-01T21:46:11.790Z,54.92
2023-04-01T21:51:31.450Z,52.05
2023-04-01T21:56:48.190Z,49.84
2023-04-01T22:02:21.701Z,48.08
2023-04-01T22:07:30.831Z,47.33
2023-04-01T22:12:58.402Z,46.38
2023-04-01T22:18:15.017Z,45.80
2023-04-01T22:23:41.659Z,45.36
2023-04-01T22:28:57.210Z,42.89
2023-04-01T22:34:37.744Z,42.88
2023-04-01T22:40:08.333Z,45.56
2023-04-01T22:45:45.155Z,44.69
2023-04-01T22:51:13.320Z,45.97
2023-04-01T22:56:26.394Z,44.46
2023-04-01T23:01:34.271Z,45.27
2023-04-01T23:06:45.373Z,44.22
2023-04-01T23:11:54.336Z,43.86
2023-04-01T23:17:11.368Z,42.54
2023-04-01T23:22:38.891Z,41.83
2023-04-01T23:28:06.526Z,43.05
2023-04-01T23:33:20.645Z,42.73
2023-04-01T23:38:26.555Z,43.25
2023-04-01T23:43:32.824Z,43.65
2023-04-01T23:48:39.064Z,44.28
2023-04-01T23:53:46.434Z,44.49
2023-04-01T23:58:56.575Z,44.57
