createdAt,value
2017-05-03T00:08:26.333Z,100
2017-05-03T00:18:37.192Z,100
2017-05-03T00:28:48.123Z,100
2017-05-03T00:38:59.064Z,100
2017-05-03T00:49:09.983Z,100
2017-05-03T00:59:20.902Z,100
2017-05-03T01:09:31.812Z,100
2017-05-03T01:19:42.714Z,100
2017-05-03T01:29:53.611Z,100
2017-05-03T01:40:04.540Z,100
2017-05-03T01:50:15.454Z,100
2017-05-03T02:00:26.324Z,100
2017-05-03T02:10:37.181Z,100
2017-05-03T02:20:48.032Z,100
2017-05-03T02:30:58.895Z,100
2017-05-03T02:41:09.807Z,100
2017-05-03T02:51:20.709Z,100
2017-05-03T03:01:31.592Z,100
2017-05-03T03:11:42.469Z,100
2017-05-03T03:21:53.382Z,100
2017-05-03T03:32:04.244Z,100
2017-05-03T03:42:15.086Z,100
2017-05-03T03:52:25.950Z,100
2017-05-03T04:02:36.823Z,100
2017-05-03T04:12:47.684Z,100
2017-05-03T04:22:58.533Z,100
2017-05-03T04:33:09.379Z,100
2017-05-03T04:43:20.167Z,100
2017-05-03T04:53:30.961Z,100
2017-05-03T05:03:41.791Z,100
2017-05-03T05:13:52.621Z,100
2017-05-03T05:24:03.410Z,100
2017-05-03T05:34:14.291Z,100
2017-05-03T05:44:25.014Z,100
2017-05-03T05:54:35.686Z,100
2017-05-03T06:04:46.338Z,100
2017-05-03T06:14:56.917Z,100
2017-05-03T06:25:07.449Z,100
2017-05-03T06:35:17.965Z,100
2017-05-03T06:45:28.360Z,100
2017-05-03T06:55:38.633Z,100
2017-05-03T07:05:48.832Z,100
2017-05-03T07:15:59.068Z,100
2017-05-03T07:26:09.095Z,100
2017-05-03T07:36:19.068Z,100
2017-05-03T07:46:28.735Z,100
2017-05-03T07:56:38.406Z,100
2017-05-03T08:06:48.199Z,100
2017-05-03T08:16:57.968Z,100
2017-05-03T08:27:07.786Z,100
2017-05-03T08:37:17.532Z,100
2017-05-03T08:47:27.098Z,100
2017-05-03T08:57:36.520Z,100
2017-05-03T09:07:45.761Z,100
2017-05-03T09:17:54.937Z,100
2017-05-03T09:28:04.078Z,100
2017-05-03T09:38:13.028Z,98.5
2017-05-03T09:48:21.762Z,94.6
2017-05-03T09:58:30.371Z,98.8
2017-05-03T10:08:39.098Z,90.8
2017-05-03T10:18:47.771Z,89.7
2017-05-03T10:28:56.607Z,94.4
2017-05-03T10:39:05.457Z,93.2
2017-05-03T10:49:14.265Z,92.2
2017-05-03T10:59:22.977Z,87.9
2017-05-03T11:09:31.685Z,87.9
2017-05-03T11:19:40.459Z,84.3
2017-05-03T11:29:49.117Z,82.3
2017-05-03T11:39:57.614Z,79.5
2017-05-03T11:50:05.986Z,78.1
2017-05-03T12:00:14.500Z,78.6
2017-05-03T12:10:23.071Z,72.5
2017-05-03T12:20:31.414Z,80.5
2017-05-03T12:30:39.877Z,75.8
2017-05-03T12:40:48.346Z,75.7
2017-05-03T12:50:56.907Z,71.5
2017-05-03T13:01:05.394Z,71.7
2017-05-03T13:11:14.172Z,66.4
2017-05-03T13:21:22.917Z,69.9
2017-05-03T13:31:31.597Z,68.4
2017-05-03T13:41:40.397Z,67.8
2017-05-03T13:51:49.242Z,68.5
2017-05-03T14:01:58.085Z,66
2017-05-03T14:12:06.959Z,67.6
2017-05-03T14:22:15.701Z,69.5
2017-05-03T14:32:24.569Z,69.7
2017-05-03T14:42:33.489Z,67.7
2017-05-03T14:52:42.460Z,68.7
2017-05-03T15:02:51.433Z,67.5
2017-05-03T15:13:00.509Z,65.8
2017-05-03T15:23:09.579Z,64.8
2017-05-03T15:33:18.676Z,64.6
2017-05-03T15:43:27.818Z,66.4
2017-05-03T15:53:37.124Z,69.5
2017-05-03T16:03:46.628Z,83.2
2017-05-03T16:13:56.312Z,94.6
2017-05-03T16:24:06.081Z,100
2017-05-03T16:34:16.041Z,100
2017-05-03T16:44:26.079Z,100
2017-05-03T16:54:36.203Z,100
2017-05-03T17:04:46.396Z,100
2017-05-03T17:14:56.559Z,100
2017-05-03T17:25:06.773Z,100
2017-05-03T17:35:17.014Z,100
2017-05-03T17:45:27.291Z,100
2017-05-03T17:55:37.584Z,100
2017-05-03T18:05:47.848Z,100
2017-05-03T18:15:58.106Z,100
2017-05-03T18:26:08.396Z,100
2017-05-03T18:36:18.753Z,100
2017-05-03T18:46:29.158Z,100
2017-05-03T18:56:39.653Z,100
2017-05-03T19:06:50.134Z,100
2017-05-03T19:17:00.625Z,100
2017-05-03T19:27:11.055Z,100
2017-05-03T19:37:21.516Z,100
2017-05-03T19:47:31.957Z,100
2017-05-03T19:57:42.401Z,100
2017-05-03T20:07:52.858Z,100
2017-05-03T20:18:03.311Z,100
2017-05-03T20:28:13.842Z,100
2017-05-03T20:38:24.388Z,100
2017-05-03T20:48:34.905Z,100
2017-05-03T20:58:45.442Z,100
2017-05-03T21:08:56.029Z,100
2017-05-03T21:19:06.588Z,100
2017-05-03T21:29:17.186Z,100
2017-05-03T21:39:27.711Z,100
2017-05-03T21:49:38.306Z,100
2017-05-03T21:59:48.895Z,100
2017-05-03T22:09:59.550Z,100
2017-05-03T22:20:10.210Z,100
2017-05-03T22:30:20.820Z,100
2017-05-03T22:40:31.425Z,100
2017-05-03T22:50:42.027Z,100
2017-05-03T23:00:52.693Z,100
2017-05-03T23:11:03.164Z,100
2017-05-03T23:21:13.726Z,100
2017-05-03T23:31:24.328Z,100
2017-05-03T23:41:34.930Z,100
2017-05-03T23:51:45.550Z,100
