createdAt,value
2023-03-06T00:00:44.887Z,1.50
2023-03-06T00:03:13.200Z,1.50
2023-03-06T00:05:41.266Z,1.50
2023-03-06T00:08:10.662Z,1.50
2023-03-06T00:10:38.714Z,1.50
2023-03-06T00:13:07.551Z,1.50
2023-03-06T00:15:35.544Z,1.50
2023-03-06T00:18:04.572Z,1.50
2023-03-06T00:20:32.645Z,1.50
2023-03-06T00:23:00.656Z,1.50
2023-03-06T00:25:30.002Z,1.50
2023-03-06T00:27:58.195Z,1.50
2023-03-06T00:30:26.386Z,1.50
2023-03-06T00:32:54.512Z,1.50
2023-03-06T00:35:22.531Z,1.50
2023-03-06T00:37:50.576Z,1.50
2023-03-06T00:40:19.917Z,1.50
2023-03-06T00:42:49.295Z,1.50
2023-03-06T00:45:17.296Z,1.50
2023-03-06T00:47:46.071Z,1.40
2023-03-06T00:50:14.067Z,1.40
2023-03-06T00:52:42.340Z,1.40
2023-03-06T00:55:11.036Z,1.40
2023-03-06T00:57:39.149Z,1.40
2023-03-06T01:00:09.801Z,1.30
2023-03-06T01:02:37.818Z,1.30
2023-03-06T01:05:06.661Z,1.30
2023-03-06T01:07:36.638Z,1.30
2023-03-06T01:10:04.931Z,1.30
2023-03-06T01:12:32.952Z,1.30
2023-03-06T01:15:00.990Z,1.30
2023-03-06T01:17:31.398Z,1.40
2023-03-06T01:19:59.419Z,1.40
2023-03-06T01:22:27.530Z,1.40
2023-03-06T01:24:55.530Z,1.40
2023-03-06T01:27:23.567Z,1.30
2023-03-06T01:29:51.562Z,1.30
2023-03-06T01:32:19.648Z,1.30
2023-03-06T01:34:49.037Z,1.30
2023-03-06T01:37:17.054Z,1.30
2023-03-06T01:39:45.077Z,1.30
2023-03-06T01:42:13.093Z,1.30
2023-03-06T01:44:59.600Z,1.30
2023-03-06T01:47:27.629Z,1.30
2023-03-06T01:49:57.823Z,1.30
2023-03-06T01:52:26.746Z,1.30
2023-03-06T01:54:56.600Z,1.30
2023-03-06T01:57:26.333Z,1.30
2023-03-06T01:59:57.064Z,1.30
2023-03-06T02:02:25.694Z,1.30
2023-03-06T02:04:53.718Z,1.30
2023-03-06T02:07:23.684Z,1.30
2023-03-06T02:09:51.676Z,1.30
2023-03-06T02:12:20.178Z,1.30
2023-03-06T02:14:48.277Z,1.30
2023-03-06T02:17:17.965Z,1.30
2023-03-06T02:19:49.312Z,1.30
2023-03-06T02:22:19.957Z,1.30
2023-03-06T02:24:51.115Z,1.30
2023-03-06T02:27:20.781Z,1.30
2023-03-06T02:29:50.811Z,1.30
2023-03-06T02:32:18.917Z,1.30
2023-03-06T02:34:55.521Z,1.30
2023-03-06T02:37:23.739Z,1.30
2023-03-06T02:39:55.415Z,1.20
2023-03-06T02:42:26.188Z,1.20
2023-03-06T02:44:55.494Z,1.20
2023-03-06T02:47:23.556Z,1.20
2023-03-06T02:49:51.620Z,1.20
2023-03-06T02:52:19.694Z,1.20
2023-03-06T02:54:47.726Z,1.20
2023-03-06T02:57:16.015Z,1.20
2023-03-06T02:59:45.676Z,1.20
2023-03-06T03:02:13.774Z,1.10
2023-03-06T03:04:41.819Z,1.10
2023-03-06T03:07:10.321Z,1.10
2023-03-06T03:09:39.329Z,1.10
2023-03-06T03:12:08.263Z,1.00
2023-03-06T03:14:36.370Z,0.90
2023-03-06T03:17:06.196Z,1.00
2023-03-06T03:19:34.242Z,1.00
2023-03-06T03:22:02.441Z,1.00
2023-03-06T03:24:30.524Z,1.00
2023-03-06T03:26:58.703Z,0.90
2023-03-06T03:29:27.843Z,0.90
2023-03-06T03:31:56.449Z,1.00
2023-03-06T03:34:28.268Z,0.90
2023-03-06T03:36:56.568Z,0.90
2023-03-06T03:39:24.747Z,0.90
2023-03-06T03:41:52.807Z,0.90
2023-03-06T03:44:21.356Z,0.80
2023-03-06T03:46:50.147Z,0.80
2023-03-06T03:49:22.197Z,0.80
2023-03-06T03:51:52.783Z,0.80
2023-03-06T03:54:22.034Z,0.80
2023-03-06T03:56:51.659Z,0.80
2023-03-06T03:59:26.963Z,0.80
2023-03-06T04:02:08.273Z,0.90
2023-03-06T04:04:43.218Z,0.90
2023-03-06T04:07:13.420Z,0.90
2023-03-06T04:09:42.098Z,1.00
2023-03-06T04:12:10.493Z,1.00
2023-03-06T04:14:39.108Z,1.00
2023-03-06T04:17:07.780Z,1.00
2023-03-06T04:19:36.276Z,0.90
2023-03-06T04:22:04.347Z,0.90
2023-03-06T04:24:36.526Z,1.00
2023-03-06T04:27:04.832Z,1.00
2023-03-06T04:29:33.008Z,1.00
2023-03-06T04:32:01.235Z,0.80
2023-03-06T04:34:29.388Z,0.90
2023-03-06T04:36:58.293Z,0.80
2023-03-06T04:39:26.382Z,0.80
2023-03-06T04:41:56.613Z,0.80
2023-03-06T04:44:24.830Z,0.80
2023-03-06T04:46:52.870Z,0.70
2023-03-06T04:49:20.935Z,0.70
2023-03-06T04:51:48.985Z,0.70
2023-03-06T04:54:18.992Z,0.70
2023-03-06T04:56:47.166Z,0.60
2023-03-06T04:59:16.617Z,0.70
2023-03-06T05:01:44.718Z,0.80
2023-03-06T05:04:12.785Z,0.80
2023-03-06T05:06:40.819Z,0.90
2023-03-06T05:09:08.916Z,0.90
2023-03-06T05:11:36.992Z,0.90
2023-03-06T05:14:05.080Z,1.00
2023-03-06T05:16:34.505Z,0.90
2023-03-06T05:19:02.612Z,1.00
2023-03-06T05:21:30.635Z,1.00
2023-03-06T05:23:58.744Z,1.00
2023-03-06T05:26:26.786Z,1.10
2023-03-06T05:28:55.406Z,1.10
2023-03-06T05:31:23.485Z,1.10
2023-03-06T05:33:52.927Z,1.00
2023-03-06T05:36:20.977Z,1.10
2023-03-06T05:38:49.049Z,1.10
2023-03-06T05:41:17.084Z,1.10
2023-03-06T05:43:45.153Z,1.10
2023-03-06T05:46:13.226Z,1.00
2023-03-06T05:48:41.294Z,1.10
2023-03-06T05:51:11.037Z,1.10
2023-03-06T05:53:39.109Z,1.10
2023-03-06T05:56:08.887Z,1.10
2023-03-06T05:58:37.144Z,1.10
2023-03-06T06:01:10.030Z,1.10
2023-03-06T06:03:38.364Z,1.10
2023-03-06T06:06:07.182Z,1.10
2023-03-06T06:08:36.649Z,1.10
2023-03-06T06:11:05.773Z,1.10
2023-03-06T06:13:33.857Z,1.10
2023-03-06T06:16:01.915Z,1.20
2023-03-06T06:18:29.993Z,1.20
2023-03-06T06:20:58.038Z,1.20
2023-03-06T06:23:26.101Z,1.30
2023-03-06T06:25:55.520Z,1.20
2023-03-06T06:28:23.585Z,1.20
2023-03-06T06:30:51.666Z,1.30
2023-03-06T06:33:19.759Z,1.30
2023-03-06T06:35:47.835Z,1.40
2023-03-06T06:38:15.949Z,1.30
2023-03-06T06:40:45.641Z,1.40
2023-03-06T06:43:16.368Z,1.40
2023-03-06T06:45:44.423Z,1.50
2023-03-06T06:48:12.549Z,1.40
2023-03-06T06:50:40.633Z,1.50
2023-03-06T06:53:08.716Z,1.50
2023-03-06T06:55:37.284Z,1.60
2023-03-06T06:58:05.349Z,1.70
2023-03-06T07:00:34.841Z,1.70
2023-03-06T07:03:02.911Z,1.70
2023-03-06T07:05:30.975Z,1.60
2023-03-06T07:07:59.012Z,1.60
2023-03-06T07:10:27.103Z,1.70
2023-03-06T07:12:56.578Z,1.80
2023-03-06T07:15:26.938Z,1.90
2023-03-06T07:17:56.358Z,1.90
2023-03-06T07:20:24.594Z,1.90
2023-03-06T07:22:52.638Z,2.10
2023-03-06T07:25:21.094Z,2.10
2023-03-06T07:27:53.604Z,2.20
2023-03-06T07:30:22.261Z,2.20
2023-03-06T07:32:52.902Z,2.30
2023-03-06T07:35:22.707Z,2.40
2023-03-06T07:37:51.259Z,2.40
2023-03-06T07:40:19.814Z,2.50
2023-03-06T07:42:47.956Z,2.60
2023-03-06T07:45:19.246Z,2.60
2023-03-06T07:47:47.282Z,2.40
2023-03-06T07:50:15.334Z,2.10
2023-03-06T07:52:44.727Z,2.20
2023-03-06T07:55:13.070Z,2.40
2023-03-06T07:57:41.266Z,2.40
2023-03-06T08:00:10.896Z,2.40
2023-03-06T08:02:41.947Z,2.30
2023-03-06T08:05:10.518Z,2.50
2023-03-06T08:07:38.575Z,2.50
2023-03-06T08:10:09.194Z,2.40
2023-03-06T08:12:37.244Z,2.30
2023-03-06T08:15:06.015Z,2.50
2023-03-06T08:17:34.057Z,2.20
2023-03-06T08:20:02.172Z,2.40
2023-03-06T08:22:30.206Z,2.80
2023-03-06T08:24:58.359Z,3.20
2023-03-06T08:27:27.759Z,3.00
2023-03-06T08:29:55.823Z,3.20
2023-03-06T08:32:23.934Z,3.30
2023-03-06T08:34:52.020Z,2.90
2023-03-06T08:37:20.271Z,2.90
2023-03-06T08:39:48.375Z,2.80
2023-03-06T08:42:16.882Z,2.70
2023-03-06T08:44:46.511Z,3.00
2023-03-06T08:47:14.554Z,3.30
2023-03-06T08:49:42.624Z,3.60
2023-03-06T08:52:11.212Z,3.90
2023-03-06T08:54:39.296Z,4.20
2023-03-06T08:57:07.699Z,4.50
2023-03-06T08:59:35.782Z,4.80
2023-03-06T09:02:06.732Z,4.80
2023-03-06T09:04:35.020Z,4.80
2023-03-06T09:07:03.051Z,4.60
2023-03-06T09:09:31.135Z,4.50
2023-03-06T09:11:59.239Z,4.60
2023-03-06T09:14:27.284Z,4.50
2023-03-06T09:16:55.346Z,4.60
2023-03-06T09:19:24.811Z,4.40
2023-03-06T09:21:54.074Z,4.70
2023-03-06T09:24:22.149Z,5.00
2023-03-06T09:26:51.674Z,5.20
2023-03-06T09:29:19.895Z,5.30
2023-03-06T09:31:47.942Z,5.30
2023-03-06T09:34:16.041Z,5.00
2023-03-06T09:36:56.630Z,5.00
2023-03-06T09:39:26.043Z,5.10
2023-03-06T09:41:54.156Z,5.10
2023-03-06T09:44:23.644Z,4.40
2023-03-06T09:47:10.215Z,4.10
2023-03-06T09:49:50.836Z,4.10
2023-03-06T09:52:28.241Z,4.30
2023-03-06T09:54:57.080Z,4.00
2023-03-06T09:57:26.565Z,4.40
2023-03-06T09:59:56.227Z,4.80
2023-03-06T10:02:28.548Z,4.80
2023-03-06T10:04:59.763Z,4.60
2023-03-06T10:07:32.561Z,4.40
2023-03-06T10:10:02.252Z,4.60
2023-03-06T10:12:32.944Z,4.90
2023-03-06T10:15:08.310Z,4.60
2023-03-06T10:17:37.708Z,4.60
2023-03-06T10:20:27.314Z,4.70
2023-03-06T10:23:05.376Z,4.40
2023-03-06T10:25:34.320Z,4.90
2023-03-06T10:28:04.290Z,5.40
2023-03-06T10:30:39.948Z,5.70
2023-03-06T10:33:10.466Z,5.80
2023-03-06T10:35:46.852Z,5.50
2023-03-06T10:38:19.988Z,5.50
2023-03-06T10:41:03.228Z,4.80
2023-03-06T10:43:31.278Z,4.70
2023-03-06T10:45:59.689Z,5.00
2023-03-06T10:48:29.378Z,4.50
2023-03-06T10:51:18.033Z,4.60
2023-03-06T10:53:52.599Z,4.40
2023-03-06T10:56:30.796Z,5.30
2023-03-06T10:59:09.448Z,5.20
2023-03-06T11:01:37.518Z,5.50
2023-03-06T11:04:16.599Z,5.60
2023-03-06T11:06:44.685Z,5.80
2023-03-06T11:09:19.887Z,6.40
2023-03-06T11:11:47.937Z,6.60
2023-03-06T11:14:16.996Z,6.40
2023-03-06T11:16:52.764Z,5.70
2023-03-06T11:19:22.109Z,6.00
2023-03-06T11:22:03.264Z,6.90
2023-03-06T11:24:36.788Z,7.30
2023-03-06T11:27:14.651Z,7.10
2023-03-06T11:29:43.558Z,7.80
2023-03-06T11:32:13.479Z,8.10
2023-03-06T11:34:45.753Z,7.80
2023-03-06T11:37:17.417Z,7.30
2023-03-06T11:39:49.558Z,6.70
2023-03-06T11:42:19.891Z,6.20
2023-03-06T11:44:55.364Z,6.40
2023-03-06T11:47:24.629Z,5.50
2023-03-06T11:50:05.536Z,5.90
2023-03-06T11:52:38.780Z,6.50
2023-03-06T11:55:10.141Z,7.20
2023-03-06T11:57:42.071Z,6.90
2023-03-06T12:00:22.874Z,6.60
2023-03-06T12:03:39.873Z,6.20
2023-03-06T12:06:11.399Z,5.40
2023-03-06T12:08:48.444Z,5.50
2023-03-06T12:11:20.810Z,5.00
2023-03-06T12:14:13.099Z,5.50
2023-03-06T12:16:58.661Z,4.90
2023-03-06T12:19:33.731Z,4.80
2023-03-06T12:22:16.261Z,4.60
2023-03-06T12:24:54.044Z,4.70
2023-03-06T12:27:26.226Z,4.60
2023-03-06T12:30:03.802Z,5.00
2023-03-06T12:32:40.282Z,4.70
2023-03-06T12:35:23.852Z,4.60
2023-03-06T12:37:57.482Z,4.70
2023-03-06T12:40:45.592Z,4.90
2023-03-06T12:43:51.743Z,4.90
2023-03-06T12:46:21.707Z,5.40
2023-03-06T12:48:53.491Z,5.40
2023-03-06T12:51:21.581Z,5.00
2023-03-06T12:53:49.935Z,5.30
2023-03-06T12:56:18.356Z,4.90
2023-03-06T12:58:52.386Z,5.10
2023-03-06T13:01:42.221Z,5.30
2023-03-06T13:04:43.288Z,5.20
2023-03-06T13:07:17.786Z,5.50
2023-03-06T13:09:57.230Z,5.40
2023-03-06T13:12:28.958Z,5.50
2023-03-06T13:15:00.064Z,5.70
2023-03-06T13:17:35.859Z,5.70
2023-03-06T13:20:37.521Z,5.60
2023-03-06T13:23:44.893Z,5.70
2023-03-06T13:26:18.324Z,5.70
2023-03-06T13:28:48.765Z,6.10
2023-03-06T13:31:28.206Z,5.50
2023-03-06T13:33:58.370Z,5.80
2023-03-06T13:36:28.267Z,5.60
2023-03-06T13:39:01.350Z,5.40
2023-03-06T13:41:43.578Z,5.40
2023-03-06T13:44:49.098Z,5.20
2023-03-06T13:47:55.765Z,4.80
2023-03-06T13:50:40.185Z,4.70
2023-03-06T13:53:50.251Z,4.90
2023-03-06T13:57:00.140Z,4.70
2023-03-06T14:00:12.058Z,4.60
2023-03-06T14:02:56.127Z,4.50
2023-03-06T14:05:24.277Z,4.50
2023-03-06T14:08:04.102Z,4.60
2023-03-06T14:10:32.510Z,4.60
2023-03-06T14:13:04.904Z,4.60
2023-03-06T14:15:44.518Z,4.80
2023-03-06T14:18:18.235Z,4.50
2023-03-06T14:20:47.487Z,4.40
2023-03-06T14:23:32.311Z,4.20
2023-03-06T14:26:15.216Z,4.30
2023-03-06T14:28:43.599Z,4.10
2023-03-06T14:31:16.942Z,4.20
2023-03-06T14:33:50.503Z,4.20
2023-03-06T14:36:20.009Z,4.40
2023-03-06T14:38:50.018Z,4.30
2023-03-06T14:41:25.801Z,4.30
2023-03-06T14:43:53.875Z,4.40
2023-03-06T14:46:22.810Z,4.30
2023-03-06T14:48:52.232Z,4.30
2023-03-06T14:51:21.178Z,4.40
2023-03-06T14:53:50.235Z,4.30
2023-03-06T14:56:19.733Z,4.50
2023-03-06T14:58:52.785Z,4.30
2023-03-06T15:01:24.374Z,4.40
2023-03-06T15:03:54.361Z,4.30
2023-03-06T15:06:23.563Z,4.50
2023-03-06T15:08:54.476Z,4.50
2023-03-06T15:11:22.535Z,4.60
2023-03-06T15:14:02.105Z,4.50
2023-03-06T15:16:30.669Z,4.60
2023-03-06T15:19:00.699Z,4.60
2023-03-06T15:21:36.569Z,4.20
2023-03-06T15:24:20.384Z,4.10
2023-03-06T15:26:51.622Z,3.90
2023-03-06T15:29:23.019Z,4.10
2023-03-06T15:31:51.163Z,4.10
2023-03-06T15:34:24.438Z,4.20
2023-03-06T15:36:56.624Z,4.30
2023-03-06T15:39:32.147Z,4.50
2023-03-06T15:42:00.543Z,4.50
2023-03-06T15:44:28.669Z,4.50
2023-03-06T15:47:07.818Z,4.50
2023-03-06T15:49:37.993Z,4.40
2023-03-06T15:52:06.263Z,4.50
2023-03-06T15:54:34.421Z,4.60
2023-03-06T15:57:03.400Z,4.60
2023-03-06T15:59:33.180Z,4.60
2023-03-06T16:02:03.319Z,4.60
2023-03-06T16:04:31.401Z,4.60
2023-03-06T16:07:00.884Z,4.60
2023-03-06T16:09:28.944Z,4.60
2023-03-06T16:11:57.013Z,4.60
2023-03-06T16:14:25.056Z,4.50
2023-03-06T16:16:54.188Z,4.50
2023-03-06T16:19:26.434Z,4.50
2023-03-06T16:21:55.594Z,4.50
2023-03-06T16:24:26.220Z,4.30
2023-03-06T16:26:55.003Z,4.30
2023-03-06T16:29:24.087Z,4.30
2023-03-06T16:31:52.167Z,4.20
2023-03-06T16:34:20.676Z,4.20
2023-03-06T16:36:49.121Z,4.10
2023-03-06T16:39:17.547Z,4.00
2023-03-06T16:41:47.244Z,4.00
2023-03-06T16:44:15.282Z,4.00
2023-03-06T16:46:45.832Z,3.90
2023-03-06T16:49:16.375Z,3.80
2023-03-06T16:51:44.468Z,3.80
2023-03-06T16:54:12.840Z,3.80
2023-03-06T16:56:40.950Z,3.70
2023-03-06T16:59:10.382Z,3.50
2023-03-06T17:01:38.703Z,3.30
2023-03-06T17:04:06.943Z,3.40
2023-03-06T17:06:35.017Z,3.30
2023-03-06T17:09:03.069Z,3.30
2023-03-06T17:11:31.176Z,3.30
2023-03-06T17:13:59.212Z,3.10
2023-03-06T17:16:28.644Z,3.00
2023-03-06T17:18:58.184Z,3.00
2023-03-06T17:21:27.109Z,2.90
2023-03-06T17:23:55.605Z,2.80
2023-03-06T17:26:23.748Z,2.80
2023-03-06T17:28:51.831Z,2.70
2023-03-06T17:31:20.831Z,2.60
2023-03-06T17:33:51.443Z,2.60
2023-03-06T17:36:20.280Z,2.50
2023-03-06T17:38:48.344Z,2.50
2023-03-06T17:41:16.442Z,2.40
2023-03-06T17:43:44.485Z,2.40
2023-03-06T17:46:13.569Z,2.30
2023-03-06T17:48:41.717Z,2.20
2023-03-06T17:51:11.300Z,2.20
2023-03-06T17:53:39.386Z,2.10
2023-03-06T17:56:08.782Z,2.10
2023-03-06T17:58:37.080Z,2.00
2023-03-06T18:01:11.239Z,2.00
2023-03-06T18:03:39.555Z,2.00
2023-03-06T18:06:09.556Z,1.90
2023-03-06T18:08:39.024Z,1.90
2023-03-06T18:11:08.245Z,1.90
2023-03-06T18:13:36.914Z,1.80
2023-03-06T18:16:05.355Z,1.70
2023-03-06T18:18:33.429Z,1.60
2023-03-06T18:21:04.718Z,1.60
2023-03-06T18:23:32.820Z,1.60
2023-03-06T18:26:11.652Z,1.60
2023-03-06T18:28:42.496Z,1.50
2023-03-06T18:31:15.805Z,1.50
2023-03-06T18:33:43.882Z,1.50
2023-03-06T18:36:12.028Z,1.50
2023-03-06T18:38:41.408Z,1.50
2023-03-06T18:41:11.031Z,1.40
2023-03-06T18:43:39.403Z,1.40
2023-03-06T18:46:07.504Z,1.30
2023-03-06T18:48:35.595Z,1.30
2023-03-06T18:51:07.031Z,1.30
2023-03-06T18:53:35.142Z,1.20
2023-03-06T18:56:03.418Z,1.20
2023-03-06T18:58:32.835Z,1.20
2023-03-06T19:01:02.317Z,1.20
2023-03-06T19:03:30.439Z,1.10
2023-03-06T19:05:59.380Z,1.10
2023-03-06T19:08:27.495Z,1.10
2023-03-06T19:10:56.372Z,1.10
2023-03-06T19:13:24.464Z,1.00
2023-03-06T19:15:56.963Z,1.00
2023-03-06T19:18:25.553Z,1.00
2023-03-06T19:20:53.866Z,1.00
2023-03-06T19:23:22.300Z,0.90
2023-03-06T19:25:57.113Z,0.90
2023-03-06T19:28:25.171Z,0.90
2023-03-06T19:30:54.570Z,0.90
2023-03-06T19:33:22.671Z,0.80
2023-03-06T19:35:50.774Z,0.80
2023-03-06T19:38:18.937Z,0.70
2023-03-06T19:40:50.503Z,0.70
2023-03-06T19:43:18.571Z,0.60
2023-03-06T19:45:46.805Z,0.60
2023-03-06T19:48:17.375Z,0.60
2023-03-06T19:50:45.425Z,0.60
2023-03-06T19:53:13.833Z,0.60
2023-03-06T19:55:41.876Z,0.50
2023-03-06T19:58:11.237Z,0.50
2023-03-06T20:00:39.322Z,0.50
2023-03-06T20:03:07.446Z,0.50
2023-03-06T20:05:36.842Z,0.40
2023-03-06T20:08:05.105Z,0.40
2023-03-06T20:10:33.138Z,0.40
2023-03-06T20:13:01.204Z,0.40
2023-03-06T20:15:29.281Z,0.30
2023-03-06T20:17:57.403Z,0.40
2023-03-06T20:20:25.438Z,0.30
2023-03-06T20:22:55.087Z,0.30
2023-03-06T20:25:23.147Z,0.30
2023-03-06T20:27:51.232Z,0.30
2023-03-06T20:30:19.533Z,0.30
2023-03-06T20:32:47.633Z,0.30
2023-03-06T20:35:15.757Z,0.30
2023-03-06T20:37:43.843Z,0.30
2023-03-06T20:40:14.253Z,0.30
2023-03-06T20:42:42.340Z,0.20
2023-03-06T20:45:11.211Z,0.20
2023-03-06T20:47:39.278Z,0.20
2023-03-06T20:50:08.254Z,0.20
2023-03-06T20:52:36.409Z,0.20
2023-03-06T20:55:04.830Z,0.10
2023-03-06T20:57:34.555Z,0.00
2023-03-06T21:00:02.615Z,0.00
2023-03-06T21:02:30.695Z,0.00
2023-03-06T21:05:00.108Z,-0.10
2023-03-06T21:07:28.239Z,-0.10
2023-03-06T21:09:56.284Z,-0.20
2023-03-06T21:12:24.361Z,-0.20
2023-03-06T21:14:53.756Z,-0.30
2023-03-06T21:17:21.831Z,-0.30
2023-03-06T21:19:49.937Z,-0.30
2023-03-06T21:22:18.009Z,-0.40
2023-03-06T21:24:46.060Z,-0.40
2023-03-06T21:27:14.124Z,-0.40
2023-03-06T21:29:42.210Z,-0.50
2023-03-06T21:32:11.688Z,-0.50
2023-03-06T21:34:39.796Z,-0.60
2023-03-06T21:37:07.889Z,-0.60
2023-03-06T21:39:35.974Z,-0.60
2023-03-06T21:42:04.052Z,-0.70
2023-03-06T21:44:32.100Z,-0.70
2023-03-06T21:47:00.196Z,-0.70
2023-03-06T21:49:29.604Z,-0.70
2023-03-06T21:51:57.683Z,-0.80
2023-03-06T21:54:26.918Z,-0.80
2023-03-06T21:56:54.950Z,-0.80
2023-03-06T21:59:22.991Z,-0.90
2023-03-06T22:01:51.057Z,-0.90
2023-03-06T22:04:19.128Z,-0.90
2023-03-06T22:06:48.592Z,-1.00
2023-03-06T22:09:19.066Z,-1.00
2023-03-06T22:11:47.132Z,-1.10
2023-03-06T22:14:15.345Z,-1.10
2023-03-06T22:16:43.451Z,-1.10
2023-03-06T22:19:11.541Z,-1.20
2023-03-06T22:21:39.621Z,-1.20
2023-03-06T22:24:09.405Z,-1.20
2023-03-06T22:26:37.476Z,-1.30
2023-03-06T22:29:05.546Z,-1.30
2023-03-06T22:31:33.632Z,-1.30
2023-03-06T22:34:01.871Z,-1.40
2023-03-06T22:36:31.401Z,-1.40
2023-03-06T22:39:00.187Z,-1.30
2023-03-06T22:41:29.689Z,-1.30
2023-03-06T22:43:57.907Z,-1.40
2023-03-06T22:46:26.077Z,-1.40
2023-03-06T22:48:54.168Z,-1.50
2023-03-06T22:51:22.313Z,-1.50
2023-03-06T22:53:50.656Z,-1.40
2023-03-06T22:56:20.288Z,-1.40
2023-03-06T22:58:49.797Z,-1.40
2023-03-06T23:01:19.087Z,-1.50
2023-03-06T23:03:48.194Z,-1.40
2023-03-06T23:06:17.433Z,-1.50
2023-03-06T23:08:45.972Z,-1.40
2023-03-06T23:11:16.076Z,-1.40
2023-03-06T23:14:05.517Z,-1.40
2023-03-06T23:16:52.036Z,-1.40
2023-03-06T23:19:38.682Z,-1.40
2023-03-06T23:22:25.504Z,-1.50
2023-03-06T23:25:12.296Z,-1.50
2023-03-06T23:27:40.582Z,-1.60
2023-03-06T23:30:12.140Z,-1.50
2023-03-06T23:32:40.326Z,-1.50
2023-03-06T23:35:08.977Z,-1.50
2023-03-06T23:37:37.043Z,-1.50
2023-03-06T23:40:07.874Z,-1.50
2023-03-06T23:42:36.005Z,-1.50
2023-03-06T23:45:04.186Z,-1.50
2023-03-06T23:47:34.104Z,-1.50
2023-03-06T23:50:02.167Z,-1.50
2023-03-06T23:52:30.240Z,-1.50
2023-03-06T23:54:58.280Z,-1.50
2023-03-06T23:57:26.371Z,-1.50
2023-03-06T23:59:54.475Z,-1.50
