createdAt,value
2017-12-20T00:02:03.588Z,2.60
2017-12-20T00:04:30.681Z,2.43
2017-12-20T00:06:56.865Z,2.60
2017-12-20T00:09:23.109Z,2.70
2017-12-20T00:11:49.292Z,2.60
2017-12-20T00:14:15.777Z,2.67
2017-12-20T00:16:42.024Z,2.97
2017-12-20T00:19:08.216Z,2.47
2017-12-20T00:21:34.664Z,2.90
2017-12-20T00:24:00.900Z,2.80
2017-12-20T00:26:27.083Z,3.60
2017-12-20T00:28:53.259Z,3.00
2017-12-20T00:31:19.494Z,2.20
2017-12-20T00:33:45.690Z,2.53
2017-12-20T00:36:11.877Z,2.70
2017-12-20T00:38:38.422Z,2.30
2017-12-20T00:41:04.611Z,2.57
2017-12-20T00:43:30.792Z,3.00
2017-12-20T00:45:57.019Z,2.43
2017-12-20T00:48:23.481Z,2.37
2017-12-20T00:50:49.773Z,2.80
2017-12-20T00:53:16.060Z,2.70
2017-12-20T00:55:42.240Z,2.80
2017-12-20T00:58:08.418Z,2.70
2017-12-20T01:00:34.665Z,2.50
2017-12-20T01:03:00.868Z,2.50
2017-12-20T01:05:27.081Z,2.60
2017-12-20T01:07:53.316Z,2.80
2017-12-20T01:10:19.601Z,2.20
2017-12-20T01:12:45.791Z,2.80
2017-12-20T01:15:12.707Z,2.60
2017-12-20T01:17:38.884Z,2.23
2017-12-20T01:20:05.133Z,2.30
2017-12-20T01:22:31.333Z,2.30
2017-12-20T01:24:57.535Z,2.17
2017-12-20T01:27:23.712Z,2.40
2017-12-20T01:29:49.920Z,2.73
2017-12-20T01:32:16.120Z,2.50
2017-12-20T01:34:42.360Z,2.63
2017-12-20T01:37:08.539Z,2.40
2017-12-20T01:39:34.708Z,1.70
2017-12-20T01:42:01.216Z,2.10
2017-12-20T01:44:27.409Z,1.90
2017-12-20T01:46:53.880Z,2.30
2017-12-20T01:49:20.962Z,2.20
2017-12-20T01:51:47.480Z,2.17
2017-12-20T01:54:13.656Z,2.33
2017-12-20T01:56:39.901Z,2.30
2017-12-20T01:59:06.102Z,2.67
2017-12-20T02:01:32.296Z,1.60
2017-12-20T02:03:58.556Z,2.10
2017-12-20T02:06:30.737Z,2.20
2017-12-20T02:08:57.180Z,1.90
2017-12-20T02:11:23.484Z,2.40
2017-12-20T02:13:49.681Z,2.00
2017-12-20T02:16:15.869Z,1.80
2017-12-20T02:18:42.180Z,1.90
2017-12-20T02:21:08.380Z,2.20
2017-12-20T02:23:34.578Z,1.83
2017-12-20T02:26:00.812Z,2.37
2017-12-20T02:28:27.013Z,2.03
2017-12-20T02:30:53.204Z,2.07
2017-12-20T02:33:29.826Z,2.27
2017-12-20T02:35:56.103Z,2.40
2017-12-20T02:38:34.536Z,2.50
2017-12-20T02:41:00.795Z,2.00
2017-12-20T02:43:27.000Z,1.77
2017-12-20T02:45:53.872Z,2.03
2017-12-20T02:48:20.071Z,2.77
2017-12-20T02:50:46.527Z,1.90
2017-12-20T02:53:12.943Z,2.10
2017-12-20T02:55:39.161Z,1.80
2017-12-20T02:58:05.364Z,2.33
2017-12-20T03:00:31.604Z,2.20
2017-12-20T03:02:58.085Z,2.03
2017-12-20T03:05:24.276Z,2.23
2017-12-20T03:07:50.751Z,1.73
2017-12-20T03:10:16.937Z,1.83
2017-12-20T03:12:43.144Z,1.57
2017-12-20T03:15:09.380Z,2.10
2017-12-20T03:17:35.587Z,2.20
2017-12-20T03:20:01.823Z,2.63
2017-12-20T03:22:28.024Z,1.83
2017-12-20T03:24:54.229Z,2.07
2017-12-20T03:27:20.477Z,1.97
2017-12-20T03:29:46.672Z,1.70
2017-12-20T03:32:12.864Z,2.30
2017-12-20T03:34:39.108Z,1.87
2017-12-20T03:37:05.298Z,1.60
2017-12-20T03:39:32.016Z,2.30
2017-12-20T03:41:58.252Z,1.97
2017-12-20T03:44:24.775Z,1.70
2017-12-20T03:46:50.958Z,1.97
2017-12-20T03:49:17.459Z,1.33
2017-12-20T03:51:43.652Z,2.40
2017-12-20T03:54:09.970Z,1.83
2017-12-20T03:56:36.227Z,1.80
2017-12-20T03:59:02.413Z,2.20
2017-12-20T04:01:28.605Z,1.60
2017-12-20T04:03:54.932Z,1.63
2017-12-20T04:06:21.106Z,2.07
2017-12-20T04:08:47.568Z,1.93
2017-12-20T04:11:14.262Z,2.40
2017-12-20T04:13:40.446Z,1.93
2017-12-20T04:16:06.623Z,1.83
2017-12-20T04:18:32.861Z,1.70
2017-12-20T04:20:59.073Z,1.80
2017-12-20T04:23:25.269Z,1.87
2017-12-20T04:25:51.521Z,1.80
2017-12-20T04:28:17.729Z,1.90
2017-12-20T04:30:44.012Z,2.13
2017-12-20T04:33:10.636Z,1.73
2017-12-20T04:35:36.841Z,1.83
2017-12-20T04:38:03.021Z,2.10
2017-12-20T04:40:29.324Z,1.50
2017-12-20T04:42:55.570Z,1.60
2017-12-20T04:45:21.766Z,1.80
2017-12-20T04:47:47.947Z,2.23
2017-12-20T04:50:14.198Z,2.13
2017-12-20T04:52:40.399Z,2.00
2017-12-20T04:55:06.603Z,1.90
2017-12-20T04:57:32.824Z,1.70
2017-12-20T04:59:59.013Z,1.83
2017-12-20T05:02:25.204Z,2.00
2017-12-20T05:04:51.446Z,1.80
2017-12-20T05:07:17.632Z,2.70
2017-12-20T05:09:43.800Z,1.63
2017-12-20T05:12:10.609Z,1.90
2017-12-20T05:14:36.803Z,1.80
2017-12-20T05:17:02.996Z,1.83
2017-12-20T05:19:29.248Z,1.70
2017-12-20T05:21:55.441Z,1.70
2017-12-20T05:24:21.620Z,2.20
2017-12-20T05:26:48.110Z,2.47
2017-12-20T05:29:14.547Z,2.80
2017-12-20T05:31:40.723Z,2.40
2017-12-20T05:34:07.214Z,1.63
2017-12-20T05:36:33.418Z,2.27
2017-12-20T05:38:59.617Z,1.80
2017-12-20T05:41:25.859Z,2.30
2017-12-20T05:43:52.048Z,2.07
2017-12-20T05:46:18.472Z,2.10
2017-12-20T05:48:44.712Z,2.30
2017-12-20T05:51:10.876Z,2.37
2017-12-20T05:53:37.050Z,1.90
2017-12-20T05:56:03.692Z,1.87
2017-12-20T05:58:29.880Z,2.13
2017-12-20T06:00:56.125Z,1.90
2017-12-20T06:03:22.364Z,1.53
2017-12-20T06:05:48.565Z,1.80
2017-12-20T06:08:15.109Z,2.00
2017-12-20T06:10:41.352Z,1.70
2017-12-20T06:13:07.534Z,1.77
2017-12-20T06:15:33.736Z,1.70
2017-12-20T06:17:59.985Z,1.90
2017-12-20T06:20:26.185Z,1.80
2017-12-20T06:22:52.356Z,1.73
2017-12-20T06:25:18.592Z,2.33
2017-12-20T06:27:44.786Z,1.90
2017-12-20T06:30:10.973Z,2.37
2017-12-20T06:32:37.537Z,2.33
2017-12-20T06:35:03.742Z,3.20
2017-12-20T06:37:29.947Z,3.20
2017-12-20T06:39:56.443Z,2.00
2017-12-20T06:42:22.874Z,3.17
2017-12-20T06:44:49.109Z,1.80
2017-12-20T06:47:15.349Z,1.80
2017-12-20T06:49:41.550Z,3.43
2017-12-20T06:52:07.742Z,2.47
2017-12-20T06:54:34.004Z,2.00
2017-12-20T06:57:00.291Z,2.70
2017-12-20T06:59:26.525Z,2.00
2017-12-20T07:01:53.091Z,2.40
2017-12-20T07:04:19.345Z,2.17
2017-12-20T07:06:45.524Z,2.30
2017-12-20T07:09:11.752Z,2.20
2017-12-20T07:11:37.931Z,2.53
2017-12-20T07:14:04.147Z,2.43
2017-12-20T07:16:30.738Z,2.50
2017-12-20T07:18:56.908Z,2.17
2017-12-20T07:21:23.091Z,2.57
2017-12-20T07:23:49.340Z,2.50
2017-12-20T07:26:15.506Z,2.50
2017-12-20T07:28:41.706Z,2.77
2017-12-20T07:31:08.254Z,2.63
2017-12-20T07:33:34.443Z,3.27
2017-12-20T07:36:00.653Z,2.50
2017-12-20T07:38:27.232Z,2.50
2017-12-20T07:40:53.461Z,2.50
2017-12-20T07:43:19.655Z,1.97
2017-12-20T07:45:45.942Z,3.30
2017-12-20T07:48:12.397Z,2.40
2017-12-20T07:50:38.810Z,2.40
2017-12-20T07:53:05.062Z,2.50
2017-12-20T07:55:31.241Z,2.80
2017-12-20T07:57:57.528Z,3.00
2017-12-20T08:00:23.787Z,2.90
2017-12-20T08:02:49.976Z,2.57
2017-12-20T08:05:16.160Z,2.33
2017-12-20T08:07:42.657Z,2.40
2017-12-20T08:10:08.831Z,1.97
2017-12-20T08:12:35.040Z,2.57
2017-12-20T08:15:01.595Z,2.50
2017-12-20T08:17:27.791Z,2.17
2017-12-20T08:19:53.975Z,1.77
2017-12-20T08:22:20.227Z,1.83
2017-12-20T08:24:46.408Z,2.37
2017-12-20T08:27:12.586Z,1.97
2017-12-20T08:29:38.858Z,2.27
2017-12-20T08:32:05.069Z,1.90
2017-12-20T08:34:31.248Z,1.97
2017-12-20T08:36:57.489Z,2.00
2017-12-20T08:39:23.907Z,2.20
2017-12-20T08:41:50.083Z,2.30
2017-12-20T08:44:16.367Z,2.27
2017-12-20T08:46:42.519Z,2.03
2017-12-20T08:49:08.722Z,1.87
2017-12-20T08:51:34.979Z,2.60
2017-12-20T08:54:01.161Z,2.03
2017-12-20T08:56:27.351Z,2.17
2017-12-20T08:58:53.617Z,2.27
2017-12-20T09:01:19.806Z,2.17
2017-12-20T09:03:46.296Z,1.87
2017-12-20T09:06:12.791Z,1.70
2017-12-20T09:08:39.002Z,2.20
2017-12-20T09:11:05.177Z,1.73
2017-12-20T09:13:31.725Z,2.20
2017-12-20T09:15:57.929Z,2.03
2017-12-20T09:18:24.138Z,1.70
2017-12-20T09:20:50.383Z,2.40
2017-12-20T09:23:16.837Z,2.20
2017-12-20T09:25:43.030Z,2.40
2017-12-20T09:28:09.650Z,2.10
2017-12-20T09:30:35.848Z,1.73
2017-12-20T09:33:02.103Z,2.20
2017-12-20T09:35:28.331Z,1.60
2017-12-20T09:37:54.506Z,2.40
2017-12-20T09:40:20.707Z,1.80
2017-12-20T09:42:47.177Z,2.03
2017-12-20T09:45:13.359Z,2.00
2017-12-20T09:47:39.556Z,1.87
2017-12-20T09:50:05.783Z,1.97
2017-12-20T09:52:31.957Z,2.57
2017-12-20T09:54:58.398Z,1.97
2017-12-20T09:57:24.647Z,1.83
2017-12-20T09:59:50.908Z,1.97
2017-12-20T10:02:17.106Z,2.30
2017-12-20T10:04:43.944Z,1.80
2017-12-20T10:07:10.169Z,1.97
2017-12-20T10:09:36.318Z,1.90
2017-12-20T10:12:02.613Z,2.07
2017-12-20T10:14:28.788Z,2.00
2017-12-20T10:16:55.051Z,2.07
2017-12-20T10:19:21.320Z,1.93
2017-12-20T10:21:47.523Z,2.00
2017-12-20T10:24:13.699Z,1.90
2017-12-20T10:26:39.984Z,2.07
2017-12-20T10:29:06.168Z,1.90
2017-12-20T10:31:32.352Z,2.37
2017-12-20T10:33:58.932Z,2.00
2017-12-20T10:36:25.132Z,2.00
2017-12-20T10:38:51.326Z,2.30
2017-12-20T10:41:17.863Z,1.80
2017-12-20T10:43:44.050Z,2.20
2017-12-20T10:46:10.248Z,1.80
2017-12-20T10:48:36.489Z,1.93
2017-12-20T10:51:02.722Z,2.00
2017-12-20T10:53:29.159Z,2.10
2017-12-20T10:55:55.420Z,1.77
2017-12-20T10:58:21.624Z,2.23
2017-12-20T11:00:47.872Z,1.77
2017-12-20T11:03:14.427Z,1.97
2017-12-20T11:05:40.608Z,1.90
2017-12-20T11:08:06.798Z,2.10
2017-12-20T11:10:33.049Z,2.70
2017-12-20T11:12:59.631Z,2.33
2017-12-20T11:15:25.841Z,2.70
2017-12-20T11:17:52.081Z,2.53
2017-12-20T11:20:18.312Z,1.80
2017-12-20T11:22:45.923Z,3.50
2017-12-20T11:25:12.512Z,2.40
2017-12-20T11:27:38.721Z,3.17
2017-12-20T11:30:04.958Z,2.63
2017-12-20T11:32:31.213Z,2.43
2017-12-20T11:34:57.425Z,2.40
2017-12-20T11:37:23.641Z,2.80
2017-12-20T11:39:49.986Z,2.57
2017-12-20T11:42:16.177Z,3.53
2017-12-20T11:44:42.368Z,2.17
2017-12-20T11:47:08.637Z,2.57
2017-12-20T11:49:34.828Z,3.13
2017-12-20T11:52:01.023Z,3.33
2017-12-20T11:54:27.271Z,3.60
2017-12-20T11:56:53.459Z,3.10
2017-12-20T11:59:19.661Z,3.00
2017-12-20T12:01:45.957Z,3.47
2017-12-20T12:04:12.174Z,4.97
2017-12-20T12:06:38.382Z,3.63
2017-12-20T12:09:04.661Z,3.10
2017-12-20T12:11:30.873Z,3.33
2017-12-20T12:13:57.068Z,3.47
2017-12-20T12:16:23.596Z,3.80
2017-12-20T12:18:50.039Z,3.23
2017-12-20T12:21:16.225Z,4.17
2017-12-20T12:23:42.473Z,3.27
2017-12-20T12:26:08.663Z,3.83
2017-12-20T12:28:34.869Z,3.47
2017-12-20T12:31:01.494Z,3.53
2017-12-20T12:33:27.700Z,4.27
2017-12-20T12:35:54.134Z,3.70
2017-12-20T12:38:20.753Z,4.93
2017-12-20T12:40:47.017Z,4.60
2017-12-20T12:43:13.483Z,3.50
2017-12-20T12:45:39.750Z,2.77
2017-12-20T12:48:05.942Z,3.50
2017-12-20T12:50:32.143Z,4.43
2017-12-20T12:52:58.392Z,2.73
2017-12-20T12:55:24.583Z,3.60
2017-12-20T12:57:50.771Z,3.80
2017-12-20T13:00:17.153Z,3.70
2017-12-20T13:02:43.408Z,2.97
2017-12-20T13:05:09.604Z,3.83
2017-12-20T13:07:36.208Z,3.70
2017-12-20T13:10:02.394Z,3.13
2017-12-20T13:12:28.631Z,4.03
2017-12-20T13:14:54.875Z,3.30
2017-12-20T13:17:21.069Z,3.60
2017-12-20T13:19:47.268Z,3.70
2017-12-20T13:22:13.852Z,3.80
2017-12-20T13:24:40.034Z,3.13
2017-12-20T13:27:06.232Z,3.50
2017-12-20T13:29:32.485Z,3.23
2017-12-20T13:31:58.806Z,3.70
2017-12-20T13:34:24.991Z,4.07
2017-12-20T13:36:51.240Z,3.97
2017-12-20T13:39:17.436Z,3.10
2017-12-20T13:41:43.633Z,3.23
2017-12-20T13:44:10.260Z,4.17
2017-12-20T13:46:36.449Z,3.20
2017-12-20T13:49:02.634Z,2.83
2017-12-20T13:51:29.206Z,3.70
2017-12-20T13:53:55.736Z,3.00
2017-12-20T13:56:21.948Z,2.77
2017-12-20T13:58:48.200Z,2.93
2017-12-20T14:01:14.666Z,3.57
2017-12-20T14:03:40.872Z,3.37
2017-12-20T14:06:07.436Z,3.60
2017-12-20T14:08:33.634Z,3.33
2017-12-20T14:10:59.816Z,3.90
2017-12-20T14:13:26.498Z,3.73
2017-12-20T14:15:52.725Z,3.53
2017-12-20T14:18:18.914Z,3.97
2017-12-20T14:20:45.189Z,3.40
2017-12-20T14:23:11.365Z,3.10
2017-12-20T14:25:37.555Z,3.30
2017-12-20T14:28:04.265Z,3.20
2017-12-20T14:30:30.489Z,2.60
2017-12-20T14:32:56.735Z,2.70
2017-12-20T14:35:22.971Z,3.40
2017-12-20T14:37:49.215Z,2.70
2017-12-20T14:40:15.442Z,3.23
2017-12-20T14:42:41.679Z,2.73
2017-12-20T14:45:07.863Z,2.57
2017-12-20T14:47:34.061Z,2.87
2017-12-20T14:50:00.592Z,3.37
2017-12-20T14:52:26.766Z,2.43
2017-12-20T14:54:53.178Z,3.40
2017-12-20T14:57:19.755Z,2.70
2017-12-20T14:59:46.049Z,3.23
2017-12-20T15:02:12.336Z,3.80
2017-12-20T15:04:38.597Z,4.20
2017-12-20T15:07:04.776Z,3.27
2017-12-20T15:09:30.997Z,3.57
2017-12-20T15:11:57.544Z,3.10
2017-12-20T15:14:24.127Z,3.53
2017-12-20T15:16:50.349Z,3.50
2017-12-20T15:19:16.933Z,3.20
2017-12-20T15:21:43.125Z,3.03
2017-12-20T15:24:09.656Z,3.53
2017-12-20T15:26:36.400Z,4.50
2017-12-20T15:29:02.595Z,4.50
2017-12-20T15:31:28.809Z,3.60
2017-12-20T15:33:55.067Z,3.90
2017-12-20T15:36:21.272Z,4.20
2017-12-20T15:38:47.730Z,3.47
2017-12-20T15:41:13.993Z,3.17
2017-12-20T15:43:40.191Z,4.07
2017-12-20T15:46:06.391Z,3.83
2017-12-20T15:48:32.991Z,3.50
2017-12-20T15:50:59.179Z,3.17
2017-12-20T15:53:25.602Z,3.30
2017-12-20T15:55:52.463Z,3.27
2017-12-20T15:58:18.643Z,3.17
2017-12-20T16:00:44.879Z,3.57
2017-12-20T16:03:11.103Z,3.60
2017-12-20T16:05:37.397Z,2.87
2017-12-20T16:08:03.571Z,3.73
2017-12-20T16:10:29.820Z,2.73
2017-12-20T16:12:56.023Z,3.53
2017-12-20T16:15:22.482Z,3.30
2017-12-20T16:17:48.732Z,2.70
2017-12-20T16:20:14.926Z,3.50
2017-12-20T16:22:41.383Z,4.53
2017-12-20T16:25:07.938Z,3.50
2017-12-20T16:27:34.125Z,3.47
2017-12-20T16:30:00.317Z,3.50
2017-12-20T16:32:27.112Z,2.80
2017-12-20T16:34:53.313Z,3.10
2017-12-20T16:37:19.501Z,3.50
2017-12-20T16:39:45.748Z,3.50
2017-12-20T16:42:11.947Z,3.40
2017-12-20T16:44:38.142Z,2.97
2017-12-20T16:47:04.372Z,3.13
2017-12-20T16:49:30.587Z,4.00
2017-12-20T16:51:57.041Z,3.13
2017-12-20T16:54:23.279Z,3.70
2017-12-20T16:56:49.460Z,3.30
2017-12-20T16:59:15.650Z,2.70
2017-12-20T17:01:41.882Z,3.40
2017-12-20T17:04:08.064Z,2.80
2017-12-20T17:06:34.271Z,3.83
2017-12-20T17:09:00.733Z,3.53
2017-12-20T17:11:26.931Z,3.60
2017-12-20T17:13:53.142Z,3.30
2017-12-20T17:16:19.611Z,3.37
2017-12-20T17:18:45.797Z,3.40
2017-12-20T17:21:12.038Z,3.57
2017-12-20T17:23:38.293Z,3.50
2017-12-20T17:26:04.492Z,3.67
2017-12-20T17:28:30.911Z,4.13
2017-12-20T17:30:57.160Z,3.57
2017-12-20T17:33:23.339Z,3.80
2017-12-20T17:35:49.525Z,3.50
2017-12-20T17:38:15.996Z,3.40
2017-12-20T17:40:42.509Z,2.87
2017-12-20T17:43:08.946Z,3.50
2017-12-20T17:45:35.140Z,3.60
2017-12-20T17:48:01.762Z,3.27
2017-12-20T17:50:27.955Z,4.20
2017-12-20T17:52:54.148Z,3.57
2017-12-20T17:55:20.756Z,3.60
2017-12-20T17:57:47.205Z,3.83
2017-12-20T18:00:13.444Z,3.70
2017-12-20T18:02:39.687Z,4.00
2017-12-20T18:05:05.956Z,3.10
2017-12-20T18:07:32.146Z,3.40
2017-12-20T18:09:59.004Z,3.93
2017-12-20T18:12:25.207Z,3.30
2017-12-20T18:14:51.392Z,3.70
2017-12-20T18:17:17.643Z,3.17
2017-12-20T18:19:43.825Z,3.43
2017-12-20T18:22:10.010Z,3.93
2017-12-20T18:24:36.558Z,3.70
2017-12-20T18:27:02.741Z,3.93
2017-12-20T18:29:29.021Z,3.70
2017-12-20T18:31:55.875Z,3.97
2017-12-20T18:34:22.061Z,3.60
2017-12-20T18:36:48.256Z,4.00
2017-12-20T18:39:14.505Z,3.70
2017-12-20T18:41:40.709Z,3.20
2017-12-20T18:44:06.883Z,3.83
2017-12-20T18:46:33.448Z,3.87
2017-12-20T18:48:59.684Z,3.57
2017-12-20T18:51:25.891Z,3.43
2017-12-20T18:53:52.110Z,4.00
2017-12-20T18:56:18.361Z,3.47
2017-12-20T18:58:44.636Z,3.43
2017-12-20T19:01:10.893Z,3.70
2017-12-20T19:03:37.080Z,3.40
2017-12-20T19:06:03.316Z,4.07
2017-12-20T19:08:29.530Z,3.63
2017-12-20T19:10:55.740Z,4.20
2017-12-20T19:13:22.025Z,3.87
2017-12-20T19:15:48.232Z,3.87
2017-12-20T19:18:14.504Z,4.27
2017-12-20T19:20:40.721Z,3.63
2017-12-20T19:23:07.000Z,3.50
2017-12-20T19:25:33.268Z,3.70
2017-12-20T19:27:59.458Z,3.00
2017-12-20T19:30:25.744Z,3.77
2017-12-20T19:32:51.964Z,3.30
2017-12-20T19:35:18.533Z,3.27
2017-12-20T19:37:44.794Z,3.80
2017-12-20T19:40:11.009Z,3.50
2017-12-20T19:42:37.468Z,3.63
2017-12-20T19:45:03.716Z,3.03
2017-12-20T19:47:29.924Z,3.80
2017-12-20T19:49:56.518Z,3.57
2017-12-20T19:52:22.776Z,3.10
2017-12-20T19:54:48.990Z,4.30
2017-12-20T19:57:15.499Z,4.03
2017-12-20T19:59:42.080Z,3.77
2017-12-20T20:02:08.257Z,3.47
2017-12-20T20:04:34.441Z,4.03
2017-12-20T20:07:00.763Z,3.90
2017-12-20T20:09:27.036Z,4.33
2017-12-20T20:11:53.262Z,3.70
2017-12-20T20:14:20.120Z,4.37
2017-12-20T20:16:46.313Z,3.33
2017-12-20T20:19:12.504Z,4.00
2017-12-20T20:21:38.929Z,3.70
2017-12-20T20:24:05.110Z,4.33
2017-12-20T20:26:31.292Z,4.53
2017-12-20T20:28:58.072Z,3.90
2017-12-20T20:31:24.261Z,4.13
2017-12-20T20:33:50.455Z,4.10
2017-12-20T20:36:16.729Z,4.23
2017-12-20T20:38:42.934Z,4.53
2017-12-20T20:41:09.129Z,4.50
2017-12-20T20:43:35.361Z,3.70
2017-12-20T20:46:01.561Z,4.30
2017-12-20T20:48:27.742Z,4.00
2017-12-20T20:50:53.981Z,3.67
2017-12-20T20:53:20.171Z,3.53
2017-12-20T20:55:46.381Z,3.73
2017-12-20T20:58:12.673Z,3.70
2017-12-20T21:00:38.871Z,3.90
2017-12-20T21:03:05.057Z,4.17
2017-12-20T21:05:31.288Z,3.43
2017-12-20T21:07:57.497Z,2.70
2017-12-20T21:10:24.097Z,4.10
2017-12-20T21:12:50.312Z,3.73
2017-12-20T21:15:16.508Z,4.17
2017-12-20T21:17:42.777Z,3.77
2017-12-20T21:20:08.984Z,3.87
2017-12-20T21:22:35.543Z,3.90
2017-12-20T21:25:02.216Z,3.60
2017-12-20T21:27:28.376Z,3.13
2017-12-20T21:29:54.585Z,3.70
2017-12-20T21:32:20.815Z,3.40
2017-12-20T21:34:47.002Z,3.30
2017-12-20T21:37:13.196Z,3.40
2017-12-20T21:39:39.435Z,3.60
2017-12-20T21:42:05.641Z,2.77
2017-12-20T21:44:31.835Z,4.77
2017-12-20T21:46:58.375Z,3.60
2017-12-20T21:49:24.858Z,3.50
2017-12-20T21:51:51.070Z,3.27
2017-12-20T21:54:17.327Z,3.40
2017-12-20T21:56:43.519Z,3.07
2017-12-20T21:59:09.707Z,3.00
2017-12-20T22:01:35.972Z,3.20
2017-12-20T22:04:02.158Z,3.27
2017-12-20T22:06:28.356Z,3.73
2017-12-20T22:08:54.637Z,3.80
2017-12-20T22:11:20.913Z,3.73
2017-12-20T22:13:47.139Z,2.83
2017-12-20T22:16:13.412Z,2.90
2017-12-20T22:18:39.617Z,2.97
2017-12-20T22:21:05.796Z,2.93
2017-12-20T22:23:32.357Z,2.70
2017-12-20T22:25:58.568Z,2.70
2017-12-20T22:28:24.760Z,3.33
2017-12-20T22:30:51.000Z,2.87
2017-12-20T22:33:17.189Z,2.50
2017-12-20T22:35:43.392Z,2.80
2017-12-20T22:38:09.636Z,2.70
2017-12-20T22:40:35.860Z,3.57
2017-12-20T22:43:02.043Z,2.77
2017-12-20T22:45:28.291Z,2.83
2017-12-20T22:47:54.499Z,2.90
2017-12-20T22:50:20.687Z,3.43
2017-12-20T22:52:47.039Z,2.87
2017-12-20T22:55:13.280Z,3.10
2017-12-20T22:57:39.472Z,2.70
2017-12-20T23:00:05.771Z,2.90
2017-12-20T23:02:31.993Z,2.90
2017-12-20T23:04:58.557Z,3.13
2017-12-20T23:07:24.812Z,2.20
2017-12-20T23:09:51.006Z,3.00
2017-12-20T23:12:17.278Z,2.93
2017-12-20T23:14:43.536Z,3.00
2017-12-20T23:17:09.713Z,3.50
2017-12-20T23:19:35.895Z,2.87
2017-12-20T23:22:02.115Z,2.67
2017-12-20T23:24:28.314Z,2.93
2017-12-20T23:26:54.515Z,2.90
2017-12-20T23:29:21.032Z,3.07
2017-12-20T23:31:47.224Z,3.00
2017-12-20T23:34:13.458Z,2.40
2017-12-20T23:36:39.688Z,3.10
2017-12-20T23:39:05.868Z,2.57
2017-12-20T23:41:32.053Z,2.50
2017-12-20T23:43:58.321Z,2.87
2017-12-20T23:46:24.510Z,2.83
2017-12-20T23:48:50.718Z,4.17
2017-12-20T23:51:17.292Z,2.70
2017-12-20T23:53:43.473Z,2.60
2017-12-20T23:56:09.956Z,2.57
2017-12-20T23:58:36.211Z,3.00
