createdAt,value
2018-05-25T00:00:47.500Z,18.47
2018-05-25T00:03:15.732Z,18.17
2018-05-25T00:05:43.215Z,17.70
2018-05-25T00:08:10.675Z,17.30
2018-05-25T00:10:38.923Z,19.10
2018-05-25T00:13:06.395Z,17.87
2018-05-25T00:15:33.889Z,18.37
2018-05-25T00:18:01.468Z,17.93
2018-05-25T00:20:29.189Z,19.00
2018-05-25T00:22:57.498Z,18.80
2018-05-25T00:25:24.985Z,18.00
2018-05-25T00:27:52.455Z,18.23
2018-05-25T00:30:19.975Z,20.90
2018-05-25T00:32:47.543Z,18.50
2018-05-25T00:35:15.017Z,18.87
2018-05-25T00:37:42.504Z,18.10
2018-05-25T00:40:10.056Z,18.63
2018-05-25T00:42:37.544Z,19.80
2018-05-25T00:45:05.778Z,18.90
2018-05-25T00:47:33.273Z,21.10
2018-05-25T00:50:01.501Z,20.13
2018-05-25T00:52:28.986Z,20.27
2018-05-25T00:55:08.318Z,20.80
2018-05-25T00:57:35.801Z,21.07
2018-05-25T01:00:04.750Z,19.77
2018-05-25T01:02:32.223Z,18.70
2018-05-25T01:04:59.697Z,19.70
2018-05-25T01:07:28.004Z,24.47
2018-05-25T01:09:55.467Z,19.20
2018-05-25T01:12:23.021Z,21.27
2018-05-25T01:14:50.579Z,20.50
2018-05-25T01:17:18.059Z,23.30
2018-05-25T01:19:45.524Z,22.60
2018-05-25T01:22:13.004Z,21.70
2018-05-25T01:24:40.508Z,23.37
2018-05-25T01:27:08.068Z,21.30
2018-05-25T01:29:35.628Z,21.90
2018-05-25T01:32:03.143Z,21.00
2018-05-25T01:34:31.375Z,23.33
2018-05-25T01:36:59.452Z,21.20
2018-05-25T01:39:26.923Z,21.10
2018-05-25T01:41:54.407Z,21.43
2018-05-25T01:44:21.881Z,21.50
2018-05-25T01:46:50.136Z,21.90
2018-05-25T01:49:17.590Z,22.03
2018-05-25T01:51:45.093Z,22.33
2018-05-25T01:54:12.627Z,21.57
2018-05-25T01:56:41.026Z,23.07
2018-05-25T01:59:08.483Z,23.27
2018-05-25T02:01:35.999Z,23.73
2018-05-25T02:04:04.992Z,25.73
2018-05-25T02:06:32.476Z,28.17
2018-05-25T02:09:00.703Z,26.37
2018-05-25T02:11:28.651Z,29.90
2018-05-25T02:13:56.152Z,24.33
2018-05-25T02:16:23.641Z,25.87
2018-05-25T02:18:51.110Z,25.07
2018-05-25T02:21:18.596Z,25.63
2018-05-25T02:23:46.058Z,26.93
2018-05-25T02:26:13.540Z,26.67
2018-05-25T02:28:41.782Z,25.47
2018-05-25T02:31:09.274Z,26.80
2018-05-25T02:33:37.521Z,25.83
2018-05-25T02:36:05.044Z,28.77
2018-05-25T02:38:32.526Z,26.87
2018-05-25T02:41:00.004Z,29.03
2018-05-25T02:43:27.484Z,27.20
2018-05-25T02:45:55.722Z,25.33
2018-05-25T02:48:23.205Z,28.03
2018-05-25T02:50:50.664Z,27.23
2018-05-25T02:53:18.155Z,28.80
2018-05-25T02:55:45.685Z,29.03
2018-05-25T02:58:13.955Z,29.07
2018-05-25T03:00:41.437Z,27.83
2018-05-25T03:03:09.691Z,30.80
2018-05-25T03:05:37.154Z,28.83
2018-05-25T03:08:05.420Z,30.50
2018-05-25T03:10:32.890Z,28.50
2018-05-25T03:13:01.147Z,29.80
2018-05-25T03:15:28.820Z,28.07
2018-05-25T03:17:56.383Z,28.00
2018-05-25T03:20:24.623Z,28.73
2018-05-25T03:22:52.219Z,28.27
2018-05-25T03:25:20.452Z,27.77
2018-05-25T03:27:47.936Z,27.83
2018-05-25T03:30:16.173Z,29.33
2018-05-25T03:32:43.659Z,30.53
2018-05-25T03:35:11.120Z,30.70
2018-05-25T03:37:40.118Z,31.93
2018-05-25T03:40:07.588Z,30.97
2018-05-25T03:42:35.148Z,32.80
2018-05-25T03:45:02.615Z,28.60
2018-05-25T03:47:30.887Z,27.87
2018-05-25T03:49:59.195Z,29.93
2018-05-25T03:52:26.678Z,31.40
2018-05-25T03:54:54.148Z,30.73
2018-05-25T03:57:21.730Z,31.17
2018-05-25T04:00:01.956Z,30.80
2018-05-25T04:02:29.484Z,30.37
2018-05-25T04:04:57.045Z,32.23
2018-05-25T04:07:24.528Z,34.87
2018-05-25T04:09:54.383Z,28.30
2018-05-25T04:12:23.955Z,31.90
2018-05-25T04:14:51.441Z,38.90
2018-05-25T04:17:19.695Z,34.17
2018-05-25T04:19:47.201Z,35.60
2018-05-25T04:22:14.705Z,32.53
2018-05-25T04:24:42.176Z,30.03
2018-05-25T04:27:09.663Z,30.67
2018-05-25T04:29:37.261Z,28.50
2018-05-25T04:32:04.744Z,30.50
2018-05-25T04:34:32.234Z,30.37
2018-05-25T04:37:01.295Z,31.40
2018-05-25T04:39:28.752Z,29.80
2018-05-25T04:41:56.242Z,26.67
2018-05-25T04:44:24.480Z,28.40
2018-05-25T04:46:52.003Z,27.33
2018-05-25T04:49:19.565Z,28.30
2018-05-25T04:51:47.118Z,29.63
2018-05-25T04:54:14.640Z,31.80
2018-05-25T04:56:42.894Z,34.53
2018-05-25T04:59:10.512Z,31.83
2018-05-25T05:01:38.072Z,32.37
2018-05-25T05:04:05.621Z,33.10
2018-05-25T05:06:33.093Z,35.53
2018-05-25T05:09:00.572Z,36.10
2018-05-25T05:11:28.284Z,38.67
2018-05-25T05:13:57.275Z,39.03
2018-05-25T05:16:24.859Z,43.17
2018-05-25T05:18:53.961Z,38.37
2018-05-25T05:21:21.423Z,36.73
2018-05-25T05:23:49.694Z,39.00
2018-05-25T05:26:17.168Z,44.10
2018-05-25T05:28:45.540Z,44.43
2018-05-25T05:31:13.790Z,44.13
2018-05-25T05:33:41.319Z,40.87
2018-05-25T05:36:08.777Z,48.07
2018-05-25T05:38:36.265Z,41.87
2018-05-25T05:41:03.736Z,44.57
2018-05-25T05:43:31.262Z,44.17
2018-05-25T05:45:58.743Z,40.57
2018-05-25T05:48:26.245Z,42.37
2018-05-25T05:50:53.747Z,44.03
2018-05-25T05:53:21.212Z,43.23
2018-05-25T05:55:48.807Z,44.70
2018-05-25T05:58:16.798Z,49.23
2018-05-25T06:00:44.663Z,43.63
2018-05-25T06:03:12.139Z,44.77
2018-05-25T06:05:39.620Z,45.37
2018-05-25T06:08:07.107Z,49.43
2018-05-25T06:10:35.377Z,43.57
2018-05-25T06:13:03.672Z,44.43
2018-05-25T06:15:31.157Z,39.67
2018-05-25T06:17:58.635Z,41.07
2018-05-25T06:20:26.654Z,37.00
2018-05-25T06:22:55.048Z,38.27
2018-05-25T06:25:22.568Z,37.33
2018-05-25T06:27:50.021Z,37.60
2018-05-25T06:30:23.476Z,37.60
2018-05-25T06:32:50.952Z,41.90
2018-05-25T06:35:18.513Z,36.70
2018-05-25T06:37:45.996Z,37.20
2018-05-25T06:40:14.251Z,37.53
2018-05-25T06:42:41.875Z,34.57
2018-05-25T06:45:09.358Z,39.20
2018-05-25T06:47:36.826Z,37.17
2018-05-25T06:50:04.342Z,35.83
2018-05-25T06:52:31.821Z,38.83
2018-05-25T06:54:59.336Z,39.63
2018-05-25T06:57:27.569Z,37.30
2018-05-25T06:59:55.092Z,36.27
2018-05-25T07:02:22.563Z,41.73
2018-05-25T07:04:50.056Z,36.20
2018-05-25T07:07:19.102Z,36.60
2018-05-25T07:09:46.612Z,41.53
2018-05-25T07:12:14.117Z,36.63
2018-05-25T07:14:41.677Z,39.93
2018-05-25T07:17:09.188Z,36.90
2018-05-25T07:19:36.747Z,39.03
2018-05-25T07:22:04.323Z,45.20
2018-05-25T07:24:32.574Z,41.20
2018-05-25T07:27:00.057Z,39.23
2018-05-25T07:29:28.365Z,38.67
2018-05-25T07:31:55.838Z,42.07
2018-05-25T07:34:23.327Z,41.27
2018-05-25T07:36:50.811Z,40.77
2018-05-25T07:39:19.124Z,40.53
2018-05-25T07:41:47.340Z,41.37
2018-05-25T07:44:14.826Z,40.90
2018-05-25T07:46:43.064Z,42.27
2018-05-25T07:49:10.558Z,39.40
2018-05-25T07:51:38.854Z,40.50
2018-05-25T07:54:06.347Z,43.23
2018-05-25T07:56:33.816Z,41.27
2018-05-25T07:59:02.833Z,38.53
2018-05-25T08:01:31.104Z,42.27
2018-05-25T08:03:59.356Z,40.80
2018-05-25T08:06:28.392Z,39.30
2018-05-25T08:08:55.839Z,40.70
2018-05-25T08:11:24.094Z,43.83
2018-05-25T08:13:52.346Z,43.60
2018-05-25T08:16:19.837Z,37.47
2018-05-25T08:18:47.308Z,38.63
2018-05-25T08:21:15.584Z,40.60
2018-05-25T08:23:44.019Z,42.77
2018-05-25T08:26:11.520Z,40.80
2018-05-25T08:28:39.773Z,39.70
2018-05-25T08:31:07.263Z,36.63
2018-05-25T08:33:34.728Z,42.13
2018-05-25T08:36:02.225Z,41.23
2018-05-25T08:38:29.693Z,44.47
2018-05-25T08:40:58.041Z,42.10
2018-05-25T08:43:25.548Z,40.50
2018-05-25T08:45:53.814Z,43.57
2018-05-25T08:48:21.540Z,40.90
2018-05-25T08:50:49.694Z,42.53
2018-05-25T08:53:17.174Z,40.87
2018-05-25T08:55:44.679Z,41.23
2018-05-25T08:58:12.916Z,39.00
2018-05-25T09:00:40.416Z,40.17
2018-05-25T09:03:09.388Z,34.70
2018-05-25T09:05:36.876Z,36.00
2018-05-25T09:08:04.391Z,38.50
2018-05-25T09:10:31.920Z,36.27
2018-05-25T09:12:59.400Z,35.37
2018-05-25T09:15:26.884Z,34.87
2018-05-25T09:17:54.357Z,37.40
2018-05-25T09:20:22.604Z,35.80
2018-05-25T09:22:50.073Z,36.40
2018-05-25T09:25:17.559Z,37.10
2018-05-25T09:27:45.039Z,35.07
2018-05-25T09:30:13.377Z,33.30
2018-05-25T09:32:41.617Z,35.87
2018-05-25T09:35:09.102Z,32.37
2018-05-25T09:37:37.343Z,36.00
2018-05-25T09:40:05.256Z,32.93
2018-05-25T09:42:33.504Z,32.00
2018-05-25T09:45:01.005Z,37.97
2018-05-25T09:47:28.538Z,32.83
2018-05-25T09:49:56.827Z,36.47
2018-05-25T09:52:26.012Z,32.47
2018-05-25T09:54:53.498Z,32.80
2018-05-25T09:57:20.968Z,32.77
2018-05-25T09:59:48.471Z,33.83
2018-05-25T10:02:15.957Z,31.67
2018-05-25T10:04:44.320Z,37.00
2018-05-25T10:07:11.792Z,32.10
2018-05-25T10:09:40.048Z,34.03
2018-05-25T10:12:07.512Z,30.03
2018-05-25T10:14:35.005Z,32.67
2018-05-25T10:17:02.520Z,31.93
2018-05-25T10:19:30.754Z,41.57
2018-05-25T10:21:58.251Z,32.83
2018-05-25T10:24:25.740Z,32.97
2018-05-25T10:26:53.311Z,32.07
2018-05-25T10:29:20.792Z,32.33
2018-05-25T10:31:48.287Z,37.47
2018-05-25T10:34:15.748Z,33.40
2018-05-25T10:36:44.007Z,33.77
2018-05-25T10:39:11.475Z,35.40
2018-05-25T10:41:38.963Z,37.27
2018-05-25T10:44:06.435Z,37.33
2018-05-25T10:46:34.100Z,37.07
2018-05-25T10:49:02.433Z,33.83
2018-05-25T10:51:29.935Z,35.23
2018-05-25T10:53:57.415Z,31.20
2018-05-25T10:56:24.962Z,34.93
2018-05-25T10:58:52.439Z,35.70
2018-05-25T11:01:19.933Z,32.90
2018-05-25T11:03:48.229Z,32.57
2018-05-25T11:06:15.694Z,31.63
2018-05-25T11:08:43.253Z,31.90
2018-05-25T11:11:10.813Z,30.33
2018-05-25T11:13:38.294Z,28.30
2018-05-25T11:16:05.798Z,26.87
2018-05-25T11:18:34.171Z,25.53
2018-05-25T11:21:02.508Z,22.50
2018-05-25T11:23:30.711Z,27.00
2018-05-25T11:25:58.280Z,27.43
2018-05-25T11:28:26.521Z,26.87
2018-05-25T11:30:54.007Z,26.23
2018-05-25T11:33:21.571Z,28.83
2018-05-25T11:35:49.845Z,23.47
2018-05-25T11:38:18.103Z,25.23
2018-05-25T11:40:47.120Z,25.97
2018-05-25T11:43:15.415Z,27.20
2018-05-25T11:45:43.219Z,23.60
2018-05-25T11:48:10.699Z,20.23
2018-05-25T11:50:38.212Z,19.60
2018-05-25T11:53:05.762Z,22.40
2018-05-25T11:55:34.002Z,22.23
2018-05-25T11:58:01.476Z,21.30
2018-05-25T12:00:29.758Z,20.10
2018-05-25T12:02:58.023Z,19.00
2018-05-25T12:05:26.287Z,22.17
2018-05-25T12:07:53.768Z,19.43
2018-05-25T12:10:21.283Z,18.67
2018-05-25T12:12:48.780Z,11.50
2018-05-25T12:15:17.029Z,10.77
2018-05-25T12:17:46.007Z,11.73
2018-05-25T12:20:13.469Z,10.70
2018-05-25T12:22:40.946Z,11.87
2018-05-25T12:25:09.224Z,12.17
2018-05-25T12:27:36.777Z,10.80
2018-05-25T12:30:04.274Z,8.87
2018-05-25T12:32:31.748Z,8.23
2018-05-25T12:37:33.301Z,11.00
2018-05-25T12:40:00.759Z,11.33
2018-05-25T12:42:28.267Z,12.60
2018-05-25T12:45:07.756Z,9.57
2018-05-25T12:47:35.276Z,9.27
2018-05-25T12:50:02.834Z,7.77
2018-05-25T12:52:31.084Z,7.03
2018-05-25T12:54:58.549Z,8.83
2018-05-25T12:57:26.025Z,8.30
2018-05-25T12:59:53.485Z,8.47
2018-05-25T13:02:21.728Z,6.77
2018-05-25T13:04:49.208Z,6.73
2018-05-25T13:07:16.710Z,7.57
2018-05-25T13:09:44.221Z,9.50
2018-05-25T13:12:11.725Z,9.77
2018-05-25T13:14:39.264Z,10.37
2018-05-25T13:17:06.844Z,8.73
2018-05-25T13:19:34.328Z,9.63
2018-05-25T13:22:01.815Z,7.90
2018-05-25T13:24:29.282Z,7.63
2018-05-25T13:26:58.481Z,7.43
2018-05-25T13:29:26.737Z,8.43
2018-05-25T13:31:54.990Z,7.57
2018-05-25T13:34:22.733Z,7.40
2018-05-25T13:36:50.216Z,8.00
2018-05-25T13:39:17.684Z,7.57
2018-05-25T13:41:45.160Z,6.53
2018-05-25T13:44:12.657Z,6.63
2018-05-25T13:46:40.136Z,6.77
2018-05-25T13:49:07.628Z,6.40
2018-05-25T13:51:35.439Z,12.80
2018-05-25T13:54:03.916Z,6.97
2018-05-25T13:56:31.415Z,6.73
2018-05-25T13:58:58.892Z,7.80
2018-05-25T14:01:26.435Z,6.67
2018-05-25T14:03:53.899Z,7.40
2018-05-25T14:06:21.384Z,6.73
2018-05-25T14:08:49.603Z,6.90
2018-05-25T14:11:17.082Z,8.83
2018-05-25T14:13:44.546Z,6.53
2018-05-25T14:16:12.056Z,6.87
2018-05-25T14:18:39.520Z,6.50
2018-05-25T14:21:07.020Z,6.93
2018-05-25T14:23:36.127Z,6.70
2018-05-25T14:28:37.669Z,7.00
2018-05-25T14:31:05.189Z,6.20
2018-05-25T14:33:33.164Z,6.53
2018-05-25T14:36:00.637Z,6.17
2018-05-25T14:38:28.124Z,7.90
2018-05-25T14:40:55.583Z,6.40
2018-05-25T14:43:23.488Z,5.77
2018-05-25T14:45:51.963Z,6.10
2018-05-25T14:48:20.220Z,6.65
2018-05-25T14:50:48.448Z,6.30
2018-05-25T14:53:15.956Z,6.67
2018-05-25T14:55:44.188Z,6.63
2018-05-25T14:58:11.688Z,6.27
2018-05-25T15:00:39.920Z,6.05
2018-05-25T15:03:07.416Z,6.80
2018-05-25T15:05:35.650Z,6.18
2018-05-25T15:08:03.188Z,6.37
2018-05-25T15:10:30.659Z,7.62
2018-05-25T15:12:58.147Z,6.85
2018-05-25T15:15:25.600Z,5.07
2018-05-25T15:17:53.116Z,5.47
2018-05-25T15:20:20.568Z,4.70
2018-05-25T15:22:48.298Z,4.78
2018-05-25T15:25:15.798Z,4.78
2018-05-25T15:27:44.039Z,5.18
2018-05-25T15:30:12.272Z,4.78
2018-05-25T15:32:40.735Z,5.40
2018-05-25T15:35:08.284Z,4.47
2018-05-25T15:37:35.764Z,4.95
2018-05-25T15:40:03.225Z,4.95
2018-05-25T15:42:30.698Z,5.18
2018-05-25T15:44:58.171Z,4.07
2018-05-25T15:47:25.688Z,4.68
2018-05-25T15:49:53.151Z,4.62
2018-05-25T15:52:20.631Z,4.60
2018-05-25T15:54:48.115Z,5.28
2018-05-25T15:57:16.361Z,4.45
2018-05-25T15:59:43.824Z,7.35
2018-05-25T16:02:11.362Z,5.35
2018-05-25T16:04:38.812Z,4.70
2018-05-25T16:07:06.304Z,6.55
2018-05-25T16:09:33.776Z,4.03
2018-05-25T16:12:02.026Z,6.50
2018-05-25T16:14:31.004Z,4.20
2018-05-25T16:16:58.487Z,5.40
2018-05-25T16:19:25.988Z,4.80
2018-05-25T16:21:53.472Z,8.85
2018-05-25T16:24:20.936Z,5.22
2018-05-25T16:26:48.416Z,6.10
2018-05-25T16:29:15.885Z,5.57
2018-05-25T16:31:44.141Z,5.03
2018-05-25T16:34:11.650Z,5.18
2018-05-25T16:36:39.876Z,5.62
2018-05-25T16:39:07.440Z,5.35
2018-05-25T16:41:34.910Z,8.18
2018-05-25T16:44:03.161Z,5.62
2018-05-25T16:46:31.419Z,5.70
2018-05-25T16:48:58.907Z,5.70
2018-05-25T16:51:26.371Z,5.82
2018-05-25T16:53:54.640Z,6.15
2018-05-25T16:56:22.094Z,5.55
2018-05-25T16:58:49.596Z,6.07
2018-05-25T17:01:17.065Z,5.72
2018-05-25T17:03:44.561Z,4.93
2018-05-25T17:06:12.627Z,5.93
2018-05-25T17:08:40.111Z,5.27
2018-05-25T17:11:08.343Z,6.07
2018-05-25T17:13:35.835Z,6.50
2018-05-25T17:16:03.567Z,6.30
2018-05-25T17:18:31.044Z,5.73
2018-05-25T17:20:58.552Z,8.10
2018-05-25T17:23:26.768Z,6.63
2018-05-25T17:25:54.236Z,10.17
2018-05-25T17:28:23.248Z,7.60
2018-05-25T17:30:51.491Z,8.07
2018-05-25T17:33:19.078Z,5.87
2018-05-25T17:35:47.308Z,6.20
2018-05-25T17:38:15.175Z,5.60
2018-05-25T17:40:42.668Z,6.83
2018-05-25T17:43:11.663Z,5.37
2018-05-25T17:45:39.159Z,8.13
2018-05-25T17:48:06.646Z,7.23
2018-05-25T17:50:34.121Z,5.83
2018-05-25T17:53:01.719Z,8.03
2018-05-25T17:55:29.967Z,5.53
2018-05-25T17:57:57.445Z,6.23
2018-05-25T18:00:25.680Z,5.80
2018-05-25T18:02:53.169Z,5.30
2018-05-25T18:05:21.403Z,5.93
2018-05-25T18:07:48.908Z,5.57
2018-05-25T18:10:16.404Z,5.37
2018-05-25T18:12:43.892Z,5.93
2018-05-25T18:15:11.382Z,6.13
2018-05-25T18:17:39.624Z,5.00
2018-05-25T18:20:07.108Z,6.60
2018-05-25T18:22:35.348Z,5.57
2018-05-25T18:25:02.837Z,5.10
2018-05-25T18:27:31.116Z,5.20
2018-05-25T18:29:59.362Z,5.60
2018-05-25T18:32:26.836Z,5.27
2018-05-25T18:34:55.081Z,5.10
2018-05-25T18:37:22.549Z,5.37
2018-05-25T18:39:50.173Z,5.80
2018-05-25T18:42:17.642Z,5.53
2018-05-25T18:44:45.125Z,5.10
2018-05-25T18:47:12.592Z,5.10
2018-05-25T18:49:40.076Z,5.63
2018-05-25T18:52:08.338Z,5.80
2018-05-25T18:54:35.860Z,5.87
2018-05-25T18:57:03.337Z,7.00
2018-05-25T18:59:30.834Z,6.23
2018-05-25T19:01:59.077Z,6.03
2018-05-25T19:04:26.567Z,5.60
2018-05-25T19:06:54.818Z,5.87
2018-05-25T19:09:22.279Z,5.77
2018-05-25T19:11:49.753Z,6.90
2018-05-25T19:14:17.993Z,5.60
2018-05-25T19:16:45.491Z,7.30
2018-05-25T19:19:13.408Z,6.27
2018-05-25T19:21:40.908Z,5.60
2018-05-25T19:24:09.148Z,5.20
2018-05-25T19:26:36.642Z,6.03
2018-05-25T19:29:04.883Z,5.77
2018-05-25T19:31:32.367Z,7.83
2018-05-25T19:34:00.598Z,8.93
2018-05-25T19:36:28.091Z,5.33
2018-05-25T19:38:55.552Z,6.20
2018-05-25T19:41:23.083Z,6.77
2018-05-25T19:43:50.555Z,5.73
2018-05-25T19:46:19.529Z,6.10
2018-05-25T19:48:47.007Z,6.03
2018-05-25T19:51:14.585Z,6.87
2018-05-25T19:53:42.844Z,5.77
2018-05-25T19:56:10.315Z,6.20
2018-05-25T19:58:38.559Z,6.77
2018-05-25T20:01:06.183Z,11.23
2018-05-25T20:03:33.675Z,10.27
2018-05-25T20:06:01.154Z,6.97
2018-05-25T20:08:28.666Z,6.23
2018-05-25T20:10:56.134Z,6.20
2018-05-25T20:13:23.624Z,7.20
2018-05-25T20:15:51.093Z,6.20
2018-05-25T20:18:18.754Z,6.40
2018-05-25T20:20:46.999Z,8.53
2018-05-25T20:23:14.548Z,8.20
2018-05-25T20:25:41.974Z,7.17
2018-05-25T20:28:09.432Z,9.13
2018-05-25T20:30:36.920Z,7.93
2018-05-25T20:33:04.389Z,7.30
2018-05-25T20:35:31.875Z,7.40
2018-05-25T20:38:00.119Z,7.97
2018-05-25T20:40:27.620Z,6.83
2018-05-25T20:42:55.857Z,7.17
2018-05-25T20:45:23.365Z,8.23
2018-05-25T20:47:50.894Z,7.60
2018-05-25T20:50:18.403Z,8.60
2018-05-25T20:52:45.865Z,7.80
2018-05-25T20:55:14.135Z,14.53
2018-05-25T20:57:41.609Z,7.10
2018-05-25T21:00:09.090Z,8.53
2018-05-25T21:05:10.556Z,7.63
2018-05-25T21:07:38.024Z,6.57
2018-05-25T21:10:05.961Z,8.00
2018-05-25T21:12:33.428Z,7.60
2018-05-25T21:15:00.938Z,7.50
2018-05-25T21:17:28.404Z,7.47
2018-05-25T21:19:55.897Z,7.57
2018-05-25T21:22:23.369Z,9.17
2018-05-25T21:24:50.847Z,8.43
2018-05-25T21:27:19.077Z,7.30
2018-05-25T21:29:46.574Z,8.93
2018-05-25T21:32:14.803Z,9.03
2018-05-25T21:34:42.283Z,7.27
2018-05-25T21:37:09.789Z,7.87
2018-05-25T21:39:38.018Z,7.37
2018-05-25T21:42:05.476Z,8.27
2018-05-25T21:44:32.956Z,8.13
2018-05-25T21:47:01.201Z,7.63
2018-05-25T21:49:28.667Z,10.37
2018-05-25T21:51:56.147Z,8.20
2018-05-25T21:54:24.393Z,8.77
2018-05-25T21:56:52.647Z,7.53
2018-05-25T21:59:20.139Z,7.70
2018-05-25T22:01:47.640Z,7.17
2018-05-25T22:06:48.935Z,6.97
2018-05-25T22:09:16.397Z,7.33
2018-05-25T22:11:43.883Z,8.33
2018-05-25T22:14:12.171Z,7.13
2018-05-25T22:16:40.429Z,7.37
2018-05-25T22:19:07.887Z,8.13
2018-05-25T22:21:35.376Z,7.37
2018-05-25T22:24:02.851Z,7.97
2018-05-25T22:26:30.369Z,9.43
2018-05-25T22:28:58.607Z,10.37
2018-05-25T22:31:26.091Z,10.40
2018-05-25T22:33:53.580Z,8.57
2018-05-25T22:36:21.071Z,7.07
2018-05-25T22:38:48.580Z,7.10
2018-05-25T22:41:16.835Z,8.27
2018-05-25T22:43:56.221Z,8.00
2018-05-25T22:46:35.502Z,6.83
2018-05-25T22:49:16.231Z,8.40
2018-05-25T22:51:55.612Z,7.30
2018-05-25T22:54:34.178Z,7.50
2018-05-25T22:57:01.670Z,7.73
2018-05-25T22:59:29.133Z,8.03
2018-05-25T23:01:56.611Z,7.37
2018-05-25T23:04:24.847Z,7.10
2018-05-25T23:06:53.099Z,7.40
2018-05-25T23:09:20.562Z,7.73
2018-05-25T23:11:48.045Z,8.13
2018-05-25T23:14:15.515Z,7.60
2018-05-25T23:16:42.993Z,7.43
2018-05-25T23:19:11.224Z,8.97
2018-05-25T23:21:38.715Z,9.23
2018-05-25T23:24:06.196Z,8.53
2018-05-25T23:26:34.415Z,7.53
2018-05-25T23:29:01.903Z,7.47
2018-05-25T23:31:29.369Z,7.07
2018-05-25T23:33:57.646Z,7.03
2018-05-25T23:36:25.887Z,7.13
2018-05-25T23:38:53.367Z,7.97
2018-05-25T23:41:20.830Z,6.47
2018-05-25T23:43:49.092Z,7.27
2018-05-25T23:46:16.544Z,8.10
2018-05-25T23:48:44.026Z,7.20
2018-05-25T23:51:12.409Z,9.90
2018-05-25T23:53:40.652Z,8.83
2018-05-25T23:56:08.174Z,7.73
2018-05-25T23:58:35.664Z,7.90
