createdAt,value
2023-05-25T00:01:16.278Z,99728.06
2023-05-25T00:03:43.791Z,99724.59
2023-05-25T00:06:10.941Z,99728.13
2023-05-25T00:08:40.431Z,99720.34
2023-05-25T00:11:07.530Z,99737.28
2023-05-25T00:13:34.529Z,99730.97
2023-05-25T00:16:01.164Z,99729.44
2023-05-25T00:18:27.849Z,99730.84
2023-05-25T00:20:54.480Z,99734.34
2023-05-25T00:23:21.446Z,99738.53
2023-05-25T00:25:48.465Z,99739.22
2023-05-25T00:28:15.119Z,99739.91
2023-05-25T00:30:43.528Z,99745.63
2023-05-25T00:33:10.634Z,99739.78
2023-05-25T00:35:37.737Z,99747.63
2023-05-25T00:38:05.806Z,99747.16
2023-05-25T00:40:32.967Z,99738.69
2023-05-25T00:43:00.048Z,99735.50
2023-05-25T00:45:27.703Z,99739.09
2023-05-25T00:47:54.551Z,99737.22
2023-05-25T00:50:42.546Z,99729.53
2023-05-25T00:53:10.665Z,99727.59
2023-05-25T00:56:08.256Z,99733.28
2023-05-25T00:58:37.370Z,99727.25
2023-05-25T01:01:04.521Z,99726.34
2023-05-25T01:03:38.168Z,99735.91
2023-05-25T01:06:10.114Z,99725.84
2023-05-25T01:08:37.373Z,99725.03
2023-05-25T01:11:05.053Z,99722.19
2023-05-25T01:13:32.286Z,99728.47
2023-05-25T01:15:59.212Z,99741.22
2023-05-25T01:18:25.942Z,99738.78
2023-05-25T01:20:54.011Z,99740.63
2023-05-25T01:23:28.416Z,99736.84
2023-05-25T01:26:00.150Z,99750.72
2023-05-25T01:28:31.508Z,99745.63
2023-05-25T01:31:01.390Z,99747.22
2023-05-25T01:33:29.234Z,99753.53
2023-05-25T01:35:56.505Z,99744.59
2023-05-25T01:38:23.141Z,99749.50
2023-05-25T01:40:49.801Z,99748.72
2023-05-25T01:43:16.743Z,99751.22
2023-05-25T01:45:44.847Z,99754.19
2023-05-25T01:48:45.702Z,99754.50
2023-05-25T01:51:24.875Z,99744.28
2023-05-25T01:53:56.417Z,99748.41
2023-05-25T01:56:24.597Z,99757.63
2023-05-25T01:58:52.044Z,99755.63
2023-05-25T02:01:20.104Z,99753.91
2023-05-25T02:03:49.103Z,99755.78
2023-05-25T02:06:18.420Z,99757.63
2023-05-25T02:08:45.858Z,99747.22
2023-05-25T02:11:16.409Z,99748.72
2023-05-25T02:13:45.903Z,99757.13
2023-05-25T02:16:12.655Z,99752.25
2023-05-25T02:18:44.853Z,99760.06
2023-05-25T02:21:12.195Z,99762.84
2023-05-25T02:23:38.899Z,99773.63
2023-05-25T02:26:06.479Z,99780.66
2023-05-25T02:28:33.930Z,99776.31
2023-05-25T02:31:00.650Z,99777.81
2023-05-25T02:33:27.961Z,99788.69
2023-05-25T02:35:55.062Z,99784.00
2023-05-25T02:38:21.767Z,99796.13
2023-05-25T02:40:48.672Z,99789.25
2023-05-25T02:43:15.425Z,99785.63
2023-05-25T02:45:43.008Z,99791.63
2023-05-25T02:48:09.801Z,99800.94
2023-05-25T02:50:39.350Z,99797.88
2023-05-25T02:53:11.814Z,99792.97
2023-05-25T02:55:40.592Z,99792.56
2023-05-25T02:58:10.110Z,99786.78
2023-05-25T03:01:05.305Z,99798.16
2023-05-25T03:03:35.329Z,99791.31
2023-05-25T03:06:04.083Z,99800.22
2023-05-25T03:08:33.420Z,99800.41
2023-05-25T03:11:00.206Z,99795.56
2023-05-25T03:13:28.287Z,99795.19
2023-05-25T03:15:57.094Z,99799.72
2023-05-25T03:18:23.806Z,99797.53
2023-05-25T03:20:50.687Z,99798.13
2023-05-25T03:23:18.166Z,99789.19
2023-05-25T03:25:47.260Z,99791.44
2023-05-25T03:28:14.169Z,99794.69
2023-05-25T03:30:41.101Z,99800.41
2023-05-25T03:33:09.179Z,99795.63
2023-05-25T03:35:43.198Z,99802.06
2023-05-25T03:38:10.409Z,99798.22
2023-05-25T03:40:37.131Z,99796.13
2023-05-25T03:43:04.356Z,99803.41
2023-05-25T03:45:31.592Z,99814.91
2023-05-25T03:47:58.404Z,99806.19
2023-05-25T03:50:25.398Z,99815.84
2023-05-25T03:52:52.104Z,99814.84
2023-05-25T03:55:19.572Z,99814.53
2023-05-25T03:57:46.485Z,99817.94
2023-05-25T04:00:14.102Z,99820.63
2023-05-25T04:02:42.518Z,99817.50
2023-05-25T04:05:09.640Z,99816.97
2023-05-25T04:07:37.248Z,99816.38
2023-05-25T04:10:04.708Z,99811.00
2023-05-25T04:12:32.945Z,99814.59
2023-05-25T04:15:00.134Z,99813.28
2023-05-25T04:17:28.343Z,99808.91
2023-05-25T04:19:56.258Z,99812.59
2023-05-25T04:22:22.999Z,99822.03
2023-05-25T04:24:49.684Z,99814.44
2023-05-25T04:27:16.700Z,99812.97
2023-05-25T04:29:43.504Z,99814.56
2023-05-25T04:32:37.309Z,99813.78
2023-05-25T04:35:30.493Z,99813.25
2023-05-25T04:37:58.003Z,99822.09
2023-05-25T04:40:24.647Z,99819.47
2023-05-25T04:42:54.091Z,99821.09
2023-05-25T04:45:21.519Z,99812.03
2023-05-25T04:47:49.891Z,99823.88
2023-05-25T04:50:17.342Z,99834.84
2023-05-25T04:52:44.778Z,99832.69
2023-05-25T04:55:11.468Z,99826.56
2023-05-25T04:57:42.185Z,99831.41
2023-05-25T05:00:10.947Z,99831.75
2023-05-25T05:02:38.851Z,99833.16
2023-05-25T05:05:06.671Z,99832.75
2023-05-25T05:07:33.658Z,99840.19
2023-05-25T05:10:00.482Z,99842.81
2023-05-25T05:12:27.639Z,99835.13
2023-05-25T05:14:57.445Z,99842.47
2023-05-25T05:17:26.348Z,99848.97
2023-05-25T05:19:53.167Z,99838.47
2023-05-25T05:22:20.138Z,99833.75
2023-05-25T05:24:46.813Z,99833.50
2023-05-25T05:27:21.810Z,99836.28
2023-05-25T05:33:10.959Z,99837.28
2023-05-25T05:36:03.243Z,99832.09
2023-05-25T05:38:38.152Z,99839.09
2023-05-25T05:41:20.810Z,99835.25
2023-05-25T05:43:50.787Z,99841.66
2023-05-25T05:46:18.196Z,99839.53
2023-05-25T05:48:45.126Z,99847.53
2023-05-25T05:51:13.371Z,99848.72
2023-05-25T05:53:41.243Z,99849.66
2023-05-25T05:56:17.280Z,99856.47
2023-05-25T05:58:47.530Z,99857.72
2023-05-25T06:01:17.185Z,99852.53
2023-05-25T06:03:48.998Z,99848.47
2023-05-25T06:06:16.264Z,99849.31
2023-05-25T06:08:43.801Z,99850.47
2023-05-25T06:11:10.839Z,99855.53
2023-05-25T06:13:38.293Z,99859.59
2023-05-25T06:16:05.384Z,99856.59
2023-05-25T06:18:32.319Z,99858.78
2023-05-25T06:21:02.922Z,99861.13
2023-05-25T06:23:29.664Z,99870.59
2023-05-25T06:25:56.616Z,99864.31
2023-05-25T06:28:24.502Z,99861.38
2023-05-25T06:30:52.371Z,99860.03
2023-05-25T06:33:19.295Z,99863.50
2023-05-25T06:35:51.072Z,99864.94
2023-05-25T06:38:24.096Z,99868.38
2023-05-25T06:40:51.434Z,99863.69
2023-05-25T06:43:21.984Z,99862.00
2023-05-25T06:46:21.972Z,99861.34
2023-05-25T06:48:50.185Z,99863.13
2023-05-25T06:51:17.380Z,99871.13
2023-05-25T06:53:44.585Z,99874.81
2023-05-25T06:56:11.813Z,99856.28
2023-05-25T06:58:47.402Z,99865.47
2023-05-25T07:01:20.318Z,99853.00
2023-05-25T07:03:51.823Z,99865.31
2023-05-25T07:06:23.198Z,99857.03
2023-05-25T07:08:55.998Z,99858.78
2023-05-25T07:11:23.690Z,99852.94
2023-05-25T07:13:50.811Z,99847.22
2023-05-25T07:16:18.117Z,99859.84
2023-05-25T07:18:44.826Z,99859.06
2023-05-25T07:21:11.551Z,99864.75
2023-05-25T07:23:40.447Z,99863.97
2023-05-25T07:26:07.288Z,99861.75
2023-05-25T07:28:34.044Z,99865.97
2023-05-25T07:31:01.463Z,99862.44
2023-05-25T07:33:31.561Z,99855.94
2023-05-25T07:35:58.327Z,99862.63
2023-05-25T07:38:24.977Z,99869.97
2023-05-25T07:40:52.596Z,99866.88
2023-05-25T07:43:21.344Z,99865.28
2023-05-25T07:45:48.064Z,99863.91
2023-05-25T07:48:14.888Z,99866.28
2023-05-25T07:50:43.890Z,99862.53
2023-05-25T07:53:11.053Z,99861.13
2023-05-25T07:55:37.930Z,99867.84
2023-05-25T07:58:07.439Z,99866.69
2023-05-25T08:00:34.287Z,99870.81
2023-05-25T08:03:02.672Z,99871.34
2023-05-25T08:05:29.610Z,99870.19
2023-05-25T08:07:56.404Z,99872.34
2023-05-25T08:10:24.385Z,99876.25
2023-05-25T08:12:52.544Z,99871.59
2023-05-25T08:15:19.496Z,99869.19
2023-05-25T08:17:46.383Z,99873.56
2023-05-25T08:20:14.344Z,99882.25
2023-05-25T08:22:41.012Z,99869.75
2023-05-25T08:25:08.223Z,99873.81
2023-05-25T08:27:36.234Z,99880.88
2023-05-25T08:30:05.749Z,99878.16
2023-05-25T08:32:32.369Z,99881.97
2023-05-25T08:34:59.035Z,99875.44
2023-05-25T08:37:26.358Z,99875.69
2023-05-25T08:39:53.025Z,99873.81
2023-05-25T08:42:19.627Z,99867.56
2023-05-25T08:44:46.293Z,99876.25
2023-05-25T08:47:15.284Z,99873.47
2023-05-25T08:49:42.446Z,99872.63
2023-05-25T08:52:13.794Z,99881.38
2023-05-25T08:54:44.013Z,99875.06
2023-05-25T08:57:15.443Z,99866.81
2023-05-25T09:00:19.991Z,99878.25
2023-05-25T09:02:50.520Z,99873.44
2023-05-25T09:05:17.865Z,99879.56
2023-05-25T09:07:44.798Z,99875.69
2023-05-25T09:10:11.908Z,99869.47
2023-05-25T09:12:39.397Z,99876.78
2023-05-25T09:15:06.533Z,99873.63
2023-05-25T09:17:34.189Z,99882.00
2023-05-25T09:20:03.415Z,99872.06
2023-05-25T09:22:30.099Z,99872.91
2023-05-25T09:24:56.819Z,99878.69
2023-05-25T09:27:24.039Z,99880.59
2023-05-25T09:29:51.298Z,99876.97
2023-05-25T09:32:20.524Z,99867.69
2023-05-25T09:34:47.681Z,99873.81
2023-05-25T09:37:16.528Z,99871.25
2023-05-25T09:39:44.242Z,99865.59
2023-05-25T09:42:11.674Z,99872.16
2023-05-25T09:44:39.012Z,99875.44
2023-05-25T09:47:06.228Z,99881.13
2023-05-25T09:49:32.896Z,99873.59
2023-05-25T09:52:00.691Z,99871.31
2023-05-25T09:54:27.408Z,99860.91
2023-05-25T09:56:54.450Z,99871.00
2023-05-25T09:59:23.034Z,99863.31
2023-05-25T10:04:41.376Z,99864.97
2023-05-25T10:07:08.388Z,99859.53
2023-05-25T10:09:40.611Z,99859.00
2023-05-25T10:12:07.867Z,99863.41
2023-05-25T10:14:37.098Z,99859.28
2023-05-25T10:17:05.749Z,99860.56
2023-05-25T10:19:43.261Z,99858.75
2023-05-25T10:22:16.806Z,99856.50
2023-05-25T10:25:08.999Z,99861.31
2023-05-25T10:27:44.647Z,99855.16
2023-05-25T10:30:11.909Z,99863.69
2023-05-25T10:32:38.857Z,99851.91
2023-05-25T10:35:06.980Z,99838.38
2023-05-25T10:37:35.135Z,99849.41
2023-05-25T10:40:02.227Z,99851.72
2023-05-25T10:42:29.792Z,99852.00
2023-05-25T10:44:57.604Z,99843.03
2023-05-25T10:47:24.544Z,99834.44
2023-05-25T10:50:01.003Z,99830.09
2023-05-25T10:52:32.002Z,99836.47
2023-05-25T10:55:04.324Z,99827.16
2023-05-25T10:57:31.138Z,99832.34
2023-05-25T11:00:06.148Z,99824.50
2023-05-25T11:02:55.950Z,99828.75
2023-05-25T11:05:25.959Z,99836.41
2023-05-25T11:07:56.974Z,99813.72
2023-05-25T11:11:02.382Z,99823.56
2023-05-25T11:13:31.533Z,99817.59
2023-05-25T11:16:17.803Z,99820.47
2023-05-25T11:18:52.815Z,99817.66
2023-05-25T11:21:32.439Z,99817.13
2023-05-25T11:24:04.393Z,99804.00
2023-05-25T11:26:33.102Z,99798.50
2023-05-25T11:29:00.807Z,99790.44
2023-05-25T11:31:41.365Z,99790.31
2023-05-25T11:34:11.953Z,99798.06
2023-05-25T11:36:39.416Z,99784.31
2023-05-25T11:39:17.116Z,99776.78
2023-05-25T11:42:02.015Z,99780.22
2023-05-25T11:44:31.163Z,99775.81
2023-05-25T11:47:01.909Z,99775.69
2023-05-25T11:50:12.840Z,99778.28
2023-05-25T11:52:40.405Z,99783.53
2023-05-25T11:55:14.535Z,99785.00
2023-05-25T11:57:41.619Z,99773.16
2023-05-25T12:00:11.333Z,99769.56
2023-05-25T12:02:43.613Z,99759.44
2023-05-25T12:05:11.851Z,99762.34
2023-05-25T12:07:46.797Z,99759.44
2023-05-25T12:10:16.507Z,99758.13
2023-05-25T12:12:44.991Z,99755.19
2023-05-25T12:15:13.918Z,99749.53
2023-05-25T12:17:42.833Z,99765.75
2023-05-25T12:20:13.707Z,99765.09
2023-05-25T12:22:40.572Z,99751.09
2023-05-25T12:25:08.474Z,99763.91
2023-05-25T12:27:35.218Z,99755.44
2023-05-25T12:30:02.471Z,99758.75
2023-05-25T12:32:29.182Z,99748.69
2023-05-25T12:35:06.428Z,99746.56
2023-05-25T12:37:35.047Z,99749.50
2023-05-25T12:40:01.683Z,99738.38
2023-05-25T12:42:30.677Z,99753.19
2023-05-25T12:44:58.129Z,99742.84
2023-05-25T12:47:25.488Z,99752.28
2023-05-25T12:50:13.301Z,99737.69
2023-05-25T12:52:42.562Z,99745.72
2023-05-25T12:55:31.080Z,99747.09
2023-05-25T12:58:00.161Z,99734.34
2023-05-25T13:00:31.095Z,99727.13
2023-05-25T13:02:58.261Z,99726.75
2023-05-25T13:05:27.860Z,99731.00
2023-05-25T13:07:56.430Z,99725.84
2023-05-25T13:10:24.215Z,99718.41
2023-05-25T13:12:52.213Z,99720.66
2023-05-25T13:15:21.144Z,99710.94
2023-05-25T13:17:51.683Z,99715.09
2023-05-25T13:20:20.005Z,99715.56
2023-05-25T13:22:48.670Z,99717.03
2023-05-25T13:25:15.372Z,99716.31
2023-05-25T13:27:50.541Z,99709.63
2023-05-25T13:30:17.716Z,99706.50
2023-05-25T13:32:44.948Z,99702.22
2023-05-25T13:35:18.411Z,99697.66
2023-05-25T13:37:47.909Z,99702.94
2023-05-25T13:40:14.956Z,99706.03
2023-05-25T13:42:41.634Z,99700.16
2023-05-25T13:45:09.008Z,99698.16
2023-05-25T13:47:35.742Z,99693.63
2023-05-25T13:50:02.529Z,99695.16
2023-05-25T13:52:29.271Z,99707.59
2023-05-25T13:54:55.927Z,99726.94
2023-05-25T13:57:22.689Z,99695.16
2023-05-25T13:59:49.350Z,99681.94
2023-05-25T14:02:16.252Z,99676.16
2023-05-25T14:04:42.890Z,99680.22
2023-05-25T14:07:09.561Z,99679.22
2023-05-25T14:09:36.649Z,99664.47
2023-05-25T14:12:03.578Z,99677.94
2023-05-25T14:14:32.648Z,99676.47
2023-05-25T14:17:01.183Z,99677.88
2023-05-25T14:19:28.561Z,99705.03
2023-05-25T14:24:24.803Z,99706.06
2023-05-25T14:26:51.432Z,99691.84
2023-05-25T14:29:18.081Z,99678.47
2023-05-25T14:31:44.816Z,99676.53
2023-05-25T14:34:11.495Z,99672.34
2023-05-25T14:36:38.242Z,99667.03
2023-05-25T14:39:04.853Z,99677.78
2023-05-25T14:41:31.477Z,99675.72
2023-05-25T14:43:58.119Z,99672.22
2023-05-25T14:46:24.838Z,99668.06
2023-05-25T14:48:51.508Z,99671.53
2023-05-25T14:51:18.241Z,99669.56
2023-05-25T14:53:45.964Z,99670.22
2023-05-25T14:56:12.581Z,99666.50
2023-05-25T14:58:39.321Z,99676.19
2023-05-25T15:01:06.064Z,99668.31
2023-05-25T15:03:33.113Z,99669.94
2023-05-25T15:05:59.844Z,99671.41
2023-05-25T15:08:26.772Z,99663.00
2023-05-25T15:10:53.427Z,99664.44
2023-05-25T15:13:22.569Z,99668.41
2023-05-25T15:15:55.983Z,99660.25
2023-05-25T15:18:22.766Z,99659.16
2023-05-25T15:20:49.467Z,99654.44
2023-05-25T15:23:16.544Z,99663.41
2023-05-25T15:25:43.272Z,99660.88
2023-05-25T15:28:09.918Z,99652.22
2023-05-25T15:30:36.714Z,99655.91
2023-05-25T15:33:03.560Z,99653.47
2023-05-25T15:35:33.300Z,99655.44
2023-05-25T15:38:01.166Z,99654.84
2023-05-25T15:40:28.138Z,99649.16
2023-05-25T15:42:54.741Z,99649.69
2023-05-25T15:45:21.401Z,99652.38
2023-05-25T15:47:48.041Z,99652.53
2023-05-25T15:50:14.768Z,99654.72
2023-05-25T15:52:41.996Z,99656.78
2023-05-25T15:55:09.352Z,99647.75
2023-05-25T15:57:35.946Z,99654.41
2023-05-25T16:00:02.653Z,99648.16
2023-05-25T16:02:32.604Z,99645.97
2023-05-25T16:04:59.294Z,99650.13
2023-05-25T16:07:25.915Z,99655.81
2023-05-25T16:09:52.576Z,99648.94
2023-05-25T16:12:19.514Z,99650.66
2023-05-25T16:14:46.124Z,99647.22
2023-05-25T16:17:12.765Z,99648.53
2023-05-25T16:19:39.423Z,99637.38
2023-05-25T16:22:06.077Z,99640.03
2023-05-25T16:24:32.680Z,99643.19
2023-05-25T16:26:59.371Z,99645.28
2023-05-25T16:29:26.227Z,99643.66
2023-05-25T16:31:54.741Z,99646.88
2023-05-25T16:34:21.933Z,99638.59
2023-05-25T16:36:48.621Z,99643.72
2023-05-25T16:39:15.344Z,99644.63
2023-05-25T16:41:42.054Z,99649.75
2023-05-25T16:44:11.415Z,99643.91
2023-05-25T16:46:38.328Z,99647.59
2023-05-25T16:49:05.371Z,99647.72
2023-05-25T16:51:31.971Z,99647.72
2023-05-25T16:53:58.583Z,99649.72
2023-05-25T16:56:26.301Z,99644.28
2023-05-25T16:58:53.086Z,99649.88
2023-05-25T17:01:19.800Z,99646.25
2023-05-25T17:03:46.612Z,99648.56
2023-05-25T17:06:13.623Z,99642.50
2023-05-25T17:08:40.236Z,99649.31
2023-05-25T17:11:06.856Z,99648.28
2023-05-25T17:13:33.800Z,99650.63
2023-05-25T17:16:00.624Z,99652.19
2023-05-25T17:18:27.327Z,99653.28
2023-05-25T17:20:54.023Z,99654.38
2023-05-25T17:23:22.028Z,99644.81
2023-05-25T17:25:48.712Z,99651.66
2023-05-25T17:28:15.307Z,99645.59
2023-05-25T17:30:41.957Z,99651.03
2023-05-25T17:33:08.641Z,99649.09
2023-05-25T17:35:35.503Z,99655.97
2023-05-25T17:38:02.144Z,99655.16
2023-05-25T17:40:28.784Z,99657.53
2023-05-25T17:42:55.402Z,99658.41
2023-05-25T17:45:22.085Z,99653.88
2023-05-25T17:47:48.774Z,99657.06
2023-05-25T17:50:15.634Z,99660.66
2023-05-25T17:52:42.586Z,99663.09
2023-05-25T17:55:09.412Z,99657.44
2023-05-25T17:57:36.354Z,99663.59
2023-05-25T18:00:03.759Z,99654.94
2023-05-25T18:02:39.738Z,99671.28
2023-05-25T18:05:06.720Z,99669.53
2023-05-25T18:07:33.337Z,99676.34
2023-05-25T18:09:59.962Z,99664.50
2023-05-25T18:12:26.755Z,99667.50
2023-05-25T18:14:53.464Z,99660.53
2023-05-25T18:17:20.204Z,99669.31
2023-05-25T18:19:46.924Z,99682.47
2023-05-25T18:22:13.594Z,99679.31
2023-05-25T18:24:40.190Z,99679.94
2023-05-25T18:27:06.813Z,99678.06
2023-05-25T18:29:33.456Z,99683.59
2023-05-25T18:32:00.077Z,99682.28
2023-05-25T18:34:26.820Z,99679.91
2023-05-25T18:36:53.482Z,99685.66
2023-05-25T18:39:20.194Z,99680.81
2023-05-25T18:41:46.896Z,99692.03
2023-05-25T18:44:13.629Z,99684.72
2023-05-25T18:46:42.633Z,99689.06
2023-05-25T18:49:09.307Z,99693.97
2023-05-25T18:51:36.863Z,99689.94
2023-05-25T18:54:03.787Z,99693.19
2023-05-25T18:56:30.505Z,99694.00
2023-05-25T18:58:57.240Z,99700.00
2023-05-25T19:01:26.994Z,99699.97
2023-05-25T19:03:56.019Z,99700.22
2023-05-25T19:06:24.157Z,99702.63
2023-05-25T19:08:51.208Z,99703.69
2023-05-25T19:11:19.979Z,99706.59
2023-05-25T19:13:46.768Z,99704.16
2023-05-25T19:16:13.554Z,99708.44
2023-05-25T19:18:40.264Z,99715.19
2023-05-25T19:21:06.934Z,99712.69
2023-05-25T19:23:35.009Z,99708.25
2023-05-25T19:26:01.745Z,99714.47
2023-05-25T19:28:28.378Z,99713.19
2023-05-25T19:30:55.086Z,99719.84
2023-05-25T19:33:21.747Z,99724.16
2023-05-25T19:35:48.380Z,99724.38
2023-05-25T19:38:15.651Z,99730.31
2023-05-25T19:40:42.320Z,99722.00
2023-05-25T19:43:08.928Z,99726.59
2023-05-25T19:45:35.806Z,99726.81
2023-05-25T19:48:02.592Z,99731.13
2023-05-25T19:50:30.862Z,99735.91
2023-05-25T19:53:00.697Z,99742.38
2023-05-25T19:55:27.595Z,99737.50
2023-05-25T19:57:54.307Z,99735.75
2023-05-25T20:00:26.547Z,99731.94
2023-05-25T20:02:53.776Z,99735.38
2023-05-25T20:05:20.576Z,99738.84
2023-05-25T20:07:47.412Z,99740.72
2023-05-25T20:10:14.228Z,99749.03
2023-05-25T20:12:41.295Z,99730.56
2023-05-25T20:15:08.295Z,99739.25
2023-05-25T20:17:35.002Z,99747.00
2023-05-25T20:20:01.784Z,99755.59
2023-05-25T20:22:28.574Z,99749.94
2023-05-25T20:24:58.308Z,99759.53
2023-05-25T20:27:25.314Z,99755.94
2023-05-25T20:29:52.018Z,99758.03
2023-05-25T20:32:18.654Z,99757.97
2023-05-25T20:34:45.450Z,99761.41
2023-05-25T20:37:12.210Z,99765.50
2023-05-25T20:39:38.985Z,99763.78
2023-05-25T20:42:06.832Z,99778.00
2023-05-25T20:44:33.582Z,99770.97
2023-05-25T20:47:00.289Z,99775.97
2023-05-25T20:49:26.971Z,99780.16
2023-05-25T20:51:53.665Z,99770.00
2023-05-25T20:54:20.475Z,99771.53
2023-05-25T20:56:48.154Z,99773.09
2023-05-25T20:59:14.807Z,99775.81
2023-05-25T21:01:41.573Z,99779.25
2023-05-25T21:04:08.333Z,99780.66
2023-05-25T21:06:35.323Z,99789.22
2023-05-25T21:09:02.586Z,99795.38
2023-05-25T21:11:29.274Z,99794.81
2023-05-25T21:13:56.176Z,99801.91
2023-05-25T21:16:22.987Z,99787.59
2023-05-25T21:18:49.664Z,99805.75
2023-05-25T21:21:19.730Z,99802.06
2023-05-25T21:23:46.723Z,99796.75
2023-05-25T21:26:23.308Z,99800.59
2023-05-25T21:28:50.227Z,99803.78
2023-05-25T21:31:17.066Z,99814.50
2023-05-25T21:33:48.072Z,99817.75
2023-05-25T21:36:14.786Z,99814.50
2023-05-25T21:38:41.434Z,99826.47
2023-05-25T21:41:08.496Z,99819.13
2023-05-25T21:43:35.153Z,99825.50
2023-05-25T21:46:02.571Z,99822.81
2023-05-25T21:48:29.281Z,99831.97
2023-05-25T21:50:56.110Z,99828.66
2023-05-25T21:53:22.786Z,99825.09
2023-05-25T21:55:49.591Z,99826.84
2023-05-25T21:58:17.853Z,99834.84
2023-05-25T22:00:46.377Z,99831.75
2023-05-25T22:03:13.427Z,99838.56
2023-05-25T22:05:40.764Z,99832.28
2023-05-25T22:08:08.975Z,99842.75
2023-05-25T22:10:37.183Z,99837.47
2023-05-25T22:13:05.100Z,99837.78
2023-05-25T22:15:32.315Z,99844.72
2023-05-25T22:17:59.544Z,99845.22
2023-05-25T22:20:26.378Z,99842.75
2023-05-25T22:22:55.430Z,99851.88
2023-05-25T22:25:22.541Z,99843.06
2023-05-25T22:27:50.450Z,99842.91
2023-05-25T22:30:17.230Z,99851.09
2023-05-25T22:32:44.051Z,99843.72
2023-05-25T22:35:10.910Z,99846.16
2023-05-25T22:37:37.969Z,99843.38
2023-05-25T22:40:08.393Z,99842.16
2023-05-25T22:42:35.176Z,99844.72
2023-05-25T22:45:03.220Z,99845.19
2023-05-25T22:47:29.963Z,99841.47
2023-05-25T22:50:02.279Z,99844.72
2023-05-25T22:52:30.491Z,99848.44
2023-05-25T22:55:03.643Z,99846.91
2023-05-25T22:57:35.652Z,99842.03
2023-05-25T23:00:07.401Z,99832.66
2023-05-25T23:02:35.008Z,99844.19
2023-05-25T23:05:07.664Z,99845.88
2023-05-25T23:07:36.514Z,99847.31
2023-05-25T23:10:04.217Z,99841.88
2023-05-25T23:12:32.350Z,99845.13
2023-05-25T23:15:01.431Z,99850.50
2023-05-25T23:17:35.481Z,99840.97
2023-05-25T23:20:04.898Z,99850.34
2023-05-25T23:22:32.229Z,99853.19
2023-05-25T23:24:59.719Z,99834.78
2023-05-25T23:27:27.323Z,99839.75
2023-05-25T23:29:54.153Z,99846.56
2023-05-25T23:32:21.128Z,99833.72
2023-05-25T23:34:47.875Z,99840.56
2023-05-25T23:37:14.528Z,99841.53
2023-05-25T23:39:44.131Z,99832.38
2023-05-25T23:42:18.275Z,99835.56
2023-05-25T23:44:46.896Z,99834.44
2023-05-25T23:47:13.528Z,99842.88
2023-05-25T23:49:40.448Z,99840.78
2023-05-25T23:52:09.388Z,99841.97
2023-05-25T23:54:36.301Z,99839.25
2023-05-25T23:57:03.099Z,99848.06
2023-05-25T23:59:29.997Z,99844.16
