createdAt,value
2023-05-06T00:00:50.109Z,101683.69
2023-05-06T00:03:18.189Z,101679.97
2023-05-06T00:05:47.521Z,101681.16
2023-05-06T00:08:16.603Z,101672.69
2023-05-06T00:10:44.339Z,101692.03
2023-05-06T00:13:12.848Z,101671.44
2023-05-06T00:15:40.973Z,101669.19
2023-05-06T00:18:08.919Z,101682.69
2023-05-06T00:20:36.661Z,101681.44
2023-05-06T00:23:04.406Z,101679.34
2023-05-06T00:25:33.490Z,101678.72
2023-05-06T00:28:01.268Z,101649.38
2023-05-06T00:30:29.209Z,101651.88
2023-05-06T00:32:57.086Z,101653.66
2023-05-06T00:35:24.853Z,101652.03
2023-05-06T00:37:58.590Z,101632.03
2023-05-06T00:40:26.390Z,101653.28
2023-05-06T00:42:55.750Z,101656.22
2023-05-06T00:45:23.640Z,101646.38
2023-05-06T00:47:51.678Z,101653.19
2023-05-06T00:50:19.804Z,101657.88
2023-05-06T00:52:47.752Z,101659.19
2023-05-06T00:55:15.836Z,101642.69
2023-05-06T00:57:43.639Z,101639.16
2023-05-06T01:00:13.660Z,101619.72
2023-05-06T01:02:47.131Z,101595.69
2023-05-06T01:05:16.655Z,101560.56
2023-05-06T01:07:53.609Z,101550.38
2023-05-06T01:10:27.852Z,101551.25
2023-05-06T01:13:03.940Z,101525.09
2023-05-06T01:15:37.694Z,101516.69
2023-05-06T01:18:10.194Z,101490.00
2023-05-06T01:20:39.440Z,101462.34
2023-05-06T01:23:13.090Z,101451.53
2023-05-06T01:25:41.466Z,101429.25
2023-05-06T01:28:11.671Z,101412.00
2023-05-06T01:30:45.535Z,101399.59
2023-05-06T01:33:20.718Z,101402.19
2023-05-06T01:35:56.670Z,101394.47
2023-05-06T01:38:32.325Z,101384.78
2023-05-06T01:41:02.813Z,101374.94
2023-05-06T01:43:38.821Z,101379.81
2023-05-06T01:46:12.531Z,101377.63
2023-05-06T01:48:41.850Z,101376.44
2023-05-06T01:51:09.826Z,101389.44
2023-05-06T01:53:38.926Z,101395.75
2023-05-06T01:56:07.098Z,101403.50
2023-05-06T01:58:34.830Z,101390.03
2023-05-06T02:01:02.619Z,101397.59
2023-05-06T02:03:30.465Z,101396.81
2023-05-06T02:05:58.291Z,101389.56
2023-05-06T02:08:26.169Z,101387.56
2023-05-06T02:10:55.330Z,101380.81
2023-05-06T02:13:23.068Z,101386.81
2023-05-06T02:15:53.680Z,101403.75
2023-05-06T02:18:22.178Z,101398.81
2023-05-06T02:20:49.913Z,101394.28
2023-05-06T02:23:17.689Z,101410.25
2023-05-06T02:25:45.446Z,101400.44
2023-05-06T02:28:14.591Z,101396.75
2023-05-06T02:30:42.340Z,101395.81
2023-05-06T02:33:10.079Z,101391.75
2023-05-06T02:35:37.853Z,101394.63
2023-05-06T02:38:05.621Z,101383.13
2023-05-06T02:40:33.354Z,101384.44
2023-05-06T02:43:01.421Z,101380.63
2023-05-06T02:45:30.652Z,101388.91
2023-05-06T02:47:58.475Z,101391.44
2023-05-06T02:50:26.375Z,101389.66
2023-05-06T02:52:54.103Z,101389.34
2023-05-06T02:55:21.817Z,101389.03
2023-05-06T02:57:49.529Z,101387.63
2023-05-06T03:00:17.968Z,101391.31
2023-05-06T03:02:47.236Z,101386.56
2023-05-06T03:05:15.037Z,101386.56
2023-05-06T03:07:42.798Z,101380.31
2023-05-06T03:10:11.495Z,101386.06
2023-05-06T03:12:39.291Z,101387.22
2023-05-06T03:15:08.214Z,101380.56
2023-05-06T03:17:36.151Z,101383.28
2023-05-06T03:20:08.143Z,101387.75
2023-05-06T03:22:36.012Z,101376.38
2023-05-06T03:25:03.856Z,101384.19
2023-05-06T03:27:31.569Z,101380.84
2023-05-06T03:29:59.315Z,101376.38
2023-05-06T03:32:27.139Z,101372.22
2023-05-06T03:34:54.902Z,101378.38
2023-05-06T03:37:24.046Z,101378.09
2023-05-06T03:39:51.799Z,101375.66
2023-05-06T03:42:19.535Z,101377.38
2023-05-06T03:44:47.231Z,101373.66
2023-05-06T03:47:14.954Z,101369.25
2023-05-06T03:49:42.605Z,101371.59
2023-05-06T03:52:10.349Z,101369.00
2023-05-06T03:54:39.442Z,101369.19
2023-05-06T03:57:07.208Z,101364.97
2023-05-06T03:59:34.960Z,101365.84
2023-05-06T04:02:02.748Z,101363.63
2023-05-06T04:04:30.514Z,101376.16
2023-05-06T04:06:58.198Z,101365.50
2023-05-06T04:09:25.992Z,101371.53
2023-05-06T04:11:55.076Z,101369.00
2023-05-06T04:14:23.192Z,101376.56
2023-05-06T04:16:50.940Z,101381.00
2023-05-06T04:19:18.731Z,101365.59
2023-05-06T04:21:46.434Z,101374.25
2023-05-06T04:24:15.974Z,101372.81
2023-05-06T04:26:43.757Z,101371.72
2023-05-06T04:29:12.859Z,101363.09
2023-05-06T04:31:40.624Z,101359.19
2023-05-06T04:34:10.832Z,101369.22
2023-05-06T04:36:40.576Z,101370.63
2023-05-06T04:39:08.932Z,101361.91
2023-05-06T04:41:36.820Z,101357.13
2023-05-06T04:44:04.815Z,101357.97
2023-05-06T04:46:34.032Z,101362.25
2023-05-06T04:49:01.769Z,101367.44
2023-05-06T04:51:29.697Z,101371.75
2023-05-06T04:53:57.431Z,101371.94
2023-05-06T04:56:26.140Z,101377.50
2023-05-06T04:58:53.909Z,101372.72
2023-05-06T05:01:21.697Z,101378.84
2023-05-06T05:03:50.854Z,101396.78
2023-05-06T05:06:18.615Z,101383.06
2023-05-06T05:08:46.400Z,101375.38
2023-05-06T05:11:14.155Z,101383.09
2023-05-06T05:13:41.885Z,101385.28
2023-05-06T05:16:09.605Z,101372.88
2023-05-06T05:18:37.346Z,101376.13
2023-05-06T05:21:06.551Z,101376.53
2023-05-06T05:23:34.249Z,101377.94
2023-05-06T05:26:02.454Z,101374.13
2023-05-06T05:28:30.237Z,101377.50
2023-05-06T05:31:03.085Z,101384.97
2023-05-06T05:33:30.908Z,101379.16
2023-05-06T05:35:59.042Z,101389.91
2023-05-06T05:38:28.282Z,101386.16
2023-05-06T05:40:56.043Z,101396.25
2023-05-06T05:43:25.976Z,101393.34
2023-05-06T05:45:53.867Z,101394.47
2023-05-06T05:48:21.617Z,101394.69
2023-05-06T05:50:49.311Z,101399.72
2023-05-06T05:53:17.042Z,101392.50
2023-05-06T05:55:46.171Z,101395.41
2023-05-06T05:58:13.869Z,101395.91
2023-05-06T06:00:41.578Z,101396.59
2023-05-06T06:03:09.608Z,101401.94
2023-05-06T06:05:37.550Z,101410.63
2023-05-06T06:08:06.496Z,101404.09
2023-05-06T06:10:34.259Z,101403.09
2023-05-06T06:13:03.431Z,101414.66
2023-05-06T06:15:31.686Z,101406.69
2023-05-06T06:17:59.508Z,101430.94
2023-05-06T06:20:27.305Z,101436.16
2023-05-06T06:22:55.152Z,101423.47
2023-05-06T06:25:23.065Z,101439.81
2023-05-06T06:27:50.792Z,101422.03
2023-05-06T06:30:19.954Z,101426.84
2023-05-06T06:32:52.884Z,101425.81
2023-05-06T06:35:21.162Z,101414.91
2023-05-06T06:37:49.116Z,101405.44
2023-05-06T06:40:17.255Z,101402.25
2023-05-06T06:42:45.995Z,101404.44
2023-05-06T06:45:15.217Z,101399.06
2023-05-06T06:47:44.334Z,101400.28
2023-05-06T06:50:12.431Z,101382.09
2023-05-06T06:52:40.177Z,101393.75
2023-05-06T06:55:09.241Z,101393.78
2023-05-06T06:57:37.881Z,101406.38
2023-05-06T07:00:06.042Z,101390.72
2023-05-06T07:02:33.789Z,101413.06
2023-05-06T07:05:03.027Z,101411.13
2023-05-06T07:07:30.803Z,101419.88
2023-05-06T07:09:58.805Z,101427.28
2023-05-06T07:12:26.847Z,101415.66
2023-05-06T07:14:54.591Z,101419.81
2023-05-06T07:17:22.357Z,101412.91
2023-05-06T07:19:50.173Z,101419.84
2023-05-06T07:22:19.446Z,101438.63
2023-05-06T07:24:47.208Z,101449.47
2023-05-06T07:27:14.946Z,101451.59
2023-05-06T07:29:42.695Z,101441.59
2023-05-06T07:32:10.425Z,101449.00
2023-05-06T07:34:39.462Z,101444.78
2023-05-06T07:37:08.234Z,101451.50
2023-05-06T07:39:37.359Z,101451.16
2023-05-06T07:42:05.109Z,101442.78
2023-05-06T07:44:32.852Z,101449.28
2023-05-06T07:47:00.771Z,101448.13
2023-05-06T07:49:30.861Z,101465.38
2023-05-06T07:51:58.666Z,101461.88
2023-05-06T07:54:26.570Z,101470.44
2023-05-06T07:56:55.947Z,101478.06
2023-05-06T07:59:23.984Z,101460.31
2023-05-06T08:01:51.774Z,101449.06
2023-05-06T08:04:19.584Z,101471.88
2023-05-06T08:06:47.324Z,101474.72
2023-05-06T08:09:22.761Z,101477.09
2023-05-06T08:11:51.303Z,101476.47
2023-05-06T08:14:20.445Z,101492.69
2023-05-06T08:16:48.401Z,101523.69
2023-05-06T08:19:16.222Z,101512.88
2023-05-06T08:21:43.957Z,101528.47
2023-05-06T08:24:13.604Z,101528.22
2023-05-06T08:26:41.896Z,101538.59
2023-05-06T08:29:09.621Z,101543.84
2023-05-06T08:31:38.770Z,101559.09
2023-05-06T08:34:06.515Z,101537.47
2023-05-06T08:36:34.249Z,101535.25
2023-05-06T08:39:01.973Z,101527.97
2023-05-06T08:41:30.404Z,101533.84
2023-05-06T08:43:59.415Z,101535.91
2023-05-06T08:46:30.981Z,101543.34
2023-05-06T08:49:00.619Z,101544.97
2023-05-06T08:51:31.889Z,101545.63
2023-05-06T08:54:01.709Z,101552.31
2023-05-06T08:56:31.445Z,101543.72
2023-05-06T08:58:59.541Z,101548.94
2023-05-06T09:01:28.506Z,101562.22
2023-05-06T09:03:58.197Z,101565.53
2023-05-06T09:06:27.354Z,101578.97
2023-05-06T09:08:55.073Z,101567.91
2023-05-06T09:11:25.766Z,101571.75
2023-05-06T09:14:08.981Z,101573.72
2023-05-06T09:16:37.139Z,101570.84
2023-05-06T09:19:05.238Z,101586.59
2023-05-06T09:21:39.429Z,101592.97
2023-05-06T09:24:08.634Z,101597.75
2023-05-06T09:26:37.630Z,101595.91
2023-05-06T09:29:06.181Z,101598.97
2023-05-06T09:31:34.234Z,101609.00
2023-05-06T09:34:02.042Z,101611.94
2023-05-06T09:36:30.018Z,101630.25
2023-05-06T09:38:59.152Z,101620.53
2023-05-06T09:41:27.206Z,101618.84
2023-05-06T09:43:56.249Z,101620.06
2023-05-06T09:46:25.148Z,101628.50
2023-05-06T09:48:54.369Z,101651.72
2023-05-06T09:51:22.822Z,101633.53
2023-05-06T09:53:50.652Z,101614.63
2023-05-06T09:56:21.408Z,101641.63
2023-05-06T09:58:51.172Z,101648.81
2023-05-06T10:01:32.837Z,101653.25
2023-05-06T10:04:06.871Z,101641.38
2023-05-06T10:06:39.361Z,101649.19
2023-05-06T10:09:09.138Z,101667.13
2023-05-06T10:11:38.398Z,101680.03
2023-05-06T10:14:07.393Z,101667.44
2023-05-06T10:16:36.204Z,101655.22
2023-05-06T10:19:07.410Z,101648.34
2023-05-06T10:21:40.524Z,101666.25
2023-05-06T10:24:12.053Z,101659.03
2023-05-06T10:26:43.491Z,101662.81
2023-05-06T10:29:12.147Z,101677.53
2023-05-06T10:31:45.476Z,101655.00
2023-05-06T10:34:13.605Z,101672.06
2023-05-06T10:36:44.449Z,101670.16
2023-05-06T10:39:14.321Z,101688.06
2023-05-06T10:41:43.843Z,101687.22
2023-05-06T10:44:12.865Z,101680.59
2023-05-06T10:46:58.714Z,101667.16
2023-05-06T10:49:26.633Z,101705.16
2023-05-06T10:52:13.615Z,101700.00
2023-05-06T10:54:51.831Z,101686.28
2023-05-06T10:57:26.542Z,101699.19
2023-05-06T10:59:55.936Z,101702.78
2023-05-06T11:02:25.193Z,101695.31
2023-05-06T11:05:00.984Z,101698.19
2023-05-06T11:07:28.847Z,101716.34
2023-05-06T11:09:58.147Z,101713.47
2023-05-06T11:12:49.347Z,101711.81
2023-05-06T11:15:21.903Z,101722.41
2023-05-06T11:17:49.694Z,101715.91
2023-05-06T11:20:22.243Z,101731.88
2023-05-06T11:22:50.176Z,101712.91
2023-05-06T11:25:42.443Z,101703.88
2023-05-06T11:28:13.027Z,101724.34
2023-05-06T11:30:43.715Z,101753.00
2023-05-06T11:33:19.976Z,101757.44
2023-05-06T11:35:47.725Z,101782.91
2023-05-06T11:38:15.594Z,101786.41
2023-05-06T11:40:43.682Z,101792.69
2023-05-06T11:43:14.220Z,101799.41
2023-05-06T11:45:44.903Z,101781.44
2023-05-06T11:48:13.290Z,101785.78
2023-05-06T11:50:45.440Z,101807.16
2023-05-06T11:53:13.329Z,101795.16
2023-05-06T11:55:41.544Z,101804.59
2023-05-06T11:58:16.467Z,101793.34
2023-05-06T12:00:51.416Z,101808.59
2023-05-06T12:03:19.917Z,101819.03
2023-05-06T12:05:48.834Z,101800.72
2023-05-06T12:08:26.863Z,101813.66
2023-05-06T12:10:57.293Z,101809.78
2023-05-06T12:13:26.715Z,101792.53
2023-05-06T12:15:55.770Z,101763.00
2023-05-06T12:18:24.405Z,101797.72
2023-05-06T12:20:54.655Z,101783.38
2023-05-06T12:23:22.803Z,101783.78
2023-05-06T12:26:01.751Z,101769.53
2023-05-06T12:28:31.888Z,101767.09
2023-05-06T12:30:59.645Z,101762.53
2023-05-06T12:33:27.403Z,101773.63
2023-05-06T12:35:58.282Z,101795.53
2023-05-06T12:38:26.141Z,101797.09
2023-05-06T12:40:55.458Z,101772.53
2023-05-06T12:43:32.330Z,101809.03
2023-05-06T12:46:07.270Z,101810.25
2023-05-06T12:48:35.427Z,101848.19
2023-05-06T12:51:18.887Z,101818.31
2023-05-06T12:53:47.070Z,101822.91
2023-05-06T12:56:14.902Z,101842.50
2023-05-06T12:58:44.021Z,101821.94
2023-05-06T13:01:11.873Z,101841.34
2023-05-06T13:03:41.040Z,101854.34
2023-05-06T13:06:08.927Z,101848.19
2023-05-06T13:08:36.594Z,101820.25
2023-05-06T13:11:04.388Z,101791.50
2023-05-06T13:13:32.106Z,101816.00
2023-05-06T13:16:01.574Z,101820.72
2023-05-06T13:18:30.375Z,101807.97
2023-05-06T13:21:00.161Z,101836.75
2023-05-06T13:23:28.005Z,101803.63
2023-05-06T13:26:04.129Z,101798.63
2023-05-06T13:28:35.379Z,101778.44
2023-05-06T13:31:05.040Z,101787.94
2023-05-06T13:33:33.473Z,101778.44
2023-05-06T13:36:04.015Z,101803.59
2023-05-06T13:38:32.911Z,101774.94
2023-05-06T13:41:01.157Z,101769.63
2023-05-06T13:43:28.869Z,101749.47
2023-05-06T13:45:56.603Z,101753.13
2023-05-06T13:48:25.896Z,101766.63
2023-05-06T13:50:53.601Z,101774.34
2023-05-06T13:53:21.549Z,101780.97
2023-05-06T13:55:49.292Z,101756.16
2023-05-06T13:58:18.145Z,101746.38
2023-05-06T14:00:45.969Z,101759.47
2023-05-06T14:03:13.682Z,101765.53
2023-05-06T14:05:42.819Z,101745.03
2023-05-06T14:08:10.545Z,101727.97
2023-05-06T14:10:38.294Z,101713.13
2023-05-06T14:13:07.288Z,101687.25
2023-05-06T14:15:35.410Z,101713.13
2023-05-06T14:18:03.203Z,101710.13
2023-05-06T14:20:31.447Z,101710.38
2023-05-06T14:23:01.532Z,101720.22
2023-05-06T14:25:29.646Z,101710.34
2023-05-06T14:27:57.463Z,101690.41
2023-05-06T14:30:25.868Z,101685.44
2023-05-06T14:32:53.709Z,101677.84
2023-05-06T14:35:21.795Z,101669.66
2023-05-06T14:37:49.565Z,101669.41
2023-05-06T14:40:18.681Z,101666.91
2023-05-06T14:42:46.652Z,101653.63
2023-05-06T14:45:15.784Z,101644.50
2023-05-06T14:47:43.970Z,101635.25
2023-05-06T14:50:13.118Z,101631.97
2023-05-06T14:52:41.744Z,101637.16
2023-05-06T14:55:11.700Z,101622.09
2023-05-06T14:57:41.070Z,101613.66
2023-05-06T15:00:10.281Z,101580.19
2023-05-06T15:02:40.569Z,101580.09
2023-05-06T15:05:10.305Z,101590.31
2023-05-06T15:07:38.282Z,101580.34
2023-05-06T15:10:06.791Z,101582.47
2023-05-06T15:12:34.683Z,101584.22
2023-05-06T15:15:05.086Z,101576.75
2023-05-06T15:17:33.412Z,101575.44
2023-05-06T15:20:01.308Z,101572.25
2023-05-06T15:22:29.138Z,101573.38
2023-05-06T15:24:57.520Z,101576.59
2023-05-06T15:27:25.384Z,101578.66
2023-05-06T15:29:53.101Z,101580.22
2023-05-06T15:32:22.272Z,101582.28
2023-05-06T15:34:50.024Z,101576.22
2023-05-06T15:37:19.269Z,101578.56
2023-05-06T15:39:47.914Z,101584.22
2023-05-06T15:42:15.897Z,101580.94
2023-05-06T15:44:43.692Z,101577.97
2023-05-06T15:47:11.433Z,101579.91
2023-05-06T15:52:11.824Z,101581.19
2023-05-06T15:54:40.987Z,101579.38
2023-05-06T15:57:09.714Z,101588.81
2023-05-06T15:59:37.503Z,101580.13
2023-05-06T16:04:36.184Z,101582.16
2023-05-06T16:07:05.602Z,101592.53
2023-05-06T16:09:33.368Z,101593.38
2023-05-06T16:12:01.323Z,101605.28
2023-05-06T16:14:29.102Z,101601.06
2023-05-06T16:16:56.876Z,101610.19
2023-05-06T16:19:24.617Z,101616.00
2023-05-06T16:21:53.023Z,101603.34
2023-05-06T16:24:22.149Z,101606.63
2023-05-06T16:26:49.889Z,101607.09
2023-05-06T16:29:20.457Z,101610.94
2023-05-06T16:31:48.620Z,101609.84
2023-05-06T16:34:16.655Z,101607.28
2023-05-06T16:36:44.670Z,101607.66
2023-05-06T16:39:12.481Z,101607.19
2023-05-06T16:41:41.596Z,101602.50
2023-05-06T16:44:09.308Z,101627.00
2023-05-06T16:46:37.098Z,101623.06
2023-05-06T16:49:05.158Z,101604.56
2023-05-06T16:51:33.153Z,101605.75
2023-05-06T16:54:01.313Z,101605.88
2023-05-06T16:56:44.063Z,101612.25
2023-05-06T16:59:21.419Z,101613.31
2023-05-06T17:01:49.867Z,101603.59
2023-05-06T17:04:17.630Z,101617.56
2023-05-06T17:06:45.614Z,101610.19
2023-05-06T17:09:13.350Z,101617.84
2023-05-06T17:11:41.076Z,101628.06
2023-05-06T17:14:08.795Z,101620.56
2023-05-06T17:16:39.085Z,101632.09
2023-05-06T17:19:07.071Z,101640.28
2023-05-06T17:21:34.806Z,101637.41
2023-05-06T17:24:02.551Z,101635.34
2023-05-06T17:26:32.399Z,101650.41
2023-05-06T17:29:00.513Z,101672.25
2023-05-06T17:31:28.563Z,101654.63
2023-05-06T17:33:58.502Z,101671.34
2023-05-06T17:36:26.397Z,101677.69
2023-05-06T17:39:02.752Z,101686.69
2023-05-06T17:41:30.475Z,101686.72
2023-05-06T17:43:58.189Z,101684.88
2023-05-06T17:46:26.217Z,101678.88
2023-05-06T17:48:54.037Z,101689.00
2023-05-06T17:51:23.191Z,101684.69
2023-05-06T17:53:51.574Z,101690.31
2023-05-06T17:56:20.217Z,101688.81
2023-05-06T17:58:48.300Z,101695.13
2023-05-06T18:01:16.326Z,101696.34
2023-05-06T18:03:44.963Z,101702.38
2023-05-06T18:06:12.976Z,101711.16
2023-05-06T18:08:42.093Z,101711.53
2023-05-06T18:11:09.924Z,101733.81
2023-05-06T18:13:37.741Z,101740.16
2023-05-06T18:16:06.089Z,101722.09
2023-05-06T18:18:33.830Z,101708.16
2023-05-06T18:21:01.649Z,101704.56
2023-05-06T18:23:30.052Z,101713.97
2023-05-06T18:25:59.169Z,101720.44
2023-05-06T18:28:26.955Z,101729.00
2023-05-06T18:30:54.714Z,101718.41
2023-05-06T18:33:22.484Z,101734.97
2023-05-06T18:35:50.426Z,101748.38
2023-05-06T18:38:18.690Z,101738.69
2023-05-06T18:40:47.907Z,101732.84
2023-05-06T18:43:17.124Z,101743.84
2023-05-06T18:45:45.016Z,101750.44
2023-05-06T18:48:13.584Z,101749.03
2023-05-06T18:50:42.687Z,101737.09
2023-05-06T18:53:10.742Z,101749.66
2023-05-06T18:55:38.622Z,101765.69
2023-05-06T18:58:06.521Z,101780.97
2023-05-06T19:00:35.704Z,101771.88
2023-05-06T19:03:03.526Z,101753.97
2023-05-06T19:05:31.312Z,101764.72
2023-05-06T19:07:58.990Z,101765.94
2023-05-06T19:10:26.713Z,101750.91
2023-05-06T19:12:54.514Z,101752.31
2023-05-06T19:15:22.438Z,101762.25
2023-05-06T19:17:51.624Z,101756.91
2023-05-06T19:20:19.446Z,101780.06
2023-05-06T19:22:47.165Z,101783.19
2023-05-06T19:25:15.011Z,101761.13
2023-05-06T19:27:42.763Z,101760.41
2023-05-06T19:30:11.441Z,101768.91
2023-05-06T19:32:40.330Z,101775.25
2023-05-06T19:35:11.128Z,101778.97
2023-05-06T19:37:39.192Z,101756.97
2023-05-06T19:40:08.037Z,101748.13
2023-05-06T19:42:35.917Z,101764.41
2023-05-06T19:45:08.208Z,101762.03
2023-05-06T19:47:36.309Z,101762.63
2023-05-06T19:50:04.314Z,101759.91
2023-05-06T19:52:34.659Z,101765.22
2023-05-06T19:55:03.252Z,101760.66
2023-05-06T19:57:31.785Z,101773.28
2023-05-06T19:59:59.516Z,101771.59
2023-05-06T20:02:27.336Z,101764.69
2023-05-06T20:04:55.111Z,101775.25
2023-05-06T20:07:23.260Z,101766.13
2023-05-06T20:09:55.402Z,101778.44
2023-05-06T20:12:23.404Z,101769.59
2023-05-06T20:14:51.308Z,101779.88
2023-05-06T20:17:19.141Z,101756.06
2023-05-06T20:19:47.026Z,101767.22
2023-05-06T20:22:14.833Z,101778.63
2023-05-06T20:24:43.308Z,101790.34
2023-05-06T20:27:12.601Z,101803.69
2023-05-06T20:29:40.845Z,101796.72
2023-05-06T20:32:08.594Z,101788.38
2023-05-06T20:34:36.361Z,101788.97
2023-05-06T20:37:04.722Z,101781.50
2023-05-06T20:39:32.637Z,101800.13
2023-05-06T20:42:00.921Z,101768.94
2023-05-06T20:44:29.992Z,101787.72
2023-05-06T20:46:57.698Z,101793.63
2023-05-06T20:49:25.528Z,101785.34
2023-05-06T20:51:53.272Z,101777.78
2023-05-06T20:54:20.997Z,101782.31
2023-05-06T20:56:48.761Z,101770.34
2023-05-06T20:59:16.559Z,101799.19
2023-05-06T21:01:45.860Z,101805.56
2023-05-06T21:04:13.705Z,101814.47
2023-05-06T21:06:41.495Z,101814.84
2023-05-06T21:09:09.408Z,101797.16
2023-05-06T21:11:37.292Z,101816.03
2023-05-06T21:14:05.066Z,101801.31
2023-05-06T21:16:32.958Z,101800.31
2023-05-06T21:19:02.072Z,101792.97
2023-05-06T21:21:32.457Z,101774.44
2023-05-06T21:24:00.275Z,101801.41
2023-05-06T21:26:27.981Z,101786.50
2023-05-06T21:28:55.677Z,101800.03
2023-05-06T21:31:25.194Z,101797.50
2023-05-06T21:33:56.462Z,101797.88
2023-05-06T21:36:25.994Z,101804.75
2023-05-06T21:39:01.506Z,101821.72
2023-05-06T21:41:29.302Z,101834.53
2023-05-06T21:43:57.150Z,101823.34
2023-05-06T21:46:25.053Z,101809.13
2023-05-06T21:48:52.834Z,101822.56
2023-05-06T21:51:20.699Z,101832.75
2023-05-06T21:53:51.724Z,101828.22
2023-05-06T21:56:19.541Z,101851.25
2023-05-06T21:58:47.291Z,101839.47
2023-05-06T22:01:15.486Z,101810.66
2023-05-06T22:03:43.436Z,101805.66
2023-05-06T22:06:11.409Z,101814.84
2023-05-06T22:08:39.571Z,101809.31
2023-05-06T22:11:08.675Z,101829.97
2023-05-06T22:13:36.533Z,101827.75
2023-05-06T22:16:04.482Z,101823.31
2023-05-06T22:18:32.218Z,101823.13
2023-05-06T22:21:00.157Z,101808.88
2023-05-06T22:23:29.048Z,101804.66
2023-05-06T22:25:58.517Z,101812.38
2023-05-06T22:28:28.315Z,101823.84
2023-05-06T22:30:56.094Z,101828.31
2023-05-06T22:33:23.975Z,101829.13
2023-05-06T22:35:51.823Z,101822.53
2023-05-06T22:38:19.551Z,101837.09
2023-05-06T22:40:47.309Z,101828.78
2023-05-06T22:43:15.060Z,101830.47
2023-05-06T22:45:44.299Z,101842.19
2023-05-06T22:48:12.062Z,101852.22
2023-05-06T22:50:39.929Z,101848.63
2023-05-06T22:53:15.124Z,101849.28
2023-05-06T22:55:43.492Z,101838.66
2023-05-06T22:58:11.262Z,101837.88
2023-05-06T23:00:39.050Z,101836.50
2023-05-06T23:03:08.199Z,101839.06
2023-05-06T23:05:36.142Z,101842.91
2023-05-06T23:08:04.059Z,101843.78
2023-05-06T23:10:32.020Z,101842.91
2023-05-06T23:13:01.451Z,101860.03
2023-05-06T23:15:29.878Z,101861.81
2023-05-06T23:17:57.644Z,101841.78
2023-05-06T23:20:26.838Z,101838.31
2023-05-06T23:22:54.628Z,101851.44
2023-05-06T23:25:22.359Z,101856.25
2023-05-06T23:27:50.067Z,101844.97
2023-05-06T23:30:17.785Z,101831.47
2023-05-06T23:32:45.567Z,101849.38
2023-05-06T23:35:13.642Z,101859.94
2023-05-06T23:37:42.773Z,101854.13
2023-05-06T23:40:12.553Z,101851.03
2023-05-06T23:42:40.449Z,101831.91
2023-05-06T23:45:09.570Z,101854.34
2023-05-06T23:47:37.515Z,101863.13
2023-05-06T23:50:05.831Z,101859.13
2023-05-06T23:52:33.581Z,101856.22
2023-05-06T23:55:02.700Z,101858.25
2023-05-06T23:57:30.421Z,101872.66
2023-05-06T23:59:58.331Z,101883.25
