createdAt,value
2023-04-27T00:00:00.521Z,91.4
2023-04-27T00:05:00.284Z,92
2023-04-27T00:10:00.169Z,90.3
2023-04-27T00:15:00.113Z,91.9
2023-04-27T00:20:00.192Z,92.6
2023-04-27T00:25:00.144Z,91.1
2023-04-27T00:30:00.185Z,91.5
2023-04-27T00:35:00.174Z,91.8
2023-04-27T00:40:00.135Z,91.8
2023-04-27T00:45:00.161Z,95.1
2023-04-27T00:50:00.156Z,93.6
2023-04-27T00:55:00.139Z,94
2023-04-27T01:00:00.163Z,96.2
2023-04-27T01:05:00.123Z,94
2023-04-27T01:10:00.192Z,94.3
2023-04-27T01:15:00.127Z,96.9
2023-04-27T01:20:00.210Z,98.5
2023-04-27T01:25:00.140Z,94.9
2023-04-27T01:30:00.182Z,99.9
2023-04-27T01:35:00.193Z,98.9
2023-04-27T01:40:00.165Z,98.2
2023-04-27T01:45:00.168Z,98.3
2023-04-27T01:50:00.198Z,97.9
2023-04-27T01:55:00.164Z,99.6
2023-04-27T02:00:00.215Z,99.1
2023-04-27T02:05:00.157Z,99.9
2023-04-27T02:10:00.211Z,99.9
2023-04-27T02:15:00.169Z,99.7
2023-04-27T02:20:00.122Z,99.9
2023-04-27T02:25:00.158Z,99.9
2023-04-27T02:30:00.191Z,99.9
2023-04-27T02:35:00.156Z,99.8
2023-04-27T02:40:00.210Z,99.9
2023-04-27T02:45:00.118Z,99.9
2023-04-27T02:50:00.198Z,99.9
2023-04-27T02:55:00.171Z,99.9
2023-04-27T03:00:00.231Z,99.9
2023-04-27T03:05:00.130Z,99.9
2023-04-27T03:10:00.170Z,99.9
2023-04-27T03:15:00.129Z,99.9
2023-04-27T03:20:00.236Z,99.9
2023-04-27T03:25:00.144Z,99.9
2023-04-27T03:30:00.183Z,99.9
2023-04-27T03:35:00.115Z,99.9
2023-04-27T03:40:00.177Z,99.9
2023-04-27T03:45:00.148Z,99.9
2023-04-27T03:50:00.164Z,99.9
2023-04-27T03:55:00.135Z,99.9
2023-04-27T04:00:00.162Z,99.9
2023-04-27T04:05:00.170Z,99.9
2023-04-27T04:10:00.197Z,99.9
2023-04-27T04:15:00.189Z,99.9
2023-04-27T04:20:00.146Z,99.9
2023-04-27T04:25:00.143Z,99.9
2023-04-27T04:30:00.207Z,99.9
2023-04-27T04:35:00.133Z,99.9
2023-04-27T04:40:00.140Z,99.9
2023-04-27T04:45:00.152Z,99.9
2023-04-27T04:50:00.185Z,84
2023-04-27T04:55:00.141Z,84.1
2023-04-27T05:00:00.180Z,81.3
2023-04-27T05:05:00.210Z,81.5
2023-04-27T05:10:00.231Z,85.6
2023-04-27T05:15:00.153Z,85.6
2023-04-27T05:20:00.188Z,78
2023-04-27T05:25:00.156Z,76.6
2023-04-27T05:30:00.213Z,77
2023-04-27T05:35:00.208Z,76
2023-04-27T05:40:00.137Z,77.7
2023-04-27T05:45:00.165Z,77.9
2023-04-27T05:50:00.189Z,77.6
2023-04-27T05:55:00.158Z,74.8
2023-04-27T06:00:00.165Z,77.8
2023-04-27T06:05:00.231Z,75.3
2023-04-27T06:10:00.250Z,75.1
2023-04-27T06:15:00.190Z,74.5
2023-04-27T06:20:00.148Z,70.1
2023-04-27T06:25:00.149Z,67.3
2023-04-27T06:30:00.201Z,61.7
2023-04-27T06:35:00.164Z,54.8
2023-04-27T06:40:00.157Z,48.4
2023-04-27T06:45:00.153Z,44.6
2023-04-27T06:50:00.222Z,41
2023-04-27T06:55:00.176Z,37.8
2023-04-27T07:00:00.185Z,35.9
2023-04-27T07:05:00.341Z,33.3
2023-04-27T07:10:00.194Z,32.9
2023-04-27T07:15:00.152Z,32.1
2023-04-27T07:20:00.126Z,31.9
2023-04-27T07:25:00.134Z,32.7
2023-04-27T07:30:00.231Z,33.2
2023-04-27T07:35:00.150Z,34.3
2023-04-27T07:40:00.230Z,34.5
2023-04-27T07:45:00.190Z,34.6
2023-04-27T07:50:00.180Z,35.3
2023-04-27T07:55:00.198Z,35.6
2023-04-27T08:00:00.197Z,34.9
2023-04-27T08:05:00.385Z,35
2023-04-27T08:10:00.164Z,34.4
2023-04-27T08:15:00.191Z,33.4
2023-04-27T08:20:00.153Z,32.8
2023-04-27T08:25:00.176Z,32.3
2023-04-27T08:30:00.174Z,32.1
2023-04-27T08:35:00.152Z,31.7
2023-04-27T08:40:00.215Z,31.7
2023-04-27T08:45:00.138Z,31.2
2023-04-27T08:50:00.257Z,31.2
2023-04-27T08:55:00.160Z,30.7
2023-04-27T09:00:00.212Z,30
2023-04-27T09:05:00.351Z,29.2
2023-04-27T09:10:00.157Z,29.1
2023-04-27T09:15:00.163Z,28.4
2023-04-27T09:20:00.203Z,28
2023-04-27T09:25:00.180Z,28
2023-04-27T09:30:00.193Z,27.7
2023-04-27T09:35:00.168Z,27.9
2023-04-27T09:40:00.162Z,27.8
2023-04-27T09:45:00.161Z,27.8
2023-04-27T09:50:00.168Z,28.5
2023-04-27T09:55:00.209Z,29.3
2023-04-27T10:00:00.181Z,29.6
2023-04-27T10:05:00.214Z,29.9
2023-04-27T10:10:00.186Z,29.4
2023-04-27T10:15:00.146Z,30.3
2023-04-27T10:20:00.140Z,30.9
2023-04-27T10:25:00.158Z,31.7
2023-04-27T10:30:00.347Z,32.4
2023-04-27T10:35:00.169Z,33.2
2023-04-27T10:40:00.201Z,33.4
2023-04-27T10:45:00.205Z,34.3
2023-04-27T10:50:00.222Z,33.2
2023-04-27T10:55:00.177Z,31.6
2023-04-27T11:00:00.198Z,31.2
2023-04-27T11:05:00.204Z,30.8
2023-04-27T11:10:00.183Z,31.1
2023-04-27T11:15:00.154Z,27.9
2023-04-27T11:20:00.148Z,27.3
2023-04-27T11:25:00.167Z,28.2
2023-04-27T11:30:00.210Z,28.8
2023-04-27T11:35:00.149Z,29.7
2023-04-27T11:40:00.162Z,30
2023-04-27T11:45:00.188Z,29.7
2023-04-27T11:50:00.362Z,29
2023-04-27T11:55:00.176Z,26.3
2023-04-27T12:00:00.310Z,26.3
2023-04-27T12:05:00.420Z,27.4
2023-04-27T12:10:00.983Z,28.1
2023-04-27T12:15:00.176Z,28.6
2023-04-27T12:20:00.242Z,28.7
2023-04-27T12:25:00.184Z,29
2023-04-27T12:30:00.292Z,29
2023-04-27T12:35:00.176Z,28.7
2023-04-27T12:40:00.286Z,28.6
2023-04-27T12:45:00.221Z,28.7
2023-04-27T12:50:00.178Z,28.7
2023-04-27T12:55:00.135Z,28.7
2023-04-27T13:00:01.663Z,28.7
2023-04-27T13:05:00.325Z,28.4
2023-04-27T13:10:00.219Z,27.5
2023-04-27T13:15:00.153Z,27.7
2023-04-27T13:20:00.163Z,27.7
2023-04-27T13:25:00.133Z,27.2
2023-04-27T13:30:00.221Z,27.7
2023-04-27T13:35:00.161Z,28.2
2023-04-27T13:40:00.154Z,28.1
2023-04-27T13:45:00.165Z,27.6
2023-04-27T13:50:00.197Z,27.9
2023-04-27T13:55:00.215Z,28.4
2023-04-27T14:00:00.219Z,28.9
2023-04-27T14:05:00.235Z,28.9
2023-04-27T14:10:00.203Z,29.1
2023-04-27T14:15:00.117Z,29.3
2023-04-27T14:20:00.159Z,29.4
2023-04-27T14:25:00.172Z,29.4
2023-04-27T14:30:00.195Z,29.4
2023-04-27T14:35:00.159Z,29.4
2023-04-27T14:40:00.187Z,29.6
2023-04-27T14:45:00.173Z,29.6
2023-04-27T14:50:00.224Z,29.6
2023-04-27T14:55:00.124Z,29.5
2023-04-27T15:00:00.201Z,29.8
2023-04-27T15:05:00.431Z,30.9
2023-04-27T15:10:00.198Z,30.7
2023-04-27T15:15:00.172Z,31.1
2023-04-27T15:20:00.203Z,31.7
2023-04-27T15:25:00.220Z,31.6
2023-04-27T15:30:00.194Z,31.5
2023-04-27T15:35:00.160Z,31.5
2023-04-27T15:40:00.159Z,31.3
2023-04-27T15:45:00.147Z,31.2
2023-04-27T15:50:00.167Z,31.1
2023-04-27T15:55:00.157Z,30.9
2023-04-27T16:00:00.161Z,30.8
2023-04-27T16:05:00.111Z,30.9
2023-04-27T16:10:00.216Z,31.1
2023-04-27T16:15:00.173Z,30.7
2023-04-27T16:20:00.252Z,30.4
2023-04-27T16:25:00.148Z,30.8
2023-04-27T16:30:00.253Z,31.2
2023-04-27T16:35:00.161Z,31.3
2023-04-27T16:40:00.222Z,31.4
2023-04-27T16:45:00.117Z,31.6
2023-04-27T16:50:00.207Z,31.5
2023-04-27T16:55:00.130Z,32
2023-04-27T17:00:00.372Z,32.1
2023-04-27T17:05:00.143Z,32.3
2023-04-27T17:10:00.272Z,32.5
2023-04-27T17:15:00.133Z,32.6
2023-04-27T17:20:00.322Z,32.9
2023-04-27T17:25:00.137Z,33.1
2023-04-27T17:30:00.217Z,33.2
2023-04-27T17:35:00.493Z,33.6
2023-04-27T17:40:00.146Z,32.6
2023-04-27T17:45:00.174Z,33.9
2023-04-27T17:50:00.208Z,34.2
2023-04-27T17:55:00.139Z,34.6
2023-04-27T18:00:00.215Z,35.3
2023-04-27T18:05:00.157Z,35.7
2023-04-27T18:10:00.235Z,36
2023-04-27T18:15:02.729Z,36.1
2023-04-27T18:20:07.918Z,35.5
2023-04-27T18:25:00.141Z,36.4
2023-04-27T18:30:00.180Z,36.6
2023-04-27T18:35:00.154Z,36.6
2023-04-27T18:40:00.180Z,36.5
2023-04-27T18:45:00.913Z,36.9
2023-04-27T18:50:00.188Z,37.1
2023-04-27T18:55:00.160Z,37.6
2023-04-27T19:00:00.174Z,37.8
2023-04-27T19:05:10.740Z,38.1
2023-04-27T19:10:00.178Z,38.3
2023-04-27T19:15:00.181Z,38.8
2023-04-27T19:20:00.188Z,38.8
2023-04-27T19:25:00.154Z,38.9
2023-04-27T19:30:00.179Z,39.4
2023-04-27T19:35:00.191Z,39.5
2023-04-27T19:40:00.149Z,39.5
2023-04-27T19:45:00.137Z,39.6
2023-04-27T19:50:00.170Z,39.8
2023-04-27T19:55:00.195Z,39.9
2023-04-27T20:00:00.196Z,39.5
2023-04-27T20:05:00.364Z,40.2
2023-04-27T20:10:00.154Z,40.7
2023-04-27T20:15:00.212Z,41.1
2023-04-27T20:20:00.184Z,41.5
2023-04-27T20:25:00.175Z,42.1
2023-04-27T20:30:00.174Z,42
2023-04-27T20:35:02.136Z,42.4
2023-04-27T20:40:00.146Z,42.9
2023-04-27T20:45:00.120Z,43.5
2023-04-27T20:50:00.160Z,44.4
2023-04-27T20:55:00.169Z,45.1
2023-04-27T21:00:00.178Z,45.5
2023-04-27T21:05:00.245Z,46.3
2023-04-27T21:10:00.171Z,46.6
2023-04-27T21:15:00.160Z,46.9
2023-04-27T21:20:00.237Z,48.2
2023-04-27T21:25:00.155Z,48.6
2023-04-27T21:30:00.190Z,47.9
2023-04-27T21:35:00.210Z,48.6
2023-04-27T21:40:00.178Z,48.5
2023-04-27T21:45:00.185Z,48.6
2023-04-27T21:50:00.198Z,48.6
2023-04-27T21:55:00.190Z,48.8
2023-04-27T22:00:00.402Z,49
2023-04-27T22:05:00.289Z,49.5
2023-04-27T22:10:00.194Z,50.2
2023-04-27T22:15:00.186Z,50.1
2023-04-27T22:20:00.152Z,50.4
2023-04-27T22:25:00.161Z,50.9
2023-04-27T22:30:00.255Z,51.9
2023-04-27T22:35:00.189Z,52
2023-04-27T22:40:00.222Z,52.6
2023-04-27T22:45:00.153Z,52.9
2023-04-27T22:50:00.192Z,53.9
2023-04-27T22:55:00.132Z,54.6
2023-04-27T23:00:00.157Z,54.7
2023-04-27T23:05:00.214Z,54.9
2023-04-27T23:10:00.270Z,55.6
2023-04-27T23:15:00.124Z,56.5
2023-04-27T23:20:00.144Z,56.9
2023-04-27T23:25:00.148Z,57.5
2023-04-27T23:30:00.214Z,57.2
2023-04-27T23:35:00.125Z,57.4
2023-04-27T23:40:00.216Z,57.4
2023-04-27T23:45:00.151Z,57.6
2023-04-27T23:50:00.174Z,58.2
2023-04-27T23:55:00.131Z,59.1
