createdAt,value
2022-10-06T00:01:33.743Z,76.65
2022-10-06T00:04:01.945Z,76.90
2022-10-06T00:06:29.559Z,76.76
2022-10-06T00:08:57.169Z,77.15
2022-10-06T00:11:24.901Z,77.32
2022-10-06T00:13:52.515Z,77.04
2022-10-06T00:16:21.907Z,77.42
2022-10-06T00:18:49.530Z,77.19
2022-10-06T00:21:17.154Z,77.72
2022-10-06T00:23:45.115Z,77.09
2022-10-06T00:26:14.730Z,77.04
2022-10-06T00:28:42.881Z,77.07
2022-10-06T00:31:10.898Z,76.43
2022-10-06T00:33:38.745Z,76.82
2022-10-06T00:36:07.619Z,76.58
2022-10-06T00:38:35.140Z,76.42
2022-10-06T00:41:03.024Z,76.39
2022-10-06T00:43:30.739Z,76.44
2022-10-06T00:45:58.325Z,75.92
2022-10-06T00:48:26.342Z,76.16
2022-10-06T00:50:54.265Z,76.06
2022-10-06T00:53:22.162Z,75.30
2022-10-06T00:55:49.950Z,75.67
2022-10-06T00:58:17.552Z,75.88
2022-10-06T01:00:45.157Z,75.42
2022-10-06T01:03:12.708Z,75.57
2022-10-06T01:05:42.462Z,75.09
2022-10-06T01:08:10.054Z,75.24
2022-10-06T01:10:37.607Z,75.35
2022-10-06T01:13:05.201Z,75.29
2022-10-06T01:15:34.187Z,74.75
2022-10-06T01:18:02.639Z,75.01
2022-10-06T01:20:30.238Z,74.85
2022-10-06T01:22:58.460Z,74.79
2022-10-06T01:25:25.998Z,74.35
2022-10-06T01:27:55.044Z,74.10
2022-10-06T01:30:22.992Z,74.83
2022-10-06T01:32:50.535Z,74.63
2022-10-06T01:35:18.120Z,74.62
2022-10-06T01:37:45.640Z,74.47
2022-10-06T01:40:13.185Z,74.96
2022-10-06T01:42:41.274Z,74.51
2022-10-06T01:45:08.789Z,74.66
2022-10-06T01:47:36.345Z,74.53
2022-10-06T01:50:08.443Z,74.62
2022-10-06T01:52:36.011Z,74.35
2022-10-06T01:55:03.606Z,74.19
2022-10-06T01:57:31.208Z,74.34
2022-10-06T01:59:58.797Z,75.07
2022-10-06T02:02:26.346Z,74.78
2022-10-06T02:04:56.755Z,75.04
2022-10-06T02:07:25.190Z,75.28
2022-10-06T02:09:52.737Z,75.36
2022-10-06T02:12:20.706Z,75.17
2022-10-06T02:14:48.235Z,75.16
2022-10-06T02:17:15.778Z,75.22
2022-10-06T02:19:43.764Z,74.71
2022-10-06T02:22:11.340Z,75.19
2022-10-06T02:24:38.885Z,74.99
2022-10-06T02:27:07.084Z,75.15
2022-10-06T02:29:34.687Z,74.96
2022-10-06T02:32:02.951Z,74.71
2022-10-06T02:34:30.543Z,74.89
2022-10-06T02:36:58.064Z,74.20
2022-10-06T02:39:25.612Z,75.22
2022-10-06T02:41:53.182Z,74.89
2022-10-06T02:44:21.096Z,74.90
2022-10-06T02:46:48.645Z,74.61
2022-10-06T02:49:16.358Z,74.81
2022-10-06T02:51:43.895Z,74.54
2022-10-06T02:54:12.471Z,74.72
2022-10-06T02:56:40.383Z,74.99
2022-10-06T02:59:07.945Z,74.85
2022-10-06T03:01:35.569Z,74.95
2022-10-06T03:04:03.177Z,74.51
2022-10-06T03:06:31.074Z,74.46
2022-10-06T03:08:59.336Z,74.71
2022-10-06T03:11:26.956Z,74.65
2022-10-06T03:13:54.518Z,74.93
2022-10-06T03:16:22.164Z,74.63
2022-10-06T03:18:50.235Z,74.94
2022-10-06T03:21:18.121Z,74.09
2022-10-06T03:23:45.653Z,74.41
2022-10-06T03:26:13.216Z,73.84
2022-10-06T03:28:40.849Z,74.11
2022-10-06T03:31:08.497Z,73.82
2022-10-06T03:33:36.778Z,74.07
2022-10-06T03:36:04.315Z,73.54
2022-10-06T03:38:32.800Z,73.59
2022-10-06T03:41:00.430Z,73.57
2022-10-06T03:43:28.003Z,73.32
2022-10-06T03:45:55.915Z,73.50
2022-10-06T03:48:23.490Z,73.34
2022-10-06T03:50:51.564Z,73.86
2022-10-06T03:53:19.172Z,73.33
2022-10-06T03:55:46.774Z,73.67
2022-10-06T03:58:14.912Z,73.34
2022-10-06T04:00:42.986Z,73.74
2022-10-06T04:03:10.606Z,74.25
2022-10-06T04:05:38.172Z,74.40
2022-10-06T04:08:05.770Z,74.12
2022-10-06T04:10:33.913Z,74.37
2022-10-06T04:13:01.437Z,73.84
2022-10-06T04:15:28.961Z,74.61
2022-10-06T04:17:56.602Z,74.67
2022-10-06T04:20:24.176Z,74.13
2022-10-06T04:22:53.211Z,74.21
2022-10-06T04:25:20.775Z,74.02
2022-10-06T04:27:48.333Z,74.48
2022-10-06T04:30:15.930Z,74.61
2022-10-06T04:32:43.596Z,74.66
2022-10-06T04:35:11.511Z,74.72
2022-10-06T04:37:39.117Z,74.99
2022-10-06T04:40:06.727Z,74.99
2022-10-06T04:42:35.389Z,75.01
2022-10-06T04:45:03.078Z,75.46
2022-10-06T04:47:31.250Z,75.33
2022-10-06T04:49:58.816Z,74.74
2022-10-06T04:52:26.382Z,75.52
2022-10-06T04:54:54.007Z,75.19
2022-10-06T04:57:21.551Z,75.80
2022-10-06T05:00:10.075Z,74.99
2022-10-06T05:02:41.905Z,75.35
2022-10-06T05:05:10.039Z,75.57
2022-10-06T05:07:37.630Z,75.54
2022-10-06T05:10:05.213Z,75.73
2022-10-06T05:12:33.145Z,75.59
2022-10-06T05:15:00.878Z,75.42
2022-10-06T05:17:28.540Z,75.21
2022-10-06T05:19:56.315Z,75.64
2022-10-06T05:22:23.896Z,75.03
2022-10-06T05:24:54.221Z,75.29
2022-10-06T05:27:23.358Z,75.92
2022-10-06T05:29:50.967Z,76.42
2022-10-06T05:32:18.509Z,76.53
2022-10-06T05:34:46.126Z,75.92
2022-10-06T05:37:13.723Z,75.72
2022-10-06T05:39:41.486Z,75.60
2022-10-06T05:42:09.119Z,75.90
2022-10-06T05:44:36.746Z,75.55
2022-10-06T05:47:04.460Z,76.15
2022-10-06T05:49:32.822Z,75.87
2022-10-06T05:52:00.498Z,75.74
2022-10-06T05:54:28.132Z,75.78
2022-10-06T05:56:55.765Z,76.02
2022-10-06T05:59:23.336Z,76.15
2022-10-06T06:01:52.076Z,76.24
2022-10-06T06:04:20.538Z,76.17
2022-10-06T06:06:48.830Z,76.22
2022-10-06T06:09:16.463Z,76.15
2022-10-06T06:11:44.510Z,76.25
2022-10-06T06:14:12.493Z,75.78
2022-10-06T06:16:39.237Z,75.77
2022-10-06T06:19:07.173Z,76.09
2022-10-06T06:21:34.772Z,76.29
2022-10-06T06:24:02.368Z,76.06
2022-10-06T06:26:30.318Z,76.11
2022-10-06T06:29:00.301Z,75.70
2022-10-06T06:31:28.194Z,75.79
2022-10-06T06:33:56.057Z,76.11
2022-10-06T06:36:25.025Z,75.89
2022-10-06T06:38:53.232Z,76.09
2022-10-06T06:41:20.923Z,75.85
2022-10-06T06:43:49.953Z,75.95
2022-10-06T06:46:17.711Z,75.49
2022-10-06T06:48:45.543Z,75.54
2022-10-06T06:51:13.622Z,75.32
2022-10-06T06:53:41.737Z,75.45
2022-10-06T06:56:09.679Z,75.66
2022-10-06T06:58:37.279Z,75.54
2022-10-06T07:01:05.058Z,75.67
2022-10-06T07:03:56.238Z,75.49
2022-10-06T07:06:23.529Z,75.13
2022-10-06T07:08:54.381Z,75.15
2022-10-06T07:11:22.022Z,75.21
2022-10-06T07:13:50.106Z,75.30
2022-10-06T07:16:35.159Z,74.79
2022-10-06T07:19:24.524Z,74.35
2022-10-06T07:22:10.195Z,73.97
2022-10-06T07:24:55.517Z,74.42
2022-10-06T07:27:23.474Z,73.69
2022-10-06T07:29:55.787Z,74.11
2022-10-06T07:32:23.697Z,73.64
2022-10-06T07:34:52.271Z,73.35
2022-10-06T07:37:20.612Z,73.03
2022-10-06T07:39:49.777Z,73.22
2022-10-06T07:42:17.603Z,72.67
2022-10-06T07:45:05.466Z,72.59
2022-10-06T07:47:33.840Z,72.11
2022-10-06T07:50:01.983Z,72.25
2022-10-06T07:52:29.903Z,71.94
2022-10-06T07:54:58.630Z,72.06
2022-10-06T07:57:27.027Z,72.14
2022-10-06T07:59:58.001Z,72.11
2022-10-06T08:02:31.538Z,71.71
2022-10-06T08:05:02.506Z,72.00
2022-10-06T08:07:30.311Z,71.75
2022-10-06T08:09:58.454Z,71.42
2022-10-06T08:12:43.079Z,71.05
2022-10-06T08:15:12.252Z,71.11
2022-10-06T08:17:40.103Z,71.75
2022-10-06T08:20:07.802Z,71.21
2022-10-06T08:22:36.511Z,71.02
2022-10-06T08:25:06.839Z,70.35
2022-10-06T08:27:35.738Z,70.08
2022-10-06T08:30:03.507Z,69.25
2022-10-06T08:32:32.657Z,69.56
2022-10-06T08:35:00.431Z,69.24
2022-10-06T08:37:30.229Z,68.91
2022-10-06T08:39:58.144Z,69.49
2022-10-06T08:42:26.002Z,69.20
2022-10-06T08:44:57.244Z,69.21
2022-10-06T08:47:25.119Z,69.42
2022-10-06T08:49:54.360Z,68.96
2022-10-06T08:52:22.225Z,68.92
2022-10-06T08:54:49.964Z,69.06
2022-10-06T08:57:18.098Z,68.51
2022-10-06T08:59:46.344Z,68.79
2022-10-06T09:02:16.022Z,68.64
2022-10-06T09:04:44.109Z,68.86
2022-10-06T09:07:11.876Z,68.15
2022-10-06T09:09:40.420Z,68.47
2022-10-06T09:12:08.264Z,68.17
2022-10-06T09:14:36.929Z,68.46
2022-10-06T09:17:04.649Z,67.79
2022-10-06T09:19:33.810Z,67.76
2022-10-06T09:22:03.088Z,68.50
2022-10-06T09:24:30.936Z,68.26
2022-10-06T09:26:59.195Z,68.94
2022-10-06T09:29:32.021Z,69.05
2022-10-06T09:31:59.789Z,68.79
2022-10-06T09:34:27.935Z,69.00
2022-10-06T09:37:00.936Z,68.64
2022-10-06T09:39:32.731Z,69.04
2022-10-06T09:42:00.641Z,68.21
2022-10-06T09:44:29.211Z,68.35
2022-10-06T09:46:57.002Z,67.95
2022-10-06T09:49:24.844Z,67.76
2022-10-06T09:51:52.874Z,66.58
2022-10-06T09:54:20.641Z,66.47
2022-10-06T09:56:49.012Z,65.34
2022-10-06T09:59:16.717Z,63.88
2022-10-06T10:01:44.615Z,62.50
2022-10-06T10:04:20.501Z,60.63
2022-10-06T10:06:49.618Z,59.51
2022-10-06T10:09:20.679Z,58.59
2022-10-06T10:12:07.531Z,58.88
2022-10-06T10:14:35.992Z,58.95
2022-10-06T10:17:04.439Z,59.50
2022-10-06T10:19:33.053Z,60.45
2022-10-06T10:22:01.111Z,60.76
2022-10-06T10:24:29.261Z,59.81
2022-10-06T10:26:58.102Z,59.02
2022-10-06T10:29:33.008Z,59.57
2022-10-06T10:32:02.949Z,60.28
2022-10-06T10:34:30.678Z,59.98
2022-10-06T10:36:58.829Z,59.03
2022-10-06T10:39:26.752Z,58.13
2022-10-06T10:41:55.172Z,57.17
2022-10-06T10:44:23.275Z,56.30
2022-10-06T10:46:51.205Z,55.02
2022-10-06T10:49:19.479Z,54.66
2022-10-06T10:51:47.451Z,53.19
2022-10-06T10:54:15.519Z,54.16
2022-10-06T10:56:44.131Z,56.28
2022-10-06T10:59:12.085Z,58.01
2022-10-06T11:01:39.901Z,59.35
2022-10-06T11:04:07.717Z,59.39
2022-10-06T11:06:35.894Z,59.93
2022-10-06T11:09:03.854Z,59.01
2022-10-06T11:11:31.572Z,58.68
2022-10-06T11:13:59.823Z,58.38
2022-10-06T11:16:27.610Z,57.39
2022-10-06T11:18:55.427Z,57.34
2022-10-06T11:21:24.248Z,55.96
2022-10-06T11:23:53.568Z,55.23
2022-10-06T11:26:21.738Z,54.66
2022-10-06T11:28:50.113Z,54.25
2022-10-06T11:31:21.969Z,54.32
2022-10-06T11:33:50.752Z,54.63
2022-10-06T11:36:18.637Z,53.40
2022-10-06T11:38:46.618Z,51.87
2022-10-06T11:41:14.489Z,49.84
2022-10-06T11:43:42.834Z,48.56
2022-10-06T11:46:10.662Z,48.10
2022-10-06T11:48:38.713Z,48.16
2022-10-06T11:51:07.796Z,48.43
2022-10-06T11:53:37.099Z,48.05
2022-10-06T11:56:04.997Z,47.76
2022-10-06T11:58:42.455Z,46.87
2022-10-06T12:01:10.930Z,45.51
2022-10-06T12:03:38.779Z,45.00
2022-10-06T12:06:06.808Z,44.98
2022-10-06T12:08:34.730Z,44.40
2022-10-06T12:11:02.590Z,43.96
2022-10-06T12:19:06.558Z,46.03
2022-10-06T12:21:34.426Z,47.29
2022-10-06T12:24:02.827Z,48.29
2022-10-06T12:26:31.348Z,49.06
2022-10-06T12:28:59.157Z,49.63
2022-10-06T12:31:27.431Z,50.52
2022-10-06T12:33:55.549Z,51.04
2022-10-06T12:36:23.746Z,51.47
2022-10-06T12:38:51.869Z,51.81
2022-10-06T12:41:20.071Z,52.16
2022-10-06T12:43:47.945Z,52.54
2022-10-06T12:46:16.562Z,52.57
2022-10-06T12:48:44.814Z,52.46
2022-10-06T12:51:13.263Z,52.59
2022-10-06T12:53:41.487Z,53.19
2022-10-06T12:56:09.369Z,53.68
2022-10-06T12:58:37.235Z,53.40
2022-10-06T13:01:05.366Z,53.22
2022-10-06T13:03:33.485Z,53.23
2022-10-06T13:06:01.359Z,53.39
2022-10-06T13:08:29.167Z,53.50
2022-10-06T13:10:56.967Z,53.33
2022-10-06T13:13:25.237Z,53.16
2022-10-06T13:15:56.295Z,53.44
2022-10-06T13:18:24.594Z,53.19
2022-10-06T13:20:52.395Z,53.05
2022-10-06T13:23:20.205Z,53.13
2022-10-06T13:25:48.382Z,52.41
2022-10-06T13:28:16.680Z,52.16
2022-10-06T13:30:44.610Z,52.18
2022-10-06T13:33:12.650Z,51.36
2022-10-06T13:35:40.818Z,51.14
2022-10-06T13:38:08.901Z,50.76
2022-10-06T13:40:45.288Z,50.67
2022-10-06T13:43:13.513Z,49.96
2022-10-06T13:45:41.257Z,49.53
2022-10-06T13:48:09.413Z,49.13
2022-10-06T13:50:38.040Z,49.39
2022-10-06T13:53:05.795Z,47.94
2022-10-06T13:55:33.620Z,47.37
2022-10-06T13:58:04.924Z,46.72
2022-10-06T14:00:36.436Z,46.46
2022-10-06T14:03:04.841Z,46.28
2022-10-06T14:05:32.673Z,46.38
2022-10-06T14:08:00.378Z,47.61
2022-10-06T14:10:31.622Z,48.25
2022-10-06T14:12:59.855Z,47.75
2022-10-06T14:15:28.977Z,48.11
2022-10-06T14:17:57.153Z,47.80
2022-10-06T14:20:25.044Z,48.21
2022-10-06T14:22:52.772Z,48.35
2022-10-06T14:25:20.829Z,48.31
2022-10-06T14:27:49.004Z,48.38
2022-10-06T14:30:17.114Z,48.37
2022-10-06T14:32:44.789Z,48.78
2022-10-06T14:35:12.503Z,48.77
2022-10-06T14:37:40.351Z,48.99
2022-10-06T14:40:11.978Z,48.49
2022-10-06T14:42:40.266Z,48.50
2022-10-06T14:45:08.278Z,48.35
2022-10-06T14:47:36.095Z,48.26
2022-10-06T14:50:03.979Z,48.19
2022-10-06T14:52:32.119Z,48.19
2022-10-06T14:55:00.486Z,48.48
2022-10-06T14:57:28.656Z,47.73
2022-10-06T14:59:56.648Z,47.70
2022-10-06T15:02:25.972Z,47.08
2022-10-06T15:04:54.110Z,46.11
2022-10-06T15:07:39.116Z,45.57
2022-10-06T15:10:06.827Z,44.39
2022-10-06T15:12:35.050Z,44.02
2022-10-06T15:15:02.779Z,43.32
2022-10-06T15:17:30.783Z,43.20
2022-10-06T15:19:58.589Z,42.38
2022-10-06T15:22:26.942Z,42.48
2022-10-06T15:24:55.206Z,41.55
2022-10-06T15:30:09.021Z,41.18
2022-10-06T15:32:37.297Z,41.75
2022-10-06T15:35:05.456Z,42.29
2022-10-06T15:37:33.330Z,43.58
2022-10-06T15:40:02.032Z,45.14
2022-10-06T15:42:30.286Z,46.94
2022-10-06T15:44:58.141Z,48.81
2022-10-06T15:47:26.572Z,49.69
2022-10-06T15:49:54.434Z,50.62
2022-10-06T15:52:23.429Z,51.75
2022-10-06T15:54:52.253Z,51.84
2022-10-06T15:57:21.413Z,52.66
2022-10-06T15:59:49.991Z,53.05
2022-10-06T16:02:17.999Z,53.01
2022-10-06T16:04:58.160Z,53.75
2022-10-06T16:07:25.912Z,54.32
2022-10-06T16:09:53.955Z,54.14
2022-10-06T16:12:22.069Z,54.12
2022-10-06T16:14:49.806Z,54.79
2022-10-06T16:17:17.850Z,54.74
2022-10-06T16:19:45.714Z,55.01
2022-10-06T16:22:14.007Z,54.93
2022-10-06T16:24:41.882Z,55.07
2022-10-06T16:27:09.672Z,55.20
2022-10-06T16:29:37.521Z,55.63
2022-10-06T16:32:05.309Z,55.81
2022-10-06T16:34:33.143Z,55.67
2022-10-06T16:37:00.901Z,56.02
2022-10-06T16:39:28.652Z,56.08
2022-10-06T16:41:57.083Z,56.36
2022-10-06T16:44:24.810Z,57.06
2022-10-06T16:46:52.965Z,56.82
2022-10-06T16:49:21.464Z,56.96
2022-10-06T16:51:49.353Z,56.79
2022-10-06T16:54:18.132Z,57.02
2022-10-06T16:56:46.154Z,57.12
2022-10-06T16:59:13.875Z,57.52
2022-10-06T17:01:41.727Z,57.57
2022-10-06T17:04:09.622Z,57.92
2022-10-06T17:06:40.032Z,58.37
2022-10-06T17:09:09.019Z,58.61
2022-10-06T17:11:37.434Z,58.30
2022-10-06T17:14:05.232Z,58.14
2022-10-06T17:16:33.143Z,58.97
2022-10-06T17:19:01.482Z,58.80
2022-10-06T17:21:45.471Z,59.15
2022-10-06T17:24:14.708Z,59.43
2022-10-06T17:26:42.597Z,59.44
2022-10-06T17:29:11.508Z,59.96
2022-10-06T17:31:39.412Z,59.53
2022-10-06T17:34:07.688Z,59.65
2022-10-06T17:36:38.183Z,59.85
2022-10-06T17:39:06.153Z,60.23
2022-10-06T17:41:34.607Z,59.92
2022-10-06T17:44:03.477Z,60.01
2022-10-06T17:46:31.436Z,60.25
2022-10-06T17:48:59.508Z,60.74
2022-10-06T17:51:28.555Z,60.80
2022-10-06T17:53:56.711Z,60.28
2022-10-06T17:56:24.713Z,60.82
2022-10-06T17:58:52.745Z,61.49
2022-10-06T18:01:20.939Z,61.09
2022-10-06T18:03:48.787Z,60.78
2022-10-06T18:06:17.372Z,61.13
2022-10-06T18:08:45.273Z,61.41
2022-10-06T18:11:30.651Z,61.51
2022-10-06T18:13:58.753Z,61.38
2022-10-06T18:16:27.376Z,61.74
2022-10-06T18:18:55.294Z,61.99
2022-10-06T18:21:23.187Z,61.90
2022-10-06T18:23:51.221Z,62.34
2022-10-06T18:26:19.273Z,62.46
2022-10-06T18:28:47.888Z,62.39
2022-10-06T18:31:16.338Z,62.33
2022-10-06T18:36:10.362Z,62.38
2022-10-06T18:36:32.468Z,62.51
2022-10-06T18:39:00.998Z,62.80
2022-10-06T18:41:28.985Z,62.98
2022-10-06T18:43:56.904Z,62.67
2022-10-06T18:46:42.341Z,63.00
2022-10-06T18:49:13.174Z,62.80
2022-10-06T18:51:40.979Z,63.44
2022-10-06T18:54:09.560Z,63.16
2022-10-06T18:56:37.497Z,63.46
2022-10-06T18:59:05.302Z,63.18
2022-10-06T19:01:33.765Z,63.27
2022-10-06T19:04:02.346Z,63.60
2022-10-06T19:06:30.101Z,63.68
2022-10-06T19:09:00.903Z,63.06
2022-10-06T19:11:46.344Z,63.28
2022-10-06T19:14:14.594Z,63.48
2022-10-06T19:16:42.796Z,63.42
2022-10-06T19:19:11.895Z,63.60
2022-10-06T19:21:39.926Z,63.17
2022-10-06T19:24:08.346Z,63.47
2022-10-06T19:26:36.247Z,63.31
2022-10-06T19:29:04.064Z,63.77
2022-10-06T19:31:31.955Z,63.96
2022-10-06T19:34:01.861Z,63.83
2022-10-06T19:36:32.490Z,64.35
2022-10-06T19:39:01.736Z,63.80
2022-10-06T19:41:47.151Z,64.34
2022-10-06T19:44:14.884Z,64.27
2022-10-06T19:46:43.877Z,64.61
2022-10-06T19:49:11.727Z,64.51
2022-10-06T19:51:40.621Z,63.95
2022-10-06T19:54:08.397Z,64.48
2022-10-06T19:56:36.719Z,63.85
2022-10-06T19:59:05.152Z,64.56
2022-10-06T20:01:33.124Z,64.52
2022-10-06T20:04:01.138Z,64.56
2022-10-06T20:06:30.655Z,64.54
2022-10-06T20:08:59.408Z,64.17
2022-10-06T20:11:27.680Z,64.54
2022-10-06T20:13:55.549Z,64.09
2022-10-06T20:16:23.363Z,63.90
2022-10-06T20:18:51.304Z,64.55
2022-10-06T20:21:19.091Z,64.72
2022-10-06T20:23:47.430Z,64.67
2022-10-06T20:26:15.313Z,64.45
2022-10-06T20:28:43.196Z,64.67
2022-10-06T20:31:11.654Z,64.32
2022-10-06T20:33:39.532Z,64.57
2022-10-06T20:36:07.720Z,65.01
2022-10-06T20:38:53.265Z,65.13
2022-10-06T20:41:21.090Z,65.26
2022-10-06T20:43:49.346Z,65.83
2022-10-06T20:46:18.074Z,65.65
2022-10-06T20:48:46.068Z,65.97
2022-10-06T20:51:15.079Z,66.16
2022-10-06T20:53:42.989Z,65.74
2022-10-06T20:56:10.785Z,65.70
2022-10-06T20:58:39.199Z,65.88
2022-10-06T21:01:07.589Z,66.34
2022-10-06T21:03:35.623Z,66.54
2022-10-06T21:06:03.435Z,65.96
2022-10-06T21:08:31.351Z,66.19
2022-10-06T21:10:59.708Z,66.46
2022-10-06T21:13:27.499Z,66.67
2022-10-06T21:15:55.435Z,66.70
2022-10-06T21:18:24.339Z,66.74
2022-10-06T21:20:52.534Z,66.96
2022-10-06T21:23:22.039Z,67.17
2022-10-06T21:25:49.809Z,66.81
2022-10-06T21:28:18.692Z,66.75
2022-10-06T21:30:46.637Z,66.66
2022-10-06T21:33:14.654Z,66.38
2022-10-06T21:35:43.057Z,66.58
2022-10-06T21:38:11.012Z,66.71
2022-10-06T21:40:38.723Z,66.43
2022-10-06T21:43:06.436Z,66.70
2022-10-06T21:45:34.237Z,66.95
2022-10-06T21:48:02.548Z,67.12
2022-10-06T21:50:30.272Z,67.38
2022-10-06T21:52:58.096Z,67.34
2022-10-06T21:55:25.807Z,67.51
2022-10-06T21:57:53.555Z,67.29
2022-10-06T22:00:22.265Z,67.52
2022-10-06T22:02:50.060Z,67.31
2022-10-06T22:05:18.255Z,67.92
2022-10-06T22:07:46.546Z,67.51
2022-10-06T22:10:14.420Z,67.46
2022-10-06T22:12:42.955Z,67.83
2022-10-06T22:15:10.692Z,67.79
2022-10-06T22:17:38.435Z,68.07
2022-10-06T22:20:06.067Z,68.08
2022-10-06T22:22:33.825Z,68.00
2022-10-06T22:25:01.886Z,68.18
2022-10-06T22:27:30.016Z,68.58
2022-10-06T22:29:57.806Z,68.40
2022-10-06T22:32:25.509Z,68.67
2022-10-06T22:34:53.886Z,68.04
2022-10-06T22:37:21.868Z,68.30
2022-10-06T22:39:49.601Z,68.43
2022-10-06T22:42:18.650Z,68.23
2022-10-06T22:44:46.309Z,68.04
2022-10-06T22:47:14.329Z,68.39
2022-10-06T22:49:44.440Z,68.40
2022-10-06T22:52:12.199Z,68.64
2022-10-06T22:54:39.943Z,68.22
2022-10-06T22:57:07.559Z,68.31
2022-10-06T22:59:35.208Z,68.68
2022-10-06T23:02:03.011Z,68.77
2022-10-06T23:04:31.076Z,68.93
2022-10-06T23:06:58.841Z,68.84
2022-10-06T23:09:26.726Z,68.74
2022-10-06T23:11:54.876Z,68.82
2022-10-06T23:14:23.018Z,68.87
2022-10-06T23:16:50.751Z,69.07
2022-10-06T23:19:18.416Z,68.93
2022-10-06T23:21:46.039Z,69.29
2022-10-06T23:24:13.671Z,68.58
2022-10-06T23:26:41.834Z,69.06
2022-10-06T23:29:09.558Z,69.61
2022-10-06T23:31:37.235Z,69.21
2022-10-06T23:34:04.864Z,69.12
2022-10-06T23:36:32.699Z,69.27
2022-10-06T23:39:00.858Z,69.74
2022-10-06T23:41:28.545Z,69.51
2022-10-06T23:43:56.244Z,69.31
2022-10-06T23:46:23.873Z,69.50
2022-10-06T23:48:51.488Z,69.13
2022-10-06T23:51:19.620Z,69.22
2022-10-06T23:53:47.661Z,69.55
2022-10-06T23:56:15.292Z,69.47
2022-10-06T23:58:43.065Z,69.72
