createdAt,value
2022-11-21T00:01:22.768Z,-4.95
2022-11-21T00:03:50.039Z,-4.93
2022-11-21T00:06:18.000Z,-4.99
2022-11-21T00:08:45.229Z,-5.06
2022-11-21T00:11:13.049Z,-5.08
2022-11-21T00:13:40.270Z,-5.12
2022-11-21T00:16:10.421Z,-5.09
2022-11-21T00:18:38.220Z,-5.15
2022-11-21T00:21:19.465Z,-5.20
2022-11-21T00:23:47.454Z,-5.26
2022-11-21T00:26:16.519Z,-5.29
2022-11-21T00:28:43.994Z,-5.30
2022-11-21T00:31:20.329Z,-5.29
2022-11-21T00:33:47.285Z,-5.30
2022-11-21T00:36:14.493Z,-5.28
2022-11-21T00:38:41.237Z,-5.27
2022-11-21T00:41:08.318Z,-5.28
2022-11-21T00:43:35.371Z,-5.30
2022-11-21T00:46:03.501Z,-5.32
2022-11-21T00:48:31.927Z,-5.31
2022-11-21T00:51:00.711Z,-5.30
2022-11-21T00:53:28.351Z,-5.34
2022-11-21T00:55:55.672Z,-5.36
2022-11-21T00:58:22.442Z,-5.37
2022-11-21T01:00:49.568Z,-5.44
2022-11-21T01:03:16.433Z,-5.46
2022-11-21T01:05:43.650Z,-5.48
2022-11-21T01:08:10.442Z,-5.49
2022-11-21T01:10:37.522Z,-5.49
2022-11-21T01:13:04.502Z,-5.51
2022-11-21T01:15:31.722Z,-5.48
2022-11-21T01:17:58.571Z,-5.47
2022-11-21T01:20:26.072Z,-5.48
2022-11-21T01:22:52.984Z,-5.45
2022-11-21T01:25:20.606Z,-5.41
2022-11-21T01:27:47.406Z,-5.36
2022-11-21T01:30:15.033Z,-5.35
2022-11-21T01:32:41.786Z,-5.36
2022-11-21T01:35:09.238Z,-5.32
2022-11-21T01:37:36.152Z,-5.24
2022-11-21T01:40:03.698Z,-5.19
2022-11-21T01:42:54.210Z,-5.16
2022-11-21T01:45:49.259Z,-5.12
2022-11-21T01:48:16.219Z,-5.04
2022-11-21T01:50:43.408Z,-4.95
2022-11-21T01:53:10.232Z,-4.86
2022-11-21T01:55:37.711Z,-4.76
2022-11-21T01:58:05.156Z,-4.67
2022-11-21T02:00:37.866Z,-4.59
2022-11-21T02:03:12.597Z,-4.53
2022-11-21T02:05:40.966Z,-4.47
2022-11-21T02:08:19.481Z,-4.41
2022-11-21T02:11:26.138Z,-4.39
2022-11-21T02:13:53.228Z,-4.33
2022-11-21T02:16:20.323Z,-4.30
2022-11-21T02:18:47.113Z,-4.24
2022-11-21T02:21:43.559Z,-4.18
2022-11-21T02:24:20.476Z,-4.13
2022-11-21T02:26:48.926Z,-4.09
2022-11-21T02:29:16.564Z,-4.05
2022-11-21T02:31:43.665Z,-4.03
2022-11-21T02:34:10.478Z,-4.03
2022-11-21T02:36:40.201Z,-4.05
2022-11-21T02:39:09.642Z,-4.01
2022-11-21T02:41:39.461Z,-4.00
2022-11-21T02:44:11.482Z,-4.01
2022-11-21T02:46:47.725Z,-4.06
2022-11-21T02:49:16.874Z,-3.99
2022-11-21T02:51:43.958Z,-3.95
2022-11-21T02:54:10.697Z,-3.90
2022-11-21T02:56:37.764Z,-3.83
2022-11-21T02:59:04.672Z,-3.78
2022-11-21T03:01:31.792Z,-3.72
2022-11-21T03:03:58.599Z,-3.69
2022-11-21T03:06:25.629Z,-3.68
2022-11-21T03:08:52.429Z,-3.65
2022-11-21T03:11:19.542Z,-3.67
2022-11-21T03:13:46.336Z,-3.65
2022-11-21T03:16:13.367Z,-3.64
2022-11-21T03:18:40.161Z,-3.64
2022-11-21T03:21:07.242Z,-3.61
2022-11-21T03:23:34.045Z,-3.62
2022-11-21T03:26:01.112Z,-3.62
2022-11-21T03:28:27.903Z,-3.60
2022-11-21T03:30:55.230Z,-3.58
2022-11-21T03:33:22.081Z,-3.60
2022-11-21T03:35:49.243Z,-3.60
2022-11-21T03:38:16.017Z,-3.63
2022-11-21T03:40:43.014Z,-3.68
2022-11-21T03:43:09.814Z,-3.74
2022-11-21T03:45:36.835Z,-3.79
2022-11-21T03:48:03.746Z,-3.90
2022-11-21T03:50:30.970Z,-3.95
2022-11-21T03:52:57.778Z,-4.02
2022-11-21T03:57:45.366Z,-4.11
2022-11-21T04:00:13.313Z,-4.19
2022-11-21T04:02:40.105Z,-4.25
2022-11-21T04:05:07.357Z,-4.34
2022-11-21T04:07:34.094Z,-4.43
2022-11-21T04:10:01.149Z,-4.42
2022-11-21T04:12:27.971Z,-4.50
2022-11-21T04:14:55.495Z,-4.52
2022-11-21T04:17:22.265Z,-4.51
2022-11-21T04:19:49.405Z,-4.53
2022-11-21T04:22:16.148Z,-4.57
2022-11-21T04:24:43.283Z,-4.64
2022-11-21T04:27:10.100Z,-4.68
2022-11-21T04:29:37.182Z,-4.71
2022-11-21T04:32:04.077Z,-4.67
2022-11-21T04:34:31.241Z,-4.66
2022-11-21T04:36:58.076Z,-4.67
2022-11-21T04:39:25.093Z,-4.66
2022-11-21T04:41:51.823Z,-4.69
2022-11-21T04:44:18.927Z,-4.75
2022-11-21T04:46:45.647Z,-4.82
2022-11-21T04:49:12.722Z,-4.93
2022-11-21T04:51:39.453Z,-5.05
2022-11-21T04:54:06.550Z,-5.09
2022-11-21T04:56:33.288Z,-5.09
2022-11-21T04:59:00.377Z,-5.13
2022-11-21T05:01:27.175Z,-5.20
2022-11-21T05:03:54.306Z,-5.30
2022-11-21T05:06:21.085Z,-5.37
2022-11-21T05:08:52.706Z,-5.45
2022-11-21T05:11:39.538Z,-5.52
2022-11-21T05:14:06.637Z,-5.59
2022-11-21T05:16:34.156Z,-5.62
2022-11-21T05:19:01.356Z,-5.66
2022-11-21T05:21:28.083Z,-5.71
2022-11-21T05:23:55.117Z,-5.73
2022-11-21T05:26:21.906Z,-5.70
2022-11-21T05:28:49.008Z,-5.61
2022-11-21T05:31:15.764Z,-5.50
2022-11-21T05:33:42.908Z,-5.42
2022-11-21T05:36:09.739Z,-5.32
2022-11-21T05:38:36.803Z,-5.23
2022-11-21T05:41:03.580Z,-5.16
2022-11-21T05:43:45.849Z,-5.13
2022-11-21T05:46:20.931Z,-5.07
2022-11-21T05:48:49.024Z,-4.98
2022-11-21T05:51:17.169Z,-4.91
2022-11-21T05:53:44.548Z,-4.84
2022-11-21T05:56:13.914Z,-4.72
2022-11-21T05:58:41.894Z,-4.65
2022-11-21T06:01:11.361Z,-4.55
2022-11-21T06:03:40.973Z,-4.48
2022-11-21T06:06:09.239Z,-4.41
2022-11-21T06:08:40.711Z,-4.32
2022-11-21T06:11:09.150Z,-4.30
2022-11-21T06:13:37.127Z,-4.26
2022-11-21T06:16:08.227Z,-4.24
2022-11-21T06:18:42.959Z,-4.18
2022-11-21T06:21:21.241Z,-4.12
2022-11-21T06:23:51.393Z,-4.07
2022-11-21T06:26:21.537Z,-3.98
2022-11-21T06:28:49.065Z,-3.91
2022-11-21T06:31:17.045Z,-3.85
2022-11-21T06:33:45.392Z,-3.80
2022-11-21T06:36:14.811Z,-3.70
2022-11-21T06:38:42.683Z,-3.63
2022-11-21T06:41:17.380Z,-3.53
2022-11-21T06:43:45.139Z,-3.41
2022-11-21T06:46:12.593Z,-3.31
2022-11-21T06:48:40.346Z,-3.26
2022-11-21T06:51:16.433Z,-3.22
2022-11-21T06:53:43.642Z,-3.17
2022-11-21T06:56:10.465Z,-3.09
2022-11-21T06:58:37.632Z,-3.04
2022-11-21T07:01:09.919Z,-2.95
2022-11-21T07:03:37.338Z,-2.83
2022-11-21T07:06:04.985Z,-2.73
2022-11-21T07:08:33.826Z,-2.62
2022-11-21T07:13:53.231Z,-2.34
2022-11-21T07:16:20.068Z,-2.22
2022-11-21T07:18:47.113Z,-2.12
2022-11-21T07:21:13.962Z,-2.00
2022-11-21T07:23:41.077Z,-2.00
2022-11-21T07:26:08.587Z,-2.02
2022-11-21T07:28:35.796Z,-1.86
2022-11-21T07:31:08.563Z,-1.71
2022-11-21T07:33:39.001Z,-1.63
2022-11-21T07:36:06.021Z,-1.62
2022-11-21T07:38:33.053Z,-1.65
2022-11-21T07:40:59.776Z,-1.64
2022-11-21T07:43:27.101Z,-1.48
2022-11-21T07:45:53.941Z,-1.29
2022-11-21T07:48:21.213Z,-1.17
2022-11-21T07:50:48.131Z,-1.09
2022-11-21T07:53:15.239Z,-0.93
2022-11-21T07:55:42.612Z,-0.46
2022-11-21T07:58:12.470Z,0.29
2022-11-21T08:00:40.633Z,1.10
2022-11-21T08:03:08.010Z,1.94
2022-11-21T08:05:38.760Z,2.13
2022-11-21T08:08:06.944Z,2.73
2022-11-21T08:10:34.136Z,3.10
2022-11-21T08:13:01.235Z,3.35
2022-11-21T08:15:28.024Z,3.19
2022-11-21T08:17:55.048Z,2.95
2022-11-21T08:20:21.929Z,2.63
2022-11-21T08:22:49.018Z,2.68
2022-11-21T08:25:15.861Z,2.93
2022-11-21T08:27:42.916Z,3.67
2022-11-21T08:30:12.039Z,4.81
2022-11-21T08:32:39.133Z,6.19
2022-11-21T08:35:06.459Z,7.46
2022-11-21T08:37:33.506Z,8.44
2022-11-21T08:40:00.870Z,9.18
2022-11-21T08:42:28.115Z,10.26
2022-11-21T08:44:54.931Z,11.33
2022-11-21T08:47:22.460Z,12.14
2022-11-21T08:49:49.338Z,12.83
2022-11-21T08:52:17.532Z,12.81
2022-11-21T08:54:45.165Z,12.64
2022-11-21T08:57:12.567Z,12.53
2022-11-21T08:59:39.364Z,12.58
2022-11-21T09:02:06.931Z,12.32
2022-11-21T09:04:33.801Z,12.10
2022-11-21T09:07:02.129Z,11.85
2022-11-21T09:09:28.977Z,11.44
2022-11-21T09:11:56.006Z,11.03
2022-11-21T09:14:41.578Z,10.46
2022-11-21T09:17:32.038Z,10.57
2022-11-21T09:19:58.961Z,10.91
2022-11-21T09:22:26.403Z,11.35
2022-11-21T09:24:53.286Z,11.70
2022-11-21T09:27:20.473Z,11.31
2022-11-21T09:29:53.691Z,10.61
2022-11-21T09:32:21.555Z,9.95
2022-11-21T09:34:48.598Z,9.96
2022-11-21T09:37:15.805Z,10.33
2022-11-21T09:39:42.578Z,10.57
2022-11-21T09:42:33.698Z,10.81
2022-11-21T09:45:25.785Z,10.87
2022-11-21T09:47:53.328Z,10.93
2022-11-21T09:50:30.647Z,10.91
2022-11-21T09:53:14.823Z,10.72
2022-11-21T09:55:55.712Z,9.56
2022-11-21T09:58:48.884Z,8.30
2022-11-21T10:01:17.142Z,6.98
2022-11-21T10:03:47.701Z,6.37
2022-11-21T10:06:24.400Z,6.46
2022-11-21T10:09:00.696Z,7.18
2022-11-21T10:12:02.392Z,7.88
2022-11-21T10:14:35.131Z,8.87
2022-11-21T10:17:19.461Z,9.80
2022-11-21T10:20:04.979Z,10.83
2022-11-21T10:22:37.369Z,11.34
2022-11-21T10:25:15.267Z,11.63
2022-11-21T10:27:54.253Z,11.53
2022-11-21T10:30:21.823Z,11.16
2022-11-21T10:32:58.366Z,10.84
2022-11-21T10:35:31.893Z,10.38
2022-11-21T10:38:01.733Z,10.08
2022-11-21T10:40:39.430Z,9.85
2022-11-21T10:43:43.170Z,9.33
2022-11-21T10:46:10.262Z,8.72
2022-11-21T10:48:37.036Z,8.41
2022-11-21T10:51:12.984Z,8.17
2022-11-21T10:54:03.191Z,7.97
2022-11-21T10:56:35.183Z,7.72
2022-11-21T10:59:14.241Z,7.34
2022-11-21T11:01:54.074Z,7.05
2022-11-21T11:04:27.825Z,6.97
2022-11-21T11:07:27.807Z,6.73
2022-11-21T11:10:26.775Z,6.49
2022-11-21T11:16:15.612Z,5.90
2022-11-21T11:18:55.748Z,5.26
2022-11-21T11:21:24.831Z,4.72
2022-11-21T11:23:54.101Z,4.25
2022-11-21T11:26:25.595Z,3.92
2022-11-21T11:28:52.845Z,3.65
2022-11-21T11:31:19.936Z,3.42
2022-11-21T11:33:53.390Z,3.30
2022-11-21T11:36:53.882Z,3.16
2022-11-21T11:39:38.974Z,3.03
2022-11-21T11:42:27.209Z,2.85
2022-11-21T11:45:31.330Z,2.60
2022-11-21T11:48:00.318Z,2.29
2022-11-21T11:50:32.417Z,2.04
2022-11-21T11:53:17.728Z,1.89
2022-11-21T11:55:56.721Z,1.65
2022-11-21T11:58:45.034Z,1.52
2022-11-21T12:01:19.085Z,1.41
2022-11-21T12:03:58.390Z,1.37
2022-11-21T12:06:46.810Z,1.37
2022-11-21T12:09:23.174Z,1.29
2022-11-21T12:12:11.464Z,1.25
2022-11-21T12:15:12.087Z,1.15
2022-11-21T12:17:47.081Z,1.16
2022-11-21T12:20:23.261Z,1.15
2022-11-21T12:22:53.582Z,1.14
2022-11-21T12:25:27.885Z,1.11
2022-11-21T12:27:56.311Z,0.96
2022-11-21T12:30:31.807Z,0.83
2022-11-21T12:33:22.358Z,0.74
2022-11-21T12:36:16.725Z,0.68
2022-11-21T12:38:58.404Z,0.66
2022-11-21T12:42:07.789Z,0.63
2022-11-21T12:44:59.761Z,0.65
2022-11-21T12:47:58.367Z,0.56
2022-11-21T12:50:58.938Z,0.59
2022-11-21T12:54:08.396Z,0.55
2022-11-21T12:56:49.669Z,0.53
2022-11-21T12:59:17.114Z,0.52
2022-11-21T13:02:03.045Z,0.49
2022-11-21T13:04:37.757Z,0.48
2022-11-21T13:07:06.267Z,0.48
2022-11-21T13:09:45.787Z,0.50
2022-11-21T13:12:19.637Z,0.49
2022-11-21T13:15:06.026Z,0.56
2022-11-21T13:17:34.763Z,0.62
2022-11-21T13:20:23.665Z,0.61
2022-11-21T13:22:55.907Z,0.56
2022-11-21T13:25:31.920Z,0.53
2022-11-21T13:28:14.704Z,0.55
2022-11-21T13:30:54.812Z,0.57
2022-11-21T13:33:40.070Z,0.56
2022-11-21T13:36:10.476Z,0.56
2022-11-21T13:38:55.396Z,0.58
2022-11-21T13:41:52.708Z,0.62
2022-11-21T13:44:31.821Z,0.67
2022-11-21T13:47:10.988Z,0.69
2022-11-21T13:49:44.093Z,0.70
2022-11-21T13:52:20.083Z,0.64
2022-11-21T13:55:28.684Z,0.60
2022-11-21T13:58:20.400Z,0.48
2022-11-21T14:00:54.095Z,0.46
2022-11-21T14:03:58.090Z,0.31
2022-11-21T14:06:40.003Z,0.14
2022-11-21T14:09:12.948Z,0.02
2022-11-21T14:11:52.033Z,-0.23
2022-11-21T14:14:47.606Z,-0.29
2022-11-21T14:17:25.628Z,-0.33
2022-11-21T14:19:55.693Z,-0.35
2022-11-21T14:22:42.398Z,-0.38
2022-11-21T14:25:18.639Z,-0.39
2022-11-21T14:27:49.585Z,-0.41
2022-11-21T14:30:46.088Z,-0.46
2022-11-21T14:33:32.316Z,-0.49
2022-11-21T14:36:03.508Z,-0.48
2022-11-21T14:38:35.266Z,-0.48
2022-11-21T14:41:26.855Z,-0.53
2022-11-21T14:43:56.968Z,-0.61
2022-11-21T14:46:28.652Z,-0.64
2022-11-21T14:48:57.529Z,-0.69
2022-11-21T14:51:25.641Z,-0.77
2022-11-21T14:53:53.972Z,-0.81
2022-11-21T14:56:24.755Z,-0.83
2022-11-21T14:58:57.937Z,-0.86
2022-11-21T15:01:32.872Z,-0.88
2022-11-21T15:04:02.967Z,-0.92
2022-11-21T15:06:33.558Z,-0.93
2022-11-21T15:10:11.565Z,-0.93
2022-11-21T15:11:50.510Z,-0.95
2022-11-21T15:14:27.593Z,-0.96
2022-11-21T15:16:56.692Z,-0.97
2022-11-21T15:19:26.665Z,-0.98
2022-11-21T15:21:56.555Z,-0.99
2022-11-21T15:24:40.244Z,-1.01
2022-11-21T15:27:28.714Z,-1.03
2022-11-21T15:30:19.560Z,-1.07
2022-11-21T15:33:02.660Z,-1.10
2022-11-21T15:35:38.542Z,-1.10
2022-11-21T15:38:30.046Z,-1.09
2022-11-21T15:41:09.497Z,-1.11
2022-11-21T15:43:48.297Z,-1.09
2022-11-21T15:46:26.650Z,-1.08
2022-11-21T15:48:58.672Z,-1.08
2022-11-21T15:51:59.645Z,-1.10
2022-11-21T15:54:20.897Z,-1.11
2022-11-21T15:56:48.760Z,-1.12
2022-11-21T15:59:16.493Z,-1.16
2022-11-21T16:01:43.559Z,-1.13
2022-11-21T16:04:12.294Z,-1.12
2022-11-21T16:06:39.350Z,-1.18
2022-11-21T16:09:06.198Z,-1.16
2022-11-21T16:11:37.391Z,-1.16
2022-11-21T16:14:06.154Z,-1.16
2022-11-21T16:16:34.388Z,-1.18
2022-11-21T16:19:01.112Z,-1.21
2022-11-21T16:21:28.145Z,-1.23
2022-11-21T16:23:55.887Z,-1.23
2022-11-21T16:26:27.923Z,-1.22
2022-11-21T16:28:55.686Z,-1.22
2022-11-21T16:31:25.834Z,-1.19
2022-11-21T16:33:52.905Z,-1.18
2022-11-21T16:36:25.705Z,-1.17
2022-11-21T16:38:53.500Z,-1.15
2022-11-21T16:41:22.758Z,-1.15
2022-11-21T16:43:51.418Z,-1.16
2022-11-21T16:46:19.704Z,-1.15
2022-11-21T16:48:47.044Z,-1.11
2022-11-21T16:51:17.014Z,-1.13
2022-11-21T16:53:45.234Z,-1.11
2022-11-21T16:56:12.798Z,-1.14
2022-11-21T16:58:40.865Z,-1.13
2022-11-21T17:01:19.395Z,-1.12
2022-11-21T17:03:47.656Z,-1.12
2022-11-21T17:06:18.064Z,-1.12
2022-11-21T17:08:45.099Z,-1.13
2022-11-21T17:11:12.491Z,-1.12
2022-11-21T17:13:39.726Z,-1.12
2022-11-21T17:16:08.268Z,-1.13
2022-11-21T17:18:35.277Z,-1.12
2022-11-21T17:21:10.995Z,-1.11
2022-11-21T17:23:39.760Z,-1.06
2022-11-21T17:26:07.817Z,-1.08
2022-11-21T17:28:35.168Z,-1.09
2022-11-21T17:31:13.645Z,-1.06
2022-11-21T17:33:40.712Z,-1.06
2022-11-21T17:36:11.887Z,-1.09
2022-11-21T17:38:39.909Z,-1.06
2022-11-21T17:41:09.881Z,-1.05
2022-11-21T17:43:36.787Z,-1.08
2022-11-21T17:46:15.310Z,-1.06
2022-11-21T17:48:42.137Z,-1.04
2022-11-21T17:51:12.991Z,-1.03
2022-11-21T17:53:41.968Z,-1.05
2022-11-21T17:56:12.641Z,-1.04
2022-11-21T17:58:39.845Z,-1.05
2022-11-21T18:01:08.778Z,-1.07
2022-11-21T18:03:37.236Z,-1.12
2022-11-21T18:06:06.858Z,-1.15
2022-11-21T18:08:38.752Z,-1.18
2022-11-21T18:11:07.353Z,-1.19
2022-11-21T18:13:35.086Z,-1.22
2022-11-21T18:16:05.163Z,-1.23
2022-11-21T18:18:33.630Z,-1.22
2022-11-21T18:21:12.771Z,-1.20
2022-11-21T18:23:40.108Z,-1.21
2022-11-21T18:26:11.976Z,-1.23
2022-11-21T18:28:38.993Z,-1.23
2022-11-21T18:31:14.692Z,-1.24
2022-11-21T18:33:42.025Z,-1.23
2022-11-21T18:36:11.008Z,-1.24
2022-11-21T18:38:48.784Z,-1.28
2022-11-21T18:41:24.802Z,-1.27
2022-11-21T18:44:02.852Z,-1.25
2022-11-21T18:46:31.724Z,-1.25
2022-11-21T18:49:05.455Z,-1.23
2022-11-21T18:51:34.540Z,-1.23
2022-11-21T18:54:05.359Z,-1.27
2022-11-21T18:56:32.727Z,-1.24
2022-11-21T18:58:59.691Z,-1.24
2022-11-21T19:01:29.155Z,-1.22
2022-11-21T19:03:57.469Z,-1.21
2022-11-21T19:06:25.904Z,-1.19
2022-11-21T19:08:54.704Z,-1.20
2022-11-21T19:11:24.551Z,-1.25
2022-11-21T19:13:52.197Z,-1.23
2022-11-21T19:16:21.742Z,-1.23
2022-11-21T19:19:11.723Z,-1.23
2022-11-21T19:21:39.401Z,-1.22
2022-11-21T19:24:07.433Z,-1.23
2022-11-21T19:26:34.470Z,-1.21
2022-11-21T19:29:01.678Z,-1.19
2022-11-21T19:31:28.754Z,-1.17
2022-11-21T19:33:55.519Z,-1.20
2022-11-21T19:36:23.972Z,-1.14
2022-11-21T19:38:51.944Z,-1.14
2022-11-21T19:41:25.902Z,-1.12
2022-11-21T19:43:55.400Z,-1.09
2022-11-21T19:46:33.984Z,-1.06
2022-11-21T19:49:01.948Z,-1.02
2022-11-21T19:51:37.746Z,-0.97
2022-11-21T19:54:06.233Z,-0.95
2022-11-21T19:56:33.968Z,-0.93
2022-11-21T19:59:00.948Z,-0.94
2022-11-21T20:01:30.227Z,-0.98
2022-11-21T20:03:58.628Z,-1.00
2022-11-21T20:06:37.559Z,-0.98
2022-11-21T20:09:07.864Z,-0.95
2022-11-21T20:11:35.421Z,-0.94
2022-11-21T20:14:02.220Z,-0.92
2022-11-21T20:16:32.410Z,-0.91
2022-11-21T20:19:01.622Z,-0.87
2022-11-21T20:21:29.808Z,-0.84
2022-11-21T20:23:56.900Z,-0.80
2022-11-21T20:26:24.721Z,-0.82
2022-11-21T20:28:52.180Z,-0.79
2022-11-21T20:31:21.981Z,-0.81
2022-11-21T20:33:50.880Z,-0.81
2022-11-21T20:36:20.337Z,-0.80
2022-11-21T20:38:55.257Z,-0.79
2022-11-21T20:41:25.253Z,-0.77
2022-11-21T20:44:53.148Z,-0.75
2022-11-21T20:46:43.507Z,-0.72
2022-11-21T20:49:10.757Z,-0.72
2022-11-21T20:54:24.663Z,-0.70
2022-11-21T20:56:51.720Z,-0.71
2022-11-21T20:59:18.590Z,-0.69
2022-11-21T21:01:45.777Z,-0.68
2022-11-21T21:04:12.642Z,-0.65
2022-11-21T21:06:39.776Z,-0.63
2022-11-21T21:09:06.657Z,-0.67
2022-11-21T21:14:22.320Z,-0.71
2022-11-21T21:16:49.954Z,-0.68
2022-11-21T21:19:17.209Z,-0.68
2022-11-21T21:21:44.350Z,-0.71
2022-11-21T21:24:11.999Z,-0.76
2022-11-21T21:26:43.364Z,-0.76
2022-11-21T21:29:13.011Z,-0.78
2022-11-21T21:31:44.074Z,-0.77
2022-11-21T21:34:16.605Z,-0.80
2022-11-21T21:36:43.784Z,-0.82
2022-11-21T21:39:10.563Z,-0.78
2022-11-21T21:41:40.229Z,-0.80
2022-11-21T21:44:07.221Z,-0.77
2022-11-21T21:46:34.395Z,-0.76
2022-11-21T21:49:01.345Z,-0.75
2022-11-21T21:51:30.234Z,-0.75
2022-11-21T21:53:58.824Z,-0.76
2022-11-21T21:56:28.044Z,-0.71
2022-11-21T21:58:56.407Z,-0.70
2022-11-21T22:01:25.905Z,-0.65
2022-11-21T22:03:54.853Z,-0.63
2022-11-21T22:06:22.406Z,-0.60
2022-11-21T22:08:50.216Z,-0.57
2022-11-21T22:11:25.544Z,-0.54
2022-11-21T22:13:57.923Z,-0.52
2022-11-21T22:16:25.628Z,-0.52
2022-11-21T22:18:53.083Z,-0.51
2022-11-21T22:21:26.776Z,-0.50
2022-11-21T22:24:24.688Z,-0.48
2022-11-21T22:26:41.671Z,-0.50
2022-11-21T22:29:08.580Z,-0.53
2022-11-21T22:31:35.689Z,-0.52
2022-11-21T22:34:02.646Z,-0.53
2022-11-21T22:36:29.703Z,-0.52
2022-11-21T22:38:56.787Z,-0.50
2022-11-21T22:41:26.580Z,-0.49
2022-11-21T22:43:55.719Z,-0.52
2022-11-21T22:46:24.002Z,-0.50
2022-11-21T22:48:51.154Z,-0.50
2022-11-21T22:51:23.978Z,-0.48
2022-11-21T22:53:51.325Z,-0.48
2022-11-21T22:56:20.669Z,-0.46
2022-11-21T22:58:47.730Z,-0.49
2022-11-21T23:01:16.007Z,-0.47
2022-11-21T23:03:43.796Z,-0.48
2022-11-21T23:06:17.186Z,-0.47
2022-11-21T23:08:44.501Z,-0.45
2022-11-21T23:11:21.655Z,-0.47
2022-11-21T23:13:49.296Z,-0.46
2022-11-21T23:16:17.246Z,-0.45
2022-11-21T23:18:44.909Z,-0.45
2022-11-21T23:21:13.312Z,-0.43
2022-11-21T23:23:40.360Z,-0.41
2022-11-21T23:26:07.964Z,-0.40
2022-11-21T23:28:34.741Z,-0.38
2022-11-21T23:31:01.932Z,-0.36
2022-11-21T23:33:28.682Z,-0.34
2022-11-21T23:35:55.869Z,-0.31
2022-11-21T23:38:22.629Z,-0.26
2022-11-21T23:40:50.133Z,-0.22
2022-11-21T23:43:18.379Z,-0.12
2022-11-21T23:45:50.368Z,0.03
2022-11-21T23:48:17.418Z,0.11
2022-11-21T23:50:45.813Z,0.20
2022-11-21T23:53:12.901Z,0.24
2022-11-21T23:55:39.931Z,0.31
2022-11-21T23:58:06.741Z,0.39
