createdAt,value
2022-11-19T00:04:58.508Z,100931.81
2022-11-19T00:12:18.820Z,100923.91
2022-11-19T00:19:20.800Z,100925.69
2022-11-19T00:26:22.667Z,100933.69
2022-11-19T00:33:24.250Z,100934.59
2022-11-19T00:40:25.844Z,100943.41
2022-11-19T00:47:27.396Z,100953.97
2022-11-19T00:54:28.956Z,100946.06
2022-11-19T01:01:30.562Z,100951.34
2022-11-19T01:08:32.208Z,100967.19
2022-11-19T01:15:33.749Z,100964.59
2022-11-19T01:22:35.423Z,100968.09
2022-11-19T01:29:36.976Z,100969.91
2022-11-19T01:36:38.534Z,100962.88
2022-11-19T01:43:41.152Z,100971.66
2022-11-19T01:50:51.272Z,100970.78
2022-11-19T01:57:55.908Z,100979.63
2022-11-19T02:04:57.498Z,100989.34
2022-11-19T02:12:48.065Z,100992.84
2022-11-19T02:20:20.620Z,100999.91
2022-11-19T02:27:49.899Z,100992.91
2022-11-19T02:35:22.386Z,100975.28
2022-11-19T02:42:31.795Z,100966.50
2022-11-19T02:49:34.303Z,100971.78
2022-11-19T02:56:44.877Z,100975.28
2022-11-19T03:04:04.842Z,100984.09
2022-11-19T03:11:15.385Z,100978.81
2022-11-19T03:18:22.398Z,100979.72
2022-11-19T03:25:49.432Z,100992.03
2022-11-19T03:32:59.008Z,100986.75
2022-11-19T03:40:00.744Z,100990.28
2022-11-19T03:47:05.180Z,101000.84
2022-11-19T03:54:06.766Z,101003.50
2022-11-19T04:01:08.501Z,101003.50
2022-11-19T04:08:10.081Z,101002.59
2022-11-19T04:15:12.817Z,101002.59
2022-11-19T04:22:14.400Z,101002.59
2022-11-19T04:29:16.080Z,101006.13
2022-11-19T04:36:17.747Z,101000.84
2022-11-19T04:43:19.294Z,101003.47
2022-11-19T04:50:20.844Z,101000.84
2022-11-19T04:57:22.445Z,100991.13
2022-11-19T05:04:23.987Z,100984.97
2022-11-19T05:11:25.556Z,100981.44
2022-11-19T05:18:27.202Z,100984.06
2022-11-19T05:25:28.792Z,100972.59
2022-11-19T05:32:30.373Z,100977.88
2022-11-19T05:39:31.909Z,100969.94
2022-11-19T05:46:33.491Z,100969.91
2022-11-19T05:53:35.051Z,100970.78
2022-11-19T06:00:36.636Z,100976.91
2022-11-19T06:07:38.331Z,100980.47
2022-11-19T06:14:40.014Z,100978.69
2022-11-19T06:21:41.553Z,100984.84
2022-11-19T06:28:43.127Z,100982.16
2022-11-19T06:35:44.725Z,100976.88
2022-11-19T06:42:50.774Z,100976.88
2022-11-19T06:49:52.704Z,100977.72
2022-11-19T06:56:54.237Z,100990.03
2022-11-19T07:03:55.874Z,100980.31
2022-11-19T07:10:57.435Z,100990.81
2022-11-19T07:17:59.017Z,100979.31
2022-11-19T07:25:00.563Z,100982.75
2022-11-19T07:32:02.252Z,100980.03
2022-11-19T07:39:04.977Z,100986.16
2022-11-19T07:46:06.677Z,100983.44
2022-11-19T07:53:11.216Z,100984.13
2022-11-19T08:00:13.302Z,100969.91
2022-11-19T08:07:14.874Z,100960.78
2022-11-19T08:14:16.426Z,100948.25
2022-11-19T08:21:17.994Z,100933.94
2022-11-19T08:28:19.557Z,100935.66
2022-11-19T08:35:21.874Z,100939.97
2022-11-19T08:42:42.039Z,100929.03
2022-11-19T08:49:43.592Z,100927.00
2022-11-19T08:56:45.163Z,100918.75
2022-11-19T09:03:46.785Z,100932.69
2022-11-19T09:10:48.357Z,100931.88
2022-11-19T09:17:49.902Z,100922.97
2022-11-19T09:24:51.538Z,100937.84
2022-11-19T09:31:53.089Z,100932.53
2022-11-19T09:38:57.849Z,100932.50
2022-11-19T09:46:07.724Z,100915.38
2022-11-19T09:53:13.077Z,100912.44
2022-11-19T10:00:20.445Z,100919.38
2022-11-19T10:07:41.100Z,100906.84
2022-11-19T10:15:21.383Z,100895.34
2022-11-19T10:22:27.405Z,100884.50
2022-11-19T10:29:29.492Z,100880.63
2022-11-19T10:36:42.312Z,100869.97
2022-11-19T10:43:50.562Z,100855.31
2022-11-19T10:50:52.259Z,100847.94
2022-11-19T10:58:06.909Z,100839.84
2022-11-19T11:05:11.509Z,100836.72
2022-11-19T11:12:32.820Z,100839.22
2022-11-19T11:19:34.483Z,100825.47
2022-11-19T11:26:37.802Z,100801.44
2022-11-19T11:33:40.678Z,100798.19
2022-11-19T11:41:35.294Z,100784.88
2022-11-19T11:48:22.269Z,100782.44
2022-11-19T11:55:23.750Z,100784.50
2022-11-19T12:02:32.647Z,100788.13
2022-11-19T12:10:16.330Z,100776.06
2022-11-19T12:18:12.150Z,100776.75
2022-11-19T12:26:00.496Z,100774.84
2022-11-19T12:33:08.175Z,100771.78
2022-11-19T12:40:38.829Z,100778.69
2022-11-19T12:48:03.840Z,100776.56
2022-11-19T12:55:27.512Z,100774.63
2022-11-19T13:02:30.063Z,100769.22
2022-11-19T13:09:38.074Z,100769.22
2022-11-19T13:16:39.688Z,100750.25
2022-11-19T13:23:42.494Z,100751.41
2022-11-19T13:30:44.983Z,100743.41
2022-11-19T13:38:07.825Z,100743.94
2022-11-19T13:45:16.423Z,100744.66
2022-11-19T13:52:29.083Z,100748.28
2022-11-19T13:59:40.520Z,100756.56
2022-11-19T14:06:56.774Z,100746.97
2022-11-19T14:14:41.927Z,100748.34
2022-11-19T14:22:19.812Z,100751.19
2022-11-19T14:29:27.495Z,100764.47
2022-11-19T14:36:56.083Z,100761.28
2022-11-19T14:44:09.856Z,100749.03
2022-11-19T14:51:12.507Z,100744.00
2022-11-19T14:58:21.941Z,100746.66
2022-11-19T15:05:26.980Z,100750.88
2022-11-19T15:12:43.696Z,100746.53
2022-11-19T15:19:50.695Z,100746.38
2022-11-19T15:27:00.201Z,100742.13
2022-11-19T15:35:09.294Z,100731.47
2022-11-19T15:42:16.845Z,100731.34
2022-11-19T15:49:23.172Z,100733.41
2022-11-19T15:56:25.075Z,100729.59
2022-11-19T16:03:26.683Z,100723.31
2022-11-19T16:10:29.327Z,100725.25
2022-11-19T16:17:43.026Z,100715.72
2022-11-19T16:25:03.715Z,100717.84
2022-11-19T16:32:05.597Z,100717.31
2022-11-19T16:39:09.666Z,100715.53
2022-11-19T16:46:16.563Z,100711.91
2022-11-19T16:53:18.100Z,100706.50
2022-11-19T17:00:30.646Z,100716.25
2022-11-19T17:07:32.263Z,100709.84
2022-11-19T17:14:39.792Z,100707.38
2022-11-19T17:21:41.378Z,100715.09
2022-11-19T17:28:47.672Z,100707.06
2022-11-19T17:35:49.323Z,100708.03
2022-11-19T17:43:09.342Z,100708.03
2022-11-19T17:50:10.916Z,100719.53
2022-11-19T17:57:12.509Z,100730.31
2022-11-19T18:04:14.249Z,100724.88
2022-11-19T18:11:17.946Z,100721.38
2022-11-19T18:18:19.534Z,100714.97
2022-11-19T18:25:21.903Z,100722.78
2022-11-19T18:32:23.483Z,100724.53
2022-11-19T18:39:25.337Z,100718.22
2022-11-19T18:46:26.943Z,100716.38
2022-11-19T18:53:28.534Z,100720.72
2022-11-19T19:00:30.213Z,100718.06
2022-11-19T19:07:33.052Z,100720.66
2022-11-19T19:14:34.618Z,100723.31
2022-11-19T19:21:36.188Z,100719.69
2022-11-19T19:28:38.829Z,100723.91
2022-11-19T19:35:40.679Z,100726.56
2022-11-19T19:42:42.409Z,100727.47
2022-11-19T19:49:44.035Z,100731.81
2022-11-19T19:56:45.609Z,100731.69
2022-11-19T20:03:53.076Z,100742.25
2022-11-19T20:10:56.066Z,100744.78
2022-11-19T20:17:57.624Z,100751.84
2022-11-19T20:24:59.200Z,100753.59
2022-11-19T20:32:00.764Z,100761.56
2022-11-19T20:39:02.537Z,100765.25
2022-11-19T20:46:13.849Z,100771.50
2022-11-19T20:53:15.441Z,100768.94
2022-11-19T21:00:17.719Z,100767.25
2022-11-19T21:07:19.417Z,100769.09
2022-11-19T21:14:21.039Z,100764.50
2022-11-19T21:21:24.129Z,100767.19
2022-11-19T21:28:25.685Z,100770.19
2022-11-19T21:35:27.264Z,100752.22
2022-11-19T21:42:28.934Z,100757.84
2022-11-19T21:49:30.516Z,100765.13
2022-11-19T21:56:38.003Z,100759.72
2022-11-19T22:03:40.275Z,100745.66
2022-11-19T22:10:45.486Z,100756.31
2022-11-19T22:17:47.356Z,100742.16
2022-11-19T22:24:48.916Z,100732.56
2022-11-19T22:31:50.630Z,100727.09
2022-11-19T22:38:52.262Z,100735.22
2022-11-19T22:45:53.852Z,100727.94
2022-11-19T22:52:55.463Z,100719.00
2022-11-19T22:59:57.090Z,100706.63
2022-11-19T23:06:58.734Z,100716.34
2022-11-19T23:14:00.374Z,100711.91
2022-11-19T23:21:06.943Z,100713.84
2022-11-19T23:28:08.507Z,100721.97
2022-11-19T23:35:10.131Z,100705.94
2022-11-19T23:42:11.715Z,100706.81
2022-11-19T23:49:14.473Z,100706.78
2022-11-19T23:56:16.728Z,100718.44
