createdAt,value
2019-04-05T00:01:32.191Z,13.10
2019-04-05T00:04:01.262Z,13.10
2019-04-05T00:06:30.718Z,13.00
2019-04-05T00:09:01.618Z,13.00
2019-04-05T00:11:32.508Z,12.90
2019-04-05T00:14:00.382Z,12.90
2019-04-05T00:16:28.287Z,12.80
2019-04-05T00:18:56.305Z,12.80
2019-04-05T00:21:24.191Z,12.80
2019-04-05T00:23:52.020Z,12.70
2019-04-05T00:26:19.869Z,12.70
2019-04-05T00:28:47.750Z,12.70
2019-04-05T00:31:15.763Z,12.70
2019-04-05T00:33:43.794Z,12.70
2019-04-05T00:36:11.686Z,12.70
2019-04-05T00:38:39.652Z,12.70
2019-04-05T00:41:07.502Z,12.60
2019-04-05T00:43:35.323Z,12.60
2019-04-05T00:46:03.563Z,12.60
2019-04-05T00:48:31.568Z,12.60
2019-04-05T00:50:59.516Z,12.60
2019-04-05T00:53:27.961Z,12.50
2019-04-05T00:55:55.807Z,12.60
2019-04-05T00:58:23.683Z,12.60
2019-04-05T01:00:51.721Z,12.60
2019-04-05T01:03:19.691Z,12.50
2019-04-05T01:05:47.583Z,12.50
2019-04-05T01:08:15.427Z,12.50
2019-04-05T01:10:44.712Z,12.50
2019-04-05T01:13:12.590Z,12.50
2019-04-05T01:15:41.368Z,12.50
2019-04-05T01:18:09.735Z,12.40
2019-04-05T01:20:37.602Z,12.40
2019-04-05T01:23:05.623Z,12.40
2019-04-05T01:25:33.642Z,12.40
2019-04-05T01:28:01.744Z,12.40
2019-04-05T01:30:29.702Z,12.40
2019-04-05T01:32:57.720Z,12.50
2019-04-05T01:35:25.586Z,12.50
2019-04-05T01:37:54.416Z,12.50
2019-04-05T01:40:22.371Z,12.50
2019-04-05T01:42:50.241Z,12.50
2019-04-05T01:45:18.100Z,12.60
2019-04-05T01:47:45.961Z,12.60
2019-04-05T01:50:13.843Z,12.60
2019-04-05T01:52:41.709Z,12.60
2019-04-05T01:55:09.569Z,12.60
2019-04-05T01:57:37.498Z,12.60
2019-04-05T02:00:07.405Z,12.60
2019-04-05T02:02:35.443Z,12.60
2019-04-05T02:05:04.454Z,12.60
2019-04-05T02:07:37.165Z,12.60
2019-04-05T02:10:13.130Z,12.60
2019-04-05T02:12:42.030Z,12.60
2019-04-05T02:15:10.218Z,12.60
2019-04-05T02:17:38.336Z,12.60
2019-04-05T02:20:07.650Z,12.70
2019-04-05T02:22:35.590Z,12.70
2019-04-05T02:25:04.446Z,12.60
2019-04-05T02:27:32.358Z,12.60
2019-04-05T02:30:00.583Z,12.60
2019-04-05T02:32:28.460Z,12.60
2019-04-05T02:34:58.443Z,12.60
2019-04-05T02:37:26.299Z,12.60
2019-04-05T02:39:54.131Z,12.60
2019-04-05T02:42:22.285Z,12.60
2019-04-05T02:44:52.459Z,12.60
2019-04-05T02:47:20.321Z,12.60
2019-04-05T02:49:48.187Z,12.50
2019-04-05T02:52:18.059Z,12.60
2019-04-05T02:54:45.931Z,12.50
2019-04-05T02:57:13.888Z,12.50
2019-04-05T02:59:43.337Z,12.50
2019-04-05T03:02:13.786Z,12.50
2019-04-05T03:04:42.560Z,12.50
2019-04-05T03:07:10.450Z,12.50
2019-04-05T03:09:38.287Z,12.50
2019-04-05T03:12:06.325Z,12.50
2019-04-05T03:14:34.161Z,12.50
2019-04-05T03:17:02.147Z,12.40
2019-04-05T03:19:30.558Z,12.40
2019-04-05T03:22:00.403Z,12.50
2019-04-05T03:24:29.412Z,12.40
2019-04-05T03:26:59.298Z,12.50
2019-04-05T03:29:29.329Z,12.50
2019-04-05T03:31:57.278Z,12.60
2019-04-05T03:34:25.174Z,12.50
2019-04-05T03:36:53.111Z,12.60
2019-04-05T03:39:21.025Z,12.60
2019-04-05T03:41:50.480Z,12.50
2019-04-05T03:44:22.663Z,12.50
2019-04-05T03:46:57.093Z,12.50
2019-04-05T03:49:20.761Z,12.40
2019-04-05T03:51:50.217Z,12.40
2019-04-05T03:54:18.282Z,12.30
2019-04-05T03:56:47.385Z,12.20
2019-04-05T03:59:15.387Z,12.20
2019-04-05T04:01:43.400Z,12.10
2019-04-05T04:04:11.306Z,12.00
2019-04-05T04:06:40.999Z,12.00
2019-04-05T04:09:13.248Z,12.00
2019-04-05T04:11:43.019Z,12.00
2019-04-05T04:14:11.008Z,12.00
2019-04-05T04:16:38.944Z,12.00
2019-04-05T04:19:09.321Z,12.00
2019-04-05T04:21:39.841Z,12.00
2019-04-05T04:24:09.146Z,12.00
2019-04-05T04:26:38.732Z,11.90
2019-04-05T04:29:06.768Z,11.90
2019-04-05T04:31:34.704Z,11.90
2019-04-05T04:34:04.597Z,11.80
2019-04-05T04:36:32.416Z,11.80
2019-04-05T04:39:00.337Z,11.80
2019-04-05T04:41:31.782Z,11.80
2019-04-05T04:43:58.046Z,11.80
2019-04-05T04:46:26.047Z,11.80
2019-04-05T04:48:54.373Z,11.80
2019-04-05T04:51:22.388Z,11.80
2019-04-05T04:53:50.389Z,11.80
2019-04-05T04:56:18.256Z,11.80
2019-04-05T04:58:46.455Z,11.80
2019-04-05T05:01:14.427Z,11.80
2019-04-05T05:03:42.299Z,11.90
2019-04-05T05:06:10.365Z,11.90
2019-04-05T05:08:38.438Z,12.00
2019-04-05T05:11:14.401Z,12.00
2019-04-05T05:13:36.062Z,12.10
2019-04-05T05:16:04.110Z,12.10
2019-04-05T05:18:32.154Z,12.20
2019-04-05T05:21:00.146Z,12.20
2019-04-05T05:23:28.029Z,12.30
2019-04-05T05:25:58.460Z,12.40
2019-04-05T05:28:26.453Z,12.40
2019-04-05T05:30:54.560Z,12.50
2019-04-05T05:33:22.476Z,12.60
2019-04-05T05:35:50.550Z,12.60
2019-04-05T05:38:18.741Z,12.70
2019-04-05T05:40:55.645Z,12.70
2019-04-05T05:43:24.057Z,12.80
2019-04-05T05:45:54.788Z,12.80
2019-04-05T05:48:22.689Z,12.90
2019-04-05T05:50:50.844Z,12.90
2019-04-05T05:53:18.755Z,13.00
2019-04-05T05:55:46.873Z,13.10
2019-04-05T05:58:14.798Z,13.10
2019-04-05T06:00:43.183Z,13.10
2019-04-05T06:03:11.927Z,13.20
2019-04-05T06:05:40.171Z,13.30
2019-04-05T06:08:08.175Z,13.30
2019-04-05T06:10:36.177Z,13.40
2019-04-05T06:13:06.668Z,13.50
2019-04-05T06:15:33.557Z,13.60
2019-04-05T06:18:05.012Z,13.80
2019-04-05T06:20:31.645Z,14.10
2019-04-05T06:22:59.703Z,14.40
2019-04-05T06:25:27.722Z,14.70
2019-04-05T06:27:57.166Z,15.10
2019-04-05T06:30:28.588Z,15.40
2019-04-05T06:32:55.547Z,15.70
2019-04-05T06:35:23.666Z,16.00
2019-04-05T06:37:51.857Z,16.10
2019-04-05T06:40:19.810Z,16.20
2019-04-05T06:42:47.755Z,16.30
2019-04-05T06:45:15.628Z,16.50
2019-04-05T06:47:43.529Z,16.70
2019-04-05T06:50:11.412Z,16.80
2019-04-05T06:52:41.764Z,16.90
2019-04-05T06:55:11.303Z,16.90
2019-04-05T06:57:39.254Z,17.10
2019-04-05T07:00:07.418Z,17.20
2019-04-05T07:02:35.593Z,17.30
2019-04-05T07:05:04.224Z,17.50
2019-04-05T07:07:32.929Z,17.60
2019-04-05T07:10:03.188Z,17.60
2019-04-05T07:12:32.224Z,17.70
2019-04-05T07:15:01.023Z,17.70
2019-04-05T07:17:32.900Z,17.70
2019-04-05T07:20:03.145Z,17.70
2019-04-05T07:22:38.891Z,17.80
2019-04-05T07:25:02.379Z,17.90
2019-04-05T07:27:31.410Z,18.10
2019-04-05T07:30:00.227Z,18.20
2019-04-05T07:32:31.117Z,18.30
2019-04-05T07:34:59.261Z,18.30
2019-04-05T07:37:28.243Z,18.30
2019-04-05T07:40:06.140Z,18.20
2019-04-05T07:42:41.143Z,18.20
2019-04-05T07:45:09.374Z,18.00
2019-04-05T07:47:37.403Z,18.00
2019-04-05T07:50:07.610Z,17.90
2019-04-05T07:52:37.974Z,17.80
2019-04-05T07:55:07.337Z,17.80
2019-04-05T07:57:36.182Z,17.90
2019-04-05T08:00:07.432Z,18.00
2019-04-05T08:02:36.329Z,18.30
2019-04-05T08:05:06.861Z,18.50
2019-04-05T08:07:37.882Z,18.70
2019-04-05T08:10:08.855Z,18.70
2019-04-05T08:12:37.714Z,18.60
2019-04-05T08:15:07.080Z,18.50
2019-04-05T08:17:36.035Z,18.50
2019-04-05T08:20:07.475Z,18.40
2019-04-05T08:22:36.393Z,18.50
2019-04-05T08:25:06.827Z,18.50
2019-04-05T08:27:37.355Z,18.50
2019-04-05T08:30:07.563Z,18.50
2019-04-05T08:32:39.180Z,18.50
2019-04-05T08:35:16.334Z,18.60
2019-04-05T08:37:48.194Z,18.60
2019-04-05T08:40:17.183Z,18.70
2019-04-05T08:42:47.722Z,18.80
2019-04-05T08:45:16.743Z,18.90
2019-04-05T08:47:48.457Z,19.10
2019-04-05T08:50:21.116Z,19.20
2019-04-05T08:52:51.287Z,19.40
2019-04-05T08:55:21.611Z,19.60
2019-04-05T08:57:50.914Z,19.90
2019-04-05T09:00:19.816Z,20.40
2019-04-05T09:02:49.529Z,20.80
2019-04-05T09:05:19.897Z,21.20
2019-04-05T09:07:48.439Z,21.60
2019-04-05T09:10:18.002Z,21.90
2019-04-05T09:12:46.689Z,22.10
2019-04-05T09:15:17.132Z,22.30
2019-04-05T09:17:45.672Z,22.60
2019-04-05T09:20:14.338Z,22.90
2019-04-05T09:22:45.888Z,23.30
2019-04-05T09:25:15.291Z,23.60
2019-04-05T09:27:44.939Z,23.80
2019-04-05T09:30:17.488Z,24.00
2019-04-05T09:32:46.437Z,23.80
2019-04-05T09:35:17.121Z,23.70
2019-04-05T09:37:45.965Z,23.90
2019-04-05T09:40:14.601Z,24.00
2019-04-05T09:42:43.178Z,23.70
2019-04-05T09:45:13.146Z,23.60
2019-04-05T09:47:45.378Z,24.00
2019-04-05T09:50:15.962Z,25.90
2019-04-05T09:52:44.853Z,28.80
2019-04-05T09:55:13.482Z,30.50
2019-04-05T09:57:43.210Z,30.30
2019-04-05T10:00:28.498Z,29.70
2019-04-05T10:02:58.637Z,29.20
2019-04-05T10:05:27.491Z,28.20
2019-04-05T10:07:57.980Z,27.40
2019-04-05T10:10:26.748Z,27.10
2019-04-05T10:12:56.224Z,27.30
2019-04-05T10:15:26.878Z,27.90
2019-04-05T10:17:57.185Z,28.10
2019-04-05T10:20:25.931Z,28.40
2019-04-05T10:23:00.857Z,29.70
2019-04-05T10:25:29.468Z,31.10
2019-04-05T10:27:58.103Z,32.10
2019-04-05T10:30:28.246Z,33.50
2019-04-05T10:32:56.917Z,34.10
2019-04-05T10:35:25.764Z,33.30
2019-04-05T10:37:54.746Z,32.60
2019-04-05T10:40:25.299Z,31.70
2019-04-05T10:42:54.266Z,30.80
2019-04-05T10:45:23.342Z,29.80
2019-04-05T10:47:52.290Z,28.60
2019-04-05T10:50:21.108Z,28.70
2019-04-05T10:52:50.271Z,29.40
2019-04-05T10:55:19.100Z,30.40
2019-04-05T10:57:48.073Z,31.30
2019-04-05T11:00:18.991Z,31.80
2019-04-05T11:02:47.833Z,31.70
2019-04-05T11:05:17.185Z,31.10
2019-04-05T11:07:47.941Z,30.70
2019-04-05T11:10:16.915Z,30.10
2019-04-05T11:12:46.034Z,29.80
2019-04-05T11:15:15.356Z,29.80
2019-04-05T11:17:44.348Z,29.60
2019-04-05T11:20:21.157Z,29.50
2019-04-05T11:22:46.743Z,29.40
2019-04-05T11:25:16.651Z,28.70
2019-04-05T11:27:45.283Z,27.80
2019-04-05T11:30:15.888Z,26.90
2019-04-05T11:32:45.191Z,26.00
2019-04-05T11:35:15.464Z,25.20
2019-04-05T11:37:44.428Z,24.50
2019-04-05T11:40:13.569Z,24.00
2019-04-05T11:42:42.342Z,23.60
2019-04-05T11:45:11.342Z,23.20
2019-04-05T11:47:40.228Z,22.90
2019-04-05T11:50:10.685Z,22.70
2019-04-05T11:52:39.638Z,22.50
2019-04-05T11:55:09.262Z,22.30
2019-04-05T11:57:41.040Z,22.10
2019-04-05T12:00:14.997Z,22.00
2019-04-05T12:02:51.328Z,21.90
2019-04-05T12:05:22.954Z,21.80
2019-04-05T12:07:52.766Z,21.80
2019-04-05T12:10:21.710Z,21.80
2019-04-05T12:12:52.245Z,21.80
2019-04-05T12:15:21.708Z,21.80
2019-04-05T12:17:50.686Z,21.80
2019-04-05T12:20:19.623Z,21.70
2019-04-05T12:22:48.434Z,21.70
2019-04-05T12:25:17.541Z,21.60
2019-04-05T12:27:46.653Z,21.60
2019-04-05T12:30:20.722Z,21.60
2019-04-05T12:32:50.839Z,21.70
2019-04-05T12:35:22.392Z,21.80
2019-04-05T12:37:55.495Z,22.00
2019-04-05T12:40:21.675Z,22.00
2019-04-05T12:42:53.178Z,22.10
2019-04-05T12:45:21.178Z,22.20
2019-04-05T12:47:50.156Z,22.30
2019-04-05T12:50:19.254Z,22.30
2019-04-05T12:52:49.659Z,22.40
2019-04-05T12:55:23.840Z,22.30
2019-04-05T12:57:50.339Z,22.20
2019-04-05T13:00:19.027Z,22.10
2019-04-05T13:02:50.457Z,22.10
2019-04-05T13:05:20.651Z,22.10
2019-04-05T13:07:50.729Z,22.10
2019-04-05T13:10:20.246Z,22.10
2019-04-05T13:12:51.552Z,22.00
2019-04-05T13:15:19.841Z,22.00
2019-04-05T13:17:48.826Z,21.90
2019-04-05T13:20:18.577Z,21.80
2019-04-05T13:22:48.275Z,21.60
2019-04-05T13:25:18.284Z,21.50
2019-04-05T13:27:47.313Z,21.50
2019-04-05T13:30:18.665Z,21.60
2019-04-05T13:32:47.184Z,21.70
2019-04-05T13:35:17.019Z,21.70
2019-04-05T13:37:47.156Z,21.70
2019-04-05T13:40:16.162Z,21.60
2019-04-05T13:42:45.152Z,21.50
2019-04-05T13:45:13.818Z,21.50
2019-04-05T13:47:42.748Z,21.50
2019-04-05T13:50:13.061Z,21.50
2019-04-05T13:52:42.372Z,21.40
2019-04-05T13:55:11.576Z,21.50
2019-04-05T13:57:43.848Z,21.50
2019-04-05T14:00:17.495Z,21.50
2019-04-05T14:02:45.004Z,21.60
2019-04-05T14:05:13.595Z,21.60
2019-04-05T14:07:42.536Z,21.70
2019-04-05T14:10:12.661Z,21.80
2019-04-05T14:12:41.433Z,21.80
2019-04-05T14:15:11.360Z,21.80
2019-04-05T14:17:44.771Z,21.70
2019-04-05T14:20:13.156Z,21.70
2019-04-05T14:22:42.009Z,21.60
2019-04-05T14:25:10.960Z,21.50
2019-04-05T14:27:40.124Z,21.50
2019-04-05T14:30:10.170Z,21.50
2019-04-05T14:32:40.671Z,21.50
2019-04-05T14:35:09.459Z,21.50
2019-04-05T14:37:38.385Z,21.50
2019-04-05T14:40:07.603Z,21.60
2019-04-05T14:42:36.236Z,21.60
2019-04-05T14:45:07.858Z,21.70
2019-04-05T14:47:36.642Z,21.70
2019-04-05T14:50:07.568Z,21.70
2019-04-05T14:52:36.624Z,21.70
2019-04-05T14:55:05.761Z,21.70
2019-04-05T14:57:35.686Z,21.70
2019-04-05T15:00:07.522Z,21.80
2019-04-05T15:02:36.262Z,21.80
2019-04-05T15:05:06.732Z,21.90
2019-04-05T15:07:37.791Z,21.90
2019-04-05T15:10:07.482Z,21.90
2019-04-05T15:12:38.744Z,21.90
2019-04-05T15:15:08.437Z,21.90
2019-04-05T15:17:47.448Z,21.90
2019-04-05T15:20:09.319Z,21.80
2019-04-05T15:22:42.227Z,21.80
2019-04-05T15:25:10.879Z,21.70
2019-04-05T15:27:39.549Z,21.60
2019-04-05T15:30:08.841Z,21.50
2019-04-05T15:32:38.518Z,21.50
2019-04-05T15:35:10.522Z,21.50
2019-04-05T15:37:39.207Z,21.80
2019-04-05T15:40:08.016Z,22.10
2019-04-05T15:42:36.963Z,22.30
2019-04-05T15:45:09.442Z,22.30
2019-04-05T15:47:38.641Z,22.20
2019-04-05T15:50:08.300Z,22.30
2019-04-05T15:52:37.390Z,22.30
2019-04-05T15:55:08.346Z,22.40
2019-04-05T15:57:39.396Z,22.50
2019-04-05T16:00:09.639Z,22.40
2019-04-05T16:02:43.117Z,22.10
2019-04-05T16:05:12.723Z,21.90
2019-04-05T16:07:42.055Z,21.50
2019-04-05T16:10:14.518Z,21.30
2019-04-05T16:12:43.990Z,21.10
2019-04-05T16:15:13.242Z,20.80
2019-04-05T16:17:42.557Z,20.70
2019-04-05T16:20:13.515Z,20.60
2019-04-05T16:22:42.410Z,20.40
2019-04-05T16:25:11.804Z,20.40
2019-04-05T16:27:41.356Z,20.30
2019-04-05T16:30:15.814Z,20.20
2019-04-05T16:32:47.727Z,20.20
2019-04-05T16:35:24.054Z,20.10
2019-04-05T16:37:56.142Z,20.10
2019-04-05T16:40:31.347Z,20.10
2019-04-05T16:43:03.031Z,20.00
2019-04-05T16:45:32.332Z,20.00
2019-04-05T16:48:01.230Z,20.00
2019-04-05T16:50:30.254Z,20.00
2019-04-05T16:53:00.395Z,19.90
2019-04-05T16:55:31.690Z,19.80
2019-04-05T16:58:01.973Z,19.80
2019-04-05T17:00:30.811Z,19.70
2019-04-05T17:02:59.780Z,19.60
2019-04-05T17:05:30.194Z,19.60
2019-04-05T17:07:59.165Z,19.50
2019-04-05T17:10:28.176Z,19.40
2019-04-05T17:12:57.123Z,19.40
2019-04-05T17:15:25.763Z,19.30
2019-04-05T17:17:55.682Z,19.20
2019-04-05T17:20:24.331Z,19.10
2019-04-05T17:22:58.396Z,19.00
2019-04-05T17:25:26.499Z,18.90
2019-04-05T17:27:56.876Z,18.80
2019-04-05T17:30:25.951Z,18.70
2019-04-05T17:32:57.538Z,18.60
2019-04-05T17:35:30.454Z,18.50
2019-04-05T17:37:58.735Z,18.50
2019-04-05T17:40:27.222Z,18.40
2019-04-05T17:42:57.357Z,18.40
2019-04-05T17:45:28.437Z,18.40
2019-04-05T17:47:57.398Z,18.40
2019-04-05T17:50:31.488Z,18.40
2019-04-05T17:53:11.941Z,18.30
2019-04-05T17:55:33.882Z,18.30
2019-04-05T17:58:06.556Z,18.20
2019-04-05T18:00:35.660Z,18.30
2019-04-05T18:03:06.102Z,18.20
2019-04-05T18:05:34.919Z,18.20
2019-04-05T18:08:07.404Z,18.10
2019-04-05T18:10:36.159Z,18.10
2019-04-05T18:13:05.038Z,18.10
2019-04-05T18:15:35.648Z,18.00
2019-04-05T18:18:05.764Z,18.00
2019-04-05T18:20:37.673Z,18.00
2019-04-05T18:23:06.988Z,17.90
2019-04-05T18:25:38.052Z,17.90
2019-04-05T18:28:08.614Z,17.80
2019-04-05T18:30:37.254Z,17.80
2019-04-05T18:33:08.792Z,17.80
2019-04-05T18:35:40.408Z,17.80
2019-04-05T18:38:12.371Z,17.80
2019-04-05T18:40:40.649Z,17.70
2019-04-05T18:43:13.604Z,17.70
2019-04-05T18:45:44.077Z,17.60
2019-04-05T18:48:15.336Z,17.60
2019-04-05T18:50:43.266Z,17.50
2019-04-05T18:53:11.850Z,17.50
2019-04-05T18:55:39.986Z,17.40
2019-04-05T18:58:09.802Z,17.30
2019-04-05T19:00:37.905Z,17.30
2019-04-05T19:03:11.828Z,17.20
2019-04-05T19:05:38.408Z,17.20
2019-04-05T19:08:11.200Z,17.10
2019-04-05T19:10:39.120Z,17.10
2019-04-05T19:13:07.050Z,17.10
2019-04-05T19:15:35.074Z,17.10
2019-04-05T19:18:03.692Z,17.10
2019-04-05T19:20:31.838Z,17.00
2019-04-05T19:22:59.814Z,17.00
2019-04-05T19:25:36.015Z,17.00
2019-04-05T19:28:05.539Z,17.00
2019-04-05T19:50:32.856Z,17.00
2019-04-05T19:53:01.310Z,17.00
2019-04-05T19:55:29.312Z,16.90
2019-04-05T19:57:57.410Z,16.90
2019-04-05T20:00:26.305Z,16.90
2019-04-05T20:02:54.221Z,16.80
2019-04-05T20:05:22.365Z,16.80
2019-04-05T20:07:50.756Z,16.80
2019-04-05T20:10:21.009Z,16.70
2019-04-05T20:12:50.665Z,16.60
2019-04-05T20:15:18.717Z,16.60
2019-04-05T20:17:46.689Z,16.50
2019-04-05T20:20:14.857Z,16.40
2019-04-05T20:22:42.970Z,16.40
2019-04-05T20:25:11.177Z,16.30
2019-04-05T20:27:40.862Z,16.20
2019-04-05T20:30:12.178Z,16.20
2019-04-05T20:32:44.448Z,16.10
2019-04-05T20:35:13.697Z,16.00
2019-04-05T20:37:41.699Z,16.00
2019-04-05T20:40:10.037Z,15.90
2019-04-05T20:42:37.985Z,15.90
2019-04-05T20:45:07.696Z,15.80
2019-04-05T20:47:35.771Z,15.70
2019-04-05T20:50:07.435Z,15.70
2019-04-05T20:52:39.918Z,15.70
2019-04-05T20:55:07.918Z,15.60
2019-04-05T20:57:35.715Z,15.60
2019-04-05T21:00:04.496Z,15.50
2019-04-05T21:02:33.334Z,15.50
2019-04-05T21:05:02.694Z,15.40
2019-04-05T21:07:30.503Z,15.40
2019-04-05T21:09:59.400Z,15.30
2019-04-05T21:12:29.961Z,15.30
2019-04-05T21:14:59.687Z,15.20
2019-04-05T21:17:27.494Z,15.20
2019-04-05T21:19:56.919Z,15.20
2019-04-05T21:22:24.727Z,15.20
2019-04-05T21:24:52.628Z,15.20
2019-04-05T21:27:20.428Z,15.20
2019-04-05T21:29:48.328Z,15.20
2019-04-05T21:32:16.393Z,15.10
2019-04-05T21:34:44.234Z,15.10
2019-04-05T21:37:13.509Z,15.10
2019-04-05T21:39:43.800Z,15.10
2019-04-05T21:42:12.126Z,15.00
2019-04-05T21:44:40.238Z,15.00
2019-04-05T21:47:08.856Z,15.00
2019-04-05T21:49:36.865Z,15.00
2019-04-05T21:52:06.226Z,14.90
2019-04-05T21:54:34.293Z,14.90
2019-04-05T21:57:05.069Z,14.80
2019-04-05T21:59:33.240Z,14.80
2019-04-05T22:02:04.445Z,14.70
2019-04-05T22:04:32.384Z,14.70
2019-04-05T22:07:00.593Z,14.60
2019-04-05T22:09:28.624Z,14.60
2019-04-05T22:11:56.873Z,14.50
2019-04-05T22:14:24.859Z,14.50
2019-04-05T22:16:53.349Z,14.50
2019-04-05T22:19:21.391Z,14.40
2019-04-05T22:21:49.602Z,14.40
2019-04-05T22:24:19.929Z,14.30
2019-04-05T22:26:50.662Z,14.20
2019-04-05T22:29:18.704Z,14.20
2019-04-05T22:31:46.863Z,14.20
2019-04-05T22:34:14.950Z,14.10
2019-04-05T22:36:43.096Z,14.00
2019-04-05T22:39:11.102Z,14.00
2019-04-05T22:41:40.473Z,14.00
2019-04-05T22:44:08.359Z,13.90
2019-04-05T22:46:37.671Z,13.90
2019-04-05T22:49:07.615Z,13.80
2019-04-05T22:51:36.538Z,13.80
2019-04-05T22:54:04.614Z,13.80
2019-04-05T22:56:32.825Z,13.70
2019-04-05T22:59:00.985Z,13.70
2019-04-05T23:01:29.144Z,13.60
2019-04-05T23:03:57.263Z,13.60
2019-04-05T23:06:25.780Z,13.50
2019-04-05T23:08:53.821Z,13.50
2019-04-05T23:11:22.270Z,13.40
2019-04-05T23:13:50.197Z,13.40
2019-04-05T23:16:19.912Z,13.30
2019-04-05T23:18:49.491Z,13.30
2019-04-05T23:21:18.006Z,13.20
2019-04-05T23:23:47.133Z,13.20
2019-04-05T23:26:16.234Z,13.10
2019-04-05T23:28:44.074Z,13.10
2019-04-05T23:31:12.168Z,13.00
2019-04-05T23:33:41.634Z,13.00
2019-04-05T23:36:09.633Z,12.90
2019-04-05T23:38:37.646Z,12.90
2019-04-05T23:41:07.698Z,12.90
2019-04-05T23:43:35.290Z,12.80
2019-04-05T23:46:04.812Z,12.80
2019-04-05T23:48:34.173Z,12.80
2019-04-05T23:51:02.163Z,12.70
2019-04-05T23:53:31.166Z,12.70
2019-04-05T23:56:02.155Z,12.60
2019-04-05T23:58:32.987Z,12.60
