createdAt,value
2022-08-01T00:00:29.799Z,4.80
2022-08-01T00:03:14.946Z,4.95
2022-08-01T00:05:48.428Z,4.75
2022-08-01T00:08:20.978Z,4.93
2022-08-01T00:10:53.527Z,4.45
2022-08-01T00:13:26.386Z,4.88
2022-08-01T00:15:58.279Z,5.10
2022-08-01T00:18:33.478Z,4.70
2022-08-01T00:21:05.478Z,4.63
2022-08-01T00:23:37.617Z,5.20
2022-08-01T00:26:10.298Z,4.82
2022-08-01T00:28:42.777Z,4.97
2022-08-01T00:31:14.766Z,5.35
2022-08-01T00:33:49.744Z,4.97
2022-08-01T00:36:22.028Z,5.05
2022-08-01T00:38:54.508Z,5.47
2022-08-01T00:41:26.466Z,5.22
2022-08-01T00:43:58.968Z,5.35
2022-08-01T00:46:31.076Z,6.18
2022-08-01T00:49:07.220Z,6.15
2022-08-01T00:51:44.147Z,5.47
2022-08-01T00:54:31.088Z,5.45
2022-08-01T00:57:03.330Z,5.72
2022-08-01T00:59:35.978Z,6.03
2022-08-01T01:02:14.531Z,5.90
2022-08-01T01:04:50.506Z,5.38
2022-08-01T01:07:32.437Z,6.00
2022-08-01T01:10:09.878Z,6.10
2022-08-01T01:12:53.201Z,5.88
2022-08-01T01:15:31.187Z,5.85
2022-08-01T01:18:07.389Z,6.40
2022-08-01T01:20:46.246Z,6.78
2022-08-01T01:23:34.187Z,5.93
2022-08-01T01:26:37.929Z,6.32
2022-08-01T01:29:17.879Z,5.55
2022-08-01T01:31:56.162Z,5.97
2022-08-01T01:34:30.278Z,6.35
2022-08-01T01:37:06.726Z,6.10
2022-08-01T01:39:41.136Z,6.47
2022-08-01T01:42:20.488Z,6.22
2022-08-01T01:44:56.668Z,5.85
2022-08-01T01:47:31.473Z,5.57
2022-08-01T01:50:08.258Z,6.03
2022-08-01T01:52:44.179Z,6.18
2022-08-01T01:55:17.748Z,6.20
2022-08-01T01:57:52.120Z,5.93
2022-08-01T02:00:28.538Z,6.28
2022-08-01T02:03:02.441Z,6.10
2022-08-01T02:05:35.758Z,6.22
2022-08-01T02:08:09.346Z,6.25
2022-08-01T02:11:04.219Z,6.30
2022-08-01T02:13:38.385Z,6.57
2022-08-01T02:16:15.298Z,6.35
2022-08-01T02:18:47.637Z,6.60
2022-08-01T02:21:28.200Z,6.50
2022-08-01T02:24:07.627Z,6.65
2022-08-01T02:27:14.788Z,7.43
2022-08-01T02:29:51.581Z,6.63
2022-08-01T02:32:30.437Z,6.72
2022-08-01T02:35:09.281Z,7.20
2022-08-01T02:37:44.478Z,7.22
2022-08-01T02:43:09.513Z,6.75
2022-08-01T02:45:51.434Z,6.75
2022-08-01T02:48:31.730Z,7.00
2022-08-01T02:51:05.987Z,7.72
2022-08-01T02:53:44.957Z,7.25
2022-08-01T02:56:19.867Z,7.72
2022-08-01T02:58:54.757Z,7.22
2022-08-01T03:01:29.232Z,7.32
2022-08-01T03:04:08.194Z,6.95
2022-08-01T03:06:45.017Z,7.82
2022-08-01T03:09:18.779Z,7.03
2022-08-01T03:11:52.608Z,7.30
2022-08-01T03:14:28.036Z,7.10
2022-08-01T03:17:02.478Z,7.07
2022-08-01T03:19:39.818Z,7.13
2022-08-01T03:22:16.586Z,6.43
2022-08-01T03:24:54.497Z,6.72
2022-08-01T03:27:29.797Z,7.43
2022-08-01T03:30:03.383Z,6.68
2022-08-01T03:32:35.293Z,6.97
2022-08-01T03:35:09.998Z,7.75
2022-08-01T03:38:13.518Z,7.25
2022-08-01T03:40:44.008Z,6.97
2022-08-01T03:43:22.621Z,6.72
2022-08-01T03:45:57.342Z,7.15
2022-08-01T03:48:37.557Z,6.93
2022-08-01T03:51:13.491Z,7.03
2022-08-01T03:53:46.495Z,6.70
2022-08-01T03:56:23.617Z,6.72
2022-08-01T03:58:56.474Z,6.45
2022-08-01T04:01:33.312Z,7.70
2022-08-01T04:04:06.891Z,6.72
2022-08-01T04:06:42.701Z,7.78
2022-08-01T04:09:18.288Z,8.45
2022-08-01T04:11:51.287Z,8.48
2022-08-01T04:14:22.692Z,9.93
2022-08-01T04:16:55.723Z,10.82
2022-08-01T04:19:27.136Z,10.02
2022-08-01T04:22:04.390Z,10.02
2022-08-01T04:24:38.874Z,10.80
2022-08-01T04:27:15.850Z,10.50
2022-08-01T04:29:49.333Z,10.60
2022-08-01T04:32:25.139Z,9.93
2022-08-01T04:35:01.838Z,9.90
2022-08-01T04:40:13.415Z,9.73
2022-08-01T04:42:52.616Z,10.13
2022-08-01T04:45:24.976Z,12.38
2022-08-01T04:47:56.592Z,12.45
2022-08-01T04:50:32.925Z,13.13
2022-08-01T04:53:06.680Z,13.50
2022-08-01T04:55:37.944Z,12.23
2022-08-01T04:58:17.506Z,11.80
2022-08-01T05:00:51.311Z,12.93
2022-08-01T05:03:23.598Z,13.43
2022-08-01T05:05:55.631Z,13.93
2022-08-01T05:08:30.191Z,13.70
2022-08-01T05:11:02.470Z,12.43
2022-08-01T05:13:34.060Z,13.95
2022-08-01T05:16:08.851Z,12.88
2022-08-01T05:18:41.349Z,13.77
2022-08-01T05:21:13.990Z,12.48
2022-08-01T05:23:50.979Z,12.68
2022-08-01T05:26:23.030Z,12.70
2022-08-01T05:28:54.852Z,11.40
2022-08-01T05:31:27.150Z,12.68
2022-08-01T05:33:58.900Z,11.88
2022-08-01T05:36:31.017Z,11.48
2022-08-01T05:39:06.329Z,11.27
2022-08-01T05:41:39.661Z,11.45
2022-08-01T05:44:12.140Z,10.80
2022-08-01T05:46:44.830Z,10.40
2022-08-01T05:49:16.970Z,10.48
2022-08-01T05:51:49.543Z,9.60
2022-08-01T05:54:24.190Z,10.18
2022-08-01T05:57:00.818Z,9.25
2022-08-01T05:59:33.010Z,9.30
2022-08-01T06:02:05.636Z,9.65
2022-08-01T06:04:37.910Z,8.50
2022-08-01T06:07:10.390Z,9.30
2022-08-01T06:09:45.190Z,8.70
2022-08-01T06:12:17.690Z,9.45
2022-08-01T06:14:49.738Z,10.40
2022-08-01T06:17:22.313Z,10.90
2022-08-01T06:19:54.360Z,10.75
2022-08-01T06:22:38.248Z,10.50
2022-08-01T06:25:13.502Z,10.30
2022-08-01T06:27:46.059Z,9.48
2022-08-01T06:30:18.922Z,8.82
2022-08-01T06:32:51.880Z,7.68
2022-08-01T06:35:24.224Z,6.70
2022-08-01T06:37:56.745Z,6.60
2022-08-01T06:40:31.561Z,4.85
2022-08-01T06:43:03.931Z,4.03
2022-08-01T06:45:38.078Z,4.00
2022-08-01T06:48:10.939Z,4.47
2022-08-01T06:50:43.220Z,5.13
2022-08-01T06:53:16.140Z,4.10
2022-08-01T06:55:51.319Z,3.97
2022-08-01T06:58:31.696Z,4.03
2022-08-01T07:01:03.662Z,3.88
2022-08-01T07:03:54.519Z,3.85
2022-08-01T07:06:28.019Z,3.42
2022-08-01T07:09:07.370Z,4.18
2022-08-01T07:11:45.902Z,3.65
2022-08-01T07:14:18.298Z,4.22
2022-08-01T07:16:50.542Z,3.67
2022-08-01T07:19:23.280Z,3.70
2022-08-01T07:21:56.178Z,4.00
2022-08-01T07:24:30.498Z,4.15
2022-08-01T07:27:23.116Z,4.05
2022-08-01T07:29:57.340Z,3.80
2022-08-01T07:32:30.803Z,4.00
2022-08-01T07:35:03.336Z,3.80
2022-08-01T07:37:42.083Z,3.70
2022-08-01T07:40:22.073Z,5.57
2022-08-01T07:42:55.894Z,3.90
2022-08-01T07:45:28.082Z,3.65
2022-08-01T07:47:59.173Z,3.90
2022-08-01T07:50:31.230Z,4.07
2022-08-01T07:53:06.514Z,4.05
2022-08-01T07:55:37.855Z,4.10
2022-08-01T07:58:12.049Z,4.45
2022-08-01T08:00:44.262Z,4.32
2022-08-01T08:03:18.120Z,4.32
2022-08-01T08:05:58.723Z,4.20
2022-08-01T08:08:31.723Z,4.72
2022-08-01T08:11:05.407Z,5.85
2022-08-01T08:13:39.391Z,5.88
2022-08-01T08:16:11.583Z,6.32
2022-08-01T08:18:42.927Z,5.78
2022-08-01T08:21:14.437Z,5.70
2022-08-01T08:23:58.068Z,5.18
2022-08-01T08:26:29.745Z,5.10
2022-08-01T08:29:04.949Z,5.25
2022-08-01T08:31:52.679Z,4.75
2022-08-01T08:34:24.945Z,4.90
2022-08-01T08:36:57.167Z,5.47
2022-08-01T08:39:31.176Z,5.10
2022-08-01T08:42:16.077Z,5.90
2022-08-01T08:44:50.123Z,5.10
2022-08-01T08:47:23.229Z,4.95
2022-08-01T08:49:56.620Z,4.18
2022-08-01T08:52:30.888Z,4.20
2022-08-01T08:55:03.074Z,3.85
2022-08-01T08:57:34.975Z,3.60
2022-08-01T09:00:10.837Z,3.28
2022-08-01T09:02:45.302Z,2.80
2022-08-01T09:05:19.826Z,2.20
2022-08-01T09:07:52.734Z,2.00
2022-08-01T09:10:25.133Z,2.00
2022-08-01T09:13:12.436Z,1.63
2022-08-01T09:15:51.832Z,1.70
2022-08-01T09:18:36.434Z,1.92
2022-08-01T09:21:18.313Z,2.10
2022-08-01T09:23:54.822Z,1.90
2022-08-01T09:26:35.453Z,2.08
2022-08-01T09:29:10.580Z,2.10
2022-08-01T09:31:50.834Z,2.15
2022-08-01T09:34:32.433Z,2.28
2022-08-01T09:37:08.071Z,2.40
2022-08-01T09:39:44.814Z,2.13
2022-08-01T09:42:28.721Z,2.22
2022-08-01T09:45:03.373Z,2.20
2022-08-01T09:47:45.564Z,2.60
2022-08-01T09:50:18.263Z,2.63
2022-08-01T09:52:58.613Z,2.70
2022-08-01T09:55:32.053Z,2.60
2022-08-01T09:58:05.882Z,2.60
2022-08-01T10:00:46.029Z,3.10
2022-08-01T10:03:31.447Z,2.78
2022-08-01T10:06:24.974Z,2.38
2022-08-01T10:08:57.744Z,2.35
2022-08-01T10:11:36.053Z,2.30
2022-08-01T10:14:09.843Z,2.33
2022-08-01T10:16:43.544Z,1.98
2022-08-01T10:19:19.049Z,2.20
2022-08-01T10:21:58.324Z,1.90
2022-08-01T10:24:33.750Z,2.20
2022-08-01T10:27:09.462Z,2.08
2022-08-01T10:30:15.484Z,1.92
2022-08-01T10:32:56.333Z,2.00
2022-08-01T10:35:47.187Z,1.65
2022-08-01T10:38:21.524Z,1.90
2022-08-01T10:40:56.287Z,1.80
2022-08-01T10:43:28.665Z,1.77
2022-08-01T10:46:01.230Z,2.30
2022-08-01T10:48:43.459Z,2.05
2022-08-01T10:51:21.947Z,2.05
2022-08-01T10:54:02.605Z,1.65
2022-08-01T10:56:45.359Z,1.60
2022-08-01T10:59:49.353Z,1.50
2022-08-01T11:02:32.338Z,1.50
2022-08-01T11:05:09.570Z,1.67
2022-08-01T11:07:56.219Z,1.70
2022-08-01T11:10:37.025Z,1.48
2022-08-01T11:13:09.905Z,1.55
2022-08-01T11:15:50.370Z,1.40
2022-08-01T11:18:37.769Z,1.42
2022-08-01T11:21:57.245Z,1.50
2022-08-01T11:24:05.704Z,1.33
2022-08-01T11:26:38.683Z,1.63
2022-08-01T11:29:22.953Z,1.77
2022-08-01T11:31:58.077Z,1.65
2022-08-01T11:34:59.811Z,1.70
2022-08-01T11:37:33.228Z,1.75
2022-08-01T11:40:30.227Z,1.83
2022-08-01T11:43:21.646Z,1.73
2022-08-01T11:45:56.506Z,1.65
2022-08-01T11:48:31.665Z,1.70
2022-08-01T11:51:03.966Z,1.70
2022-08-01T11:53:38.987Z,1.70
2022-08-01T11:56:16.124Z,1.50
2022-08-01T11:58:51.984Z,1.60
2022-08-01T12:01:29.304Z,2.00
2022-08-01T12:04:01.984Z,1.35
2022-08-01T12:06:33.932Z,1.50
2022-08-01T12:09:21.152Z,1.30
2022-08-01T12:11:57.184Z,1.42
2022-08-01T12:14:29.905Z,1.45
2022-08-01T12:17:02.328Z,1.10
2022-08-01T12:19:34.778Z,1.70
2022-08-01T12:22:16.461Z,1.42
2022-08-01T12:24:49.128Z,1.15
2022-08-01T12:27:32.987Z,1.40
2022-08-01T12:30:09.558Z,1.30
2022-08-01T12:32:43.469Z,1.17
2022-08-01T12:35:18.677Z,1.25
2022-08-01T12:37:52.890Z,1.27
2022-08-01T12:40:26.669Z,1.10
2022-08-01T12:43:04.728Z,1.30
2022-08-01T12:45:55.532Z,1.25
2022-08-01T12:48:30.929Z,1.25
2022-08-01T12:51:04.830Z,1.30
2022-08-01T12:53:41.549Z,1.50
2022-08-01T12:56:16.408Z,1.10
2022-08-01T12:58:51.128Z,1.13
2022-08-01T13:01:31.002Z,1.45
2022-08-01T13:04:06.728Z,1.35
2022-08-01T13:06:39.808Z,1.30
2022-08-01T13:09:15.491Z,1.42
2022-08-01T13:12:03.865Z,1.40
2022-08-01T13:14:41.770Z,1.35
2022-08-01T13:17:14.856Z,1.63
2022-08-01T13:19:50.771Z,1.50
2022-08-01T13:22:23.510Z,1.40
2022-08-01T13:24:55.730Z,1.90
2022-08-01T13:27:31.390Z,1.48
2022-08-01T13:30:19.471Z,1.40
2022-08-01T13:33:03.169Z,1.42
2022-08-01T13:35:35.709Z,2.15
2022-08-01T13:38:08.310Z,1.50
2022-08-01T13:40:40.850Z,1.40
2022-08-01T13:43:13.211Z,1.35
2022-08-01T13:45:48.230Z,1.42
2022-08-01T13:48:20.949Z,1.20
2022-08-01T13:51:20.086Z,1.50
2022-08-01T13:53:48.931Z,4.93
2022-08-01T13:56:21.419Z,2.20
2022-08-01T13:58:54.120Z,1.50
2022-08-01T14:01:33.995Z,1.98
2022-08-01T14:04:07.756Z,1.40
2022-08-01T14:06:40.225Z,1.30
2022-08-01T14:09:17.317Z,0.95
2022-08-01T14:11:51.016Z,1.10
2022-08-01T14:14:23.896Z,0.80
2022-08-01T14:16:58.978Z,0.77
2022-08-01T14:19:38.309Z,0.80
2022-08-01T14:22:11.038Z,0.70
2022-08-01T14:24:43.496Z,0.75
2022-08-01T14:27:16.664Z,0.77
2022-08-01T14:29:59.994Z,0.70
2022-08-01T14:32:38.737Z,0.90
2022-08-01T14:35:12.237Z,0.85
2022-08-01T14:37:44.806Z,1.02
2022-08-01T14:40:17.257Z,0.80
2022-08-01T14:42:52.218Z,1.00
2022-08-01T14:45:24.578Z,0.82
2022-08-01T14:48:00.399Z,0.85
2022-08-01T14:50:32.757Z,0.80
2022-08-01T14:53:05.357Z,0.88
2022-08-01T14:55:41.990Z,0.70
2022-08-01T14:58:14.737Z,1.00
2022-08-01T15:00:47.437Z,0.88
2022-08-01T15:03:22.298Z,1.00
2022-08-01T15:05:54.900Z,1.45
2022-08-01T15:08:28.117Z,1.35
2022-08-01T15:11:02.498Z,1.30
2022-08-01T15:13:39.277Z,1.50
2022-08-01T15:16:15.080Z,1.60
2022-08-01T15:18:49.957Z,1.50
2022-08-01T15:21:40.863Z,1.50
2022-08-01T15:24:14.062Z,1.23
2022-08-01T15:26:46.778Z,1.08
2022-08-01T15:29:18.998Z,1.00
2022-08-01T15:31:51.618Z,1.00
2022-08-01T15:34:26.957Z,1.02
2022-08-01T15:36:59.526Z,1.13
2022-08-01T15:39:32.057Z,1.00
2022-08-01T15:42:08.058Z,1.13
2022-08-01T15:44:40.760Z,1.00
2022-08-01T15:47:14.117Z,1.10
2022-08-01T15:49:52.122Z,1.13
2022-08-01T15:52:31.638Z,1.17
2022-08-01T15:55:04.019Z,1.10
2022-08-01T15:57:36.318Z,0.90
2022-08-01T16:00:10.082Z,1.00
2022-08-01T16:02:43.018Z,1.10
2022-08-01T16:05:20.205Z,0.90
2022-08-01T16:07:59.552Z,0.90
2022-08-01T16:10:34.969Z,1.20
2022-08-01T16:13:07.948Z,1.10
2022-08-01T16:15:42.536Z,1.00
2022-08-01T16:18:16.963Z,1.17
2022-08-01T16:20:52.077Z,1.20
2022-08-01T16:23:24.726Z,1.50
2022-08-01T16:25:57.478Z,1.15
2022-08-01T16:28:30.158Z,1.30
2022-08-01T16:31:15.965Z,1.30
2022-08-01T16:33:58.199Z,0.98
2022-08-01T16:36:37.217Z,1.08
2022-08-01T16:39:09.858Z,1.10
2022-08-01T16:41:42.098Z,1.20
2022-08-01T16:44:14.557Z,1.27
2022-08-01T16:46:49.240Z,1.10
2022-08-01T16:49:22.489Z,1.13
2022-08-01T16:51:57.577Z,1.20
2022-08-01T16:54:30.078Z,1.25
2022-08-01T16:57:07.800Z,1.15
2022-08-01T16:59:42.328Z,1.10
2022-08-01T17:02:14.647Z,1.02
2022-08-01T17:04:47.299Z,0.93
2022-08-01T17:07:22.676Z,1.40
2022-08-01T17:09:55.517Z,1.23
2022-08-01T17:12:27.757Z,1.38
2022-08-01T17:15:00.517Z,1.10
2022-08-01T17:17:32.577Z,1.08
2022-08-01T17:20:04.936Z,1.30
2022-08-01T17:22:39.897Z,1.33
2022-08-01T17:25:15.911Z,1.20
2022-08-01T17:27:52.418Z,1.00
2022-08-01T17:30:25.702Z,1.70
2022-08-01T17:32:57.877Z,1.65
2022-08-01T17:35:30.260Z,1.20
2022-08-01T17:38:05.138Z,1.23
2022-08-01T17:40:40.615Z,1.42
2022-08-01T17:43:13.139Z,1.15
2022-08-01T17:45:51.121Z,1.30
2022-08-01T17:48:23.618Z,1.60
2022-08-01T17:50:56.085Z,2.17
2022-08-01T17:53:31.126Z,1.35
2022-08-01T17:56:09.756Z,1.15
2022-08-01T17:59:06.784Z,1.45
2022-08-01T18:01:39.735Z,1.45
2022-08-01T18:04:17.819Z,1.20
2022-08-01T18:06:58.331Z,1.30
2022-08-01T18:09:39.535Z,1.27
2022-08-01T18:12:18.729Z,1.58
2022-08-01T18:14:51.105Z,1.40
2022-08-01T18:17:23.384Z,1.10
2022-08-01T18:19:55.676Z,1.50
2022-08-01T18:22:40.598Z,1.42
2022-08-01T18:25:16.185Z,1.13
2022-08-01T18:28:29.587Z,1.40
2022-08-01T18:30:41.498Z,1.60
2022-08-01T18:33:13.999Z,1.10
2022-08-01T18:35:52.101Z,1.45
2022-08-01T18:38:25.537Z,1.35
2022-08-01T18:41:00.819Z,1.40
2022-08-01T18:43:33.137Z,1.50
2022-08-01T18:46:06.965Z,1.52
2022-08-01T18:48:39.336Z,1.52
2022-08-01T18:51:11.918Z,1.50
2022-08-01T18:53:44.557Z,1.33
2022-08-01T18:56:21.932Z,1.30
2022-08-01T18:59:17.203Z,1.60
2022-08-01T19:01:49.438Z,1.38
2022-08-01T19:04:26.733Z,1.60
2022-08-01T19:06:58.635Z,1.10
2022-08-01T19:09:31.172Z,1.45
2022-08-01T19:12:06.291Z,1.30
2022-08-01T19:14:38.743Z,1.30
2022-08-01T19:17:10.944Z,1.30
2022-08-01T19:19:43.532Z,1.52
2022-08-01T19:22:17.153Z,1.50
2022-08-01T19:24:49.322Z,1.40
2022-08-01T19:27:30.405Z,1.58
2022-08-01T19:30:06.932Z,1.40
2022-08-01T19:32:40.711Z,1.30
2022-08-01T19:35:15.222Z,1.40
2022-08-01T19:37:52.685Z,1.45
2022-08-01T19:40:28.393Z,1.40
2022-08-01T19:43:04.531Z,1.60
2022-08-01T19:45:37.892Z,1.63
2022-08-01T19:48:12.873Z,1.40
2022-08-01T19:50:47.092Z,1.33
2022-08-01T19:53:21.614Z,2.00
2022-08-01T19:55:55.763Z,1.20
2022-08-01T19:58:31.362Z,1.33
2022-08-01T20:01:03.755Z,1.50
2022-08-01T20:03:38.877Z,1.50
2022-08-01T20:06:10.903Z,1.23
2022-08-01T20:08:42.825Z,1.40
2022-08-01T20:11:21.781Z,1.30
2022-08-01T20:14:00.881Z,1.50
2022-08-01T20:16:35.752Z,1.48
2022-08-01T20:19:08.642Z,2.97
2022-08-01T20:21:41.938Z,1.30
2022-08-01T20:24:17.411Z,1.60
2022-08-01T20:26:53.605Z,1.23
2022-08-01T20:29:31.481Z,1.40
2022-08-01T20:32:05.179Z,1.48
2022-08-01T20:34:42.382Z,1.48
2022-08-01T20:37:14.805Z,1.88
2022-08-01T20:39:46.798Z,1.70
2022-08-01T20:42:22.527Z,1.45
2022-08-01T20:44:58.539Z,1.90
2022-08-01T20:47:31.657Z,1.70
2022-08-01T20:50:27.642Z,1.33
2022-08-01T20:53:08.727Z,1.60
2022-08-01T20:55:48.632Z,1.23
2022-08-01T20:58:37.407Z,1.50
2022-08-01T21:01:12.585Z,1.60
2022-08-01T21:03:57.388Z,1.98
2022-08-01T21:06:37.177Z,1.33
2022-08-01T21:09:09.588Z,1.50
2022-08-01T21:11:54.117Z,1.40
2022-08-01T21:14:35.526Z,1.60
2022-08-01T21:17:20.897Z,1.83
2022-08-01T21:19:58.057Z,1.83
2022-08-01T21:22:39.228Z,2.10
2022-08-01T21:25:16.407Z,1.77
2022-08-01T21:27:49.587Z,1.75
2022-08-01T21:30:21.697Z,2.53
2022-08-01T21:32:56.550Z,1.98
2022-08-01T21:35:30.110Z,2.00
2022-08-01T21:38:02.338Z,1.90
2022-08-01T21:40:36.137Z,2.28
2022-08-01T21:43:07.939Z,1.98
2022-08-01T21:45:57.830Z,1.77
2022-08-01T21:48:34.458Z,2.00
2022-08-01T21:51:19.449Z,1.95
2022-08-01T21:53:53.496Z,2.17
2022-08-01T21:56:35.619Z,2.10
2022-08-01T21:59:20.859Z,2.25
2022-08-01T22:05:11.409Z,2.13
2022-08-01T22:07:49.070Z,2.47
2022-08-01T22:10:29.120Z,2.30
2022-08-01T22:13:03.566Z,2.13
2022-08-01T22:15:45.125Z,2.60
2022-08-01T22:18:19.192Z,2.60
2022-08-01T22:20:54.758Z,2.60
2022-08-01T22:23:27.297Z,2.55
2022-08-01T22:26:00.375Z,2.42
2022-08-01T22:28:33.387Z,2.50
2022-08-01T22:31:21.976Z,2.67
2022-08-01T22:33:59.847Z,2.50
2022-08-01T22:36:35.469Z,2.38
2022-08-01T22:39:07.637Z,2.65
2022-08-01T22:42:02.119Z,2.47
2022-08-01T22:44:47.054Z,2.50
2022-08-01T22:47:29.534Z,2.40
2022-08-01T22:50:06.856Z,2.55
2022-08-01T22:53:03.286Z,2.60
2022-08-01T22:55:58.950Z,2.40
2022-08-01T22:58:34.178Z,3.10
2022-08-01T23:01:09.770Z,2.70
2022-08-01T23:03:44.128Z,2.28
2022-08-01T23:06:22.086Z,2.60
2022-08-01T23:08:58.997Z,2.50
2022-08-01T23:11:32.468Z,2.30
2022-08-01T23:14:06.545Z,3.10
2022-08-01T23:16:40.215Z,2.40
2022-08-01T23:19:13.427Z,2.40
2022-08-01T23:21:47.947Z,2.75
2022-08-01T23:24:23.587Z,2.63
2022-08-01T23:26:55.707Z,2.83
2022-08-01T23:29:31.218Z,2.60
2022-08-01T23:32:03.870Z,2.33
2022-08-01T23:34:35.867Z,2.83
2022-08-01T23:37:11.302Z,3.10
2022-08-01T23:39:46.437Z,2.75
2022-08-01T23:42:18.627Z,2.72
2022-08-01T23:44:50.437Z,2.90
2022-08-01T23:47:22.856Z,2.83
2022-08-01T23:49:54.601Z,2.80
2022-08-01T23:52:32.088Z,2.70
2022-08-01T23:55:14.799Z,2.45
2022-08-01T23:57:48.230Z,2.90
