createdAt,value
2023-02-22T00:05:58.929Z,5.10
2023-02-22T00:47:38.189Z,7.30
2023-02-22T01:09:39.611Z,5.60
2023-02-22T01:20:58.783Z,5.70
2023-02-22T01:35:59.860Z,6.30
2023-02-22T01:41:01.945Z,5.00
2023-02-22T01:45:05.980Z,5.10
2023-02-22T01:49:51.343Z,5.00
2023-02-22T01:54:35.122Z,4.70
2023-02-22T02:18:47.169Z,5.80
2023-02-22T02:30:07.397Z,4.30
2023-02-22T02:34:27.135Z,4.90
2023-02-22T02:38:46.870Z,6.40
2023-02-22T02:42:53.704Z,6.30
2023-02-22T03:52:22.523Z,4.90
2023-02-22T04:01:00.662Z,5.90
2023-02-22T04:13:07.356Z,5.40
2023-02-22T04:20:51.308Z,6.00
2023-02-22T04:24:44.087Z,5.60
2023-02-22T04:29:29.174Z,6.50
2023-02-22T04:34:02.157Z,6.30
2023-02-22T04:38:48.575Z,5.30
2023-02-22T04:54:02.759Z,5.80
2023-02-22T05:00:04.727Z,6.10
2023-02-22T06:01:35.248Z,5.20
2023-02-22T06:04:02.938Z,4.30
2023-02-22T06:06:30.004Z,5.30
2023-02-22T06:08:57.282Z,5.80
2023-02-22T06:11:24.357Z,8.10
2023-02-22T06:13:53.202Z,8.50
2023-02-22T06:16:23.679Z,8.20
2023-02-22T06:18:50.882Z,10.10
2023-02-22T06:21:18.435Z,8.00
2023-02-22T06:23:46.591Z,9.80
2023-02-22T06:26:19.538Z,8.20
2023-02-22T06:28:47.033Z,6.90
2023-02-22T06:31:15.061Z,7.70
2023-02-22T06:33:42.556Z,6.40
2023-02-22T06:36:10.432Z,6.20
2023-02-22T06:38:37.538Z,5.30
2023-02-22T06:41:05.137Z,9.90
2023-02-22T06:43:32.275Z,11.00
2023-02-22T06:45:59.131Z,9.10
2023-02-22T06:48:40.640Z,6.30
2023-02-22T06:53:52.917Z,11.10
2023-02-22T06:56:20.257Z,10.40
2023-02-22T06:58:49.197Z,9.10
2023-02-22T07:01:16.678Z,8.00
2023-02-22T07:03:44.237Z,7.10
2023-02-22T07:06:11.271Z,8.40
2023-02-22T07:08:38.388Z,6.20
2023-02-22T07:11:05.583Z,6.00
2023-02-22T07:13:32.928Z,5.70
2023-02-22T07:16:00.206Z,6.80
2023-02-22T07:18:29.381Z,6.60
2023-02-22T07:20:58.462Z,5.60
2023-02-22T07:23:26.665Z,5.20
2023-02-22T07:25:54.027Z,5.90
2023-02-22T07:28:21.323Z,6.40
2023-02-22T07:30:48.406Z,5.60
2023-02-22T07:33:15.640Z,6.20
2023-02-22T07:35:49.357Z,7.00
2023-02-22T07:38:19.958Z,6.10
2023-02-22T07:40:47.160Z,6.80
2023-02-22T07:43:29.344Z,5.80
2023-02-22T07:46:02.185Z,5.60
2023-02-22T07:48:43.618Z,6.90
2023-02-22T07:51:10.956Z,6.20
2023-02-22T07:53:38.206Z,5.30
2023-02-22T07:56:08.200Z,6.20
2023-02-22T07:58:35.519Z,6.40
2023-02-22T08:01:03.505Z,5.80
2023-02-22T08:03:35.814Z,5.90
2023-02-22T08:06:04.987Z,6.60
2023-02-22T08:08:32.730Z,5.50
2023-02-22T08:11:00.074Z,5.30
2023-02-22T08:13:27.403Z,5.50
2023-02-22T08:15:55.917Z,5.50
2023-02-22T08:18:25.425Z,5.40
2023-02-22T08:20:54.111Z,5.20
2023-02-22T08:23:24.934Z,5.20
2023-02-22T08:25:52.880Z,4.40
2023-02-22T08:28:23.117Z,5.50
2023-02-22T08:30:52.140Z,4.40
2023-02-22T08:33:20.065Z,6.00
2023-02-22T08:35:49.993Z,6.90
2023-02-22T08:38:26.898Z,5.60
2023-02-22T08:40:54.103Z,3.20
2023-02-22T08:43:23.018Z,5.60
2023-02-22T08:45:51.283Z,5.10
2023-02-22T08:48:32.775Z,5.00
2023-02-22T08:51:00.953Z,5.50
2023-02-22T08:53:29.932Z,3.80
2023-02-22T08:55:57.097Z,4.90
2023-02-22T08:58:24.448Z,4.10
2023-02-22T09:00:51.793Z,5.20
2023-02-22T09:03:18.899Z,6.20
2023-02-22T09:05:46.472Z,3.40
2023-02-22T09:08:16.951Z,4.30
2023-02-22T09:10:45.118Z,6.40
2023-02-22T09:13:13.376Z,5.80
2023-02-22T09:15:40.655Z,4.30
2023-02-22T09:18:22.445Z,6.00
2023-02-22T09:20:49.741Z,3.80
2023-02-22T09:23:17.253Z,5.20
2023-02-22T09:25:44.812Z,3.70
2023-02-22T09:28:11.858Z,5.80
2023-02-22T09:30:39.322Z,4.10
2023-02-22T09:33:11.806Z,4.80
2023-02-22T09:35:42.607Z,4.50
2023-02-22T09:38:12.900Z,4.30
2023-02-22T09:41:13.347Z,3.90
2023-02-22T09:44:08.169Z,4.40
2023-02-22T09:46:45.256Z,5.20
2023-02-22T09:49:15.382Z,5.20
2023-02-22T09:51:55.773Z,4.80
2023-02-22T09:54:35.384Z,4.30
2023-02-22T09:57:08.799Z,4.40
2023-02-22T09:59:57.434Z,3.90
2023-02-22T10:02:34.188Z,3.80
2023-02-22T10:05:27.256Z,4.30
2023-02-22T10:08:07.935Z,3.80
2023-02-22T10:10:41.271Z,5.90
2023-02-22T10:13:34.911Z,4.20
2023-02-22T10:16:29.546Z,4.10
2023-02-22T10:22:43.052Z,3.20
2023-02-22T10:25:23.493Z,4.40
2023-02-22T10:28:10.959Z,4.10
2023-02-22T10:34:13.562Z,4.20
2023-02-22T10:36:45.221Z,4.40
2023-02-22T10:39:34.039Z,4.30
2023-02-22T10:42:09.100Z,4.50
2023-02-22T10:44:39.405Z,4.10
2023-02-22T10:47:17.579Z,4.30
2023-02-22T10:50:00.983Z,3.20
2023-02-22T10:52:33.364Z,4.60
2023-02-22T10:55:14.591Z,4.50
2023-02-22T10:57:47.322Z,5.00
2023-02-22T11:00:29.733Z,4.60
2023-02-22T11:03:02.211Z,4.00
2023-02-22T11:05:38.594Z,4.50
2023-02-22T11:08:27.440Z,4.20
2023-02-22T11:11:20.281Z,3.90
2023-02-22T11:13:56.105Z,4.10
2023-02-22T11:16:48.588Z,3.50
2023-02-22T11:19:15.591Z,3.80
2023-02-22T11:21:43.689Z,3.70
2023-02-22T11:24:15.414Z,2.90
2023-02-22T11:26:49.132Z,3.20
2023-02-22T11:29:33.682Z,3.40
2023-02-22T11:32:21.851Z,3.80
2023-02-22T11:35:00.214Z,3.90
2023-02-22T11:37:37.004Z,3.20
2023-02-22T11:40:22.762Z,3.80
2023-02-22T11:43:14.247Z,4.00
2023-02-22T11:46:07.796Z,3.70
2023-02-22T11:48:39.804Z,3.40
2023-02-22T11:51:21.468Z,4.20
2023-02-22T11:54:06.196Z,3.40
2023-02-22T11:56:48.851Z,3.30
2023-02-22T11:59:40.213Z,3.70
2023-02-22T12:02:51.830Z,3.10
2023-02-22T12:06:02.940Z,3.70
2023-02-22T12:08:47.938Z,4.50
2023-02-22T12:12:02.194Z,3.30
2023-02-22T12:14:31.699Z,3.20
2023-02-22T12:17:13.568Z,3.40
2023-02-22T12:19:48.817Z,3.00
2023-02-22T12:22:33.175Z,3.00
2023-02-22T12:25:19.872Z,2.70
2023-02-22T12:27:55.486Z,3.10
2023-02-22T12:30:38.434Z,2.60
2023-02-22T12:33:16.853Z,3.60
2023-02-22T12:35:59.254Z,3.40
2023-02-22T12:38:43.973Z,2.70
2023-02-22T12:41:36.255Z,4.30
2023-02-22T12:44:22.316Z,2.70
2023-02-22T12:46:54.715Z,3.60
2023-02-22T12:49:49.875Z,3.20
2023-02-22T12:52:41.215Z,3.10
2023-02-22T12:55:25.167Z,3.20
2023-02-22T12:58:02.200Z,2.60
2023-02-22T13:00:51.662Z,2.70
2023-02-22T13:03:42.164Z,2.40
2023-02-22T13:06:37.810Z,3.30
2023-02-22T13:09:26.377Z,2.50
2023-02-22T13:12:24.401Z,3.00
2023-02-22T13:15:14.296Z,3.00
2023-02-22T13:18:18.325Z,3.50
2023-02-22T13:21:11.775Z,3.30
2023-02-22T13:24:04.193Z,2.70
2023-02-22T13:27:05.884Z,2.90
2023-02-22T13:29:41.417Z,3.20
2023-02-22T13:32:34.198Z,2.70
2023-02-22T13:35:24.281Z,1.70
2023-02-22T13:38:11.373Z,2.90
2023-02-22T13:40:56.244Z,2.80
2023-02-22T13:43:41.633Z,2.40
2023-02-22T13:46:39.639Z,2.60
2023-02-22T13:49:20.684Z,3.00
2023-02-22T13:52:02.387Z,2.70
2023-02-22T13:54:46.508Z,2.90
2023-02-22T13:57:29.034Z,2.60
2023-02-22T14:00:20.488Z,2.40
2023-02-22T14:03:13.098Z,2.30
2023-02-22T14:05:49.415Z,3.00
2023-02-22T14:08:21.190Z,2.90
2023-02-22T14:10:57.988Z,2.60
2023-02-22T14:13:29.778Z,2.20
2023-02-22T14:18:46.234Z,3.70
2023-02-22T14:21:23.451Z,2.70
2023-02-22T14:23:55.463Z,3.20
2023-02-22T14:26:37.268Z,2.60
2023-02-22T14:29:07.751Z,2.00
2023-02-22T14:31:52.192Z,1.80
2023-02-22T14:34:53.440Z,3.20
2023-02-22T14:37:26.627Z,2.80
2023-02-22T14:43:19.610Z,2.90
2023-02-22T14:45:54.471Z,3.10
2023-02-22T14:48:42.815Z,3.70
2023-02-22T14:51:29.602Z,2.30
2023-02-22T14:54:13.131Z,3.30
2023-02-22T14:56:52.487Z,2.60
2023-02-22T14:59:25.263Z,2.80
2023-02-22T15:02:12.634Z,2.80
2023-02-22T15:04:43.548Z,2.80
2023-02-22T15:07:35.462Z,2.30
2023-02-22T15:10:21.170Z,3.20
2023-02-22T15:13:09.467Z,2.80
2023-02-22T15:15:46.860Z,1.90
2023-02-22T15:18:45.927Z,2.80
2023-02-22T15:21:18.969Z,3.30
2023-02-22T15:23:57.873Z,2.80
2023-02-22T15:26:37.014Z,3.10
2023-02-22T15:29:24.344Z,3.00
2023-02-22T15:31:55.815Z,4.00
2023-02-22T15:34:33.748Z,3.00
2023-02-22T15:37:25.459Z,2.40
2023-02-22T15:39:59.017Z,2.60
2023-02-22T15:42:52.434Z,2.20
2023-02-22T15:45:25.274Z,2.70
2023-02-22T15:48:11.484Z,3.00
2023-02-22T15:50:39.025Z,2.60
2023-02-22T15:53:28.914Z,1.90
2023-02-22T15:56:03.459Z,3.00
2023-02-22T15:58:33.764Z,2.70
2023-02-22T16:01:13.978Z,3.10
2023-02-22T16:03:52.322Z,3.60
2023-02-22T16:06:37.519Z,2.80
2023-02-22T16:09:12.719Z,3.70
2023-02-22T16:11:45.925Z,3.80
2023-02-22T16:14:36.141Z,2.40
2023-02-22T16:17:25.003Z,3.10
2023-02-22T16:19:53.106Z,3.60
2023-02-22T16:22:37.446Z,4.00
2023-02-22T16:25:35.077Z,4.40
2023-02-22T16:28:30.276Z,3.00
2023-02-22T16:30:58.564Z,3.70
2023-02-22T16:33:30.494Z,3.20
2023-02-22T16:35:58.014Z,3.50
2023-02-22T16:38:27.196Z,3.00
2023-02-22T16:40:57.990Z,3.00
2023-02-22T16:43:31.013Z,4.10
2023-02-22T16:46:00.953Z,4.00
2023-02-22T16:48:32.168Z,3.90
2023-02-22T16:51:14.373Z,5.00
2023-02-22T16:53:56.636Z,4.00
2023-02-22T16:56:31.173Z,3.60
2023-02-22T16:59:06.034Z,4.80
2023-02-22T17:01:35.147Z,4.90
2023-02-22T17:04:02.727Z,4.10
2023-02-22T17:06:29.932Z,5.60
2023-02-22T17:08:57.608Z,5.40
2023-02-22T17:11:25.381Z,4.40
2023-02-22T17:13:52.629Z,5.10
2023-02-22T17:16:20.079Z,3.80
2023-02-22T17:18:49.496Z,4.40
2023-02-22T17:21:17.046Z,4.40
2023-02-22T17:23:47.571Z,5.70
2023-02-22T17:26:17.383Z,4.50
2023-02-22T17:28:44.849Z,4.70
2023-02-22T17:31:27.692Z,4.60
2023-02-22T17:34:01.902Z,4.20
2023-02-22T17:39:13.389Z,3.90
2023-02-22T17:41:40.948Z,4.10
2023-02-22T17:44:08.318Z,3.90
2023-02-22T17:46:37.018Z,5.00
2023-02-22T17:49:03.916Z,4.30
2023-02-22T17:51:31.096Z,5.00
2023-02-22T17:53:58.415Z,4.20
2023-02-22T17:56:25.790Z,4.60
2023-02-22T17:58:54.584Z,3.50
2023-02-22T18:01:28.493Z,3.60
2023-02-22T18:03:59.974Z,5.00
2023-02-22T18:06:29.932Z,4.40
2023-02-22T18:09:00.093Z,4.60
2023-02-22T18:11:32.246Z,3.90
2023-02-22T18:13:59.711Z,4.10
2023-02-22T18:16:27.233Z,3.80
2023-02-22T18:18:56.176Z,4.30
2023-02-22T18:21:24.136Z,5.30
2023-02-22T18:23:51.370Z,6.20
2023-02-22T18:26:21.655Z,5.20
2023-02-22T18:28:49.790Z,5.90
2023-02-22T18:31:20.414Z,5.70
2023-02-22T18:33:51.294Z,5.80
2023-02-22T18:36:26.737Z,6.00
2023-02-22T18:39:00.949Z,6.30
2023-02-22T18:41:30.712Z,6.30
2023-02-22T18:44:00.041Z,7.30
2023-02-22T18:46:29.236Z,6.20
2023-02-22T18:48:57.401Z,6.80
2023-02-22T18:51:26.615Z,6.50
2023-02-22T18:53:59.476Z,8.90
2023-02-22T18:56:29.391Z,8.10
2023-02-22T18:59:00.831Z,6.50
2023-02-22T19:01:30.960Z,7.30
2023-02-22T19:03:59.974Z,9.80
2023-02-22T19:06:27.311Z,6.70
2023-02-22T19:09:05.813Z,6.40
2023-02-22T19:11:36.571Z,6.90
2023-02-22T19:14:04.854Z,7.60
2023-02-22T19:16:33.223Z,7.70
2023-02-22T19:19:00.276Z,10.00
2023-02-22T19:21:31.421Z,11.60
2023-02-22T19:23:58.874Z,12.20
2023-02-22T19:26:28.793Z,11.80
2023-02-22T19:28:59.178Z,11.70
2023-02-22T19:31:30.659Z,11.00
2023-02-22T19:34:18.909Z,12.30
2023-02-22T19:36:48.341Z,12.30
2023-02-22T19:39:19.352Z,12.20
2023-02-22T19:41:47.014Z,11.80
2023-02-22T19:44:14.570Z,11.90
2023-02-22T19:46:41.932Z,10.90
2023-02-22T19:49:09.182Z,11.80
2023-02-22T19:51:37.367Z,10.50
2023-02-22T19:54:23.430Z,11.60
2023-02-22T19:57:05.620Z,10.80
2023-02-22T19:59:33.430Z,10.60
2023-02-22T20:02:01.189Z,10.40
2023-02-22T20:04:30.461Z,11.60
2023-02-22T20:06:58.077Z,8.40
2023-02-22T20:09:29.611Z,7.90
2023-02-22T20:11:57.194Z,6.50
2023-02-22T20:14:28.017Z,8.20
2023-02-22T20:16:57.873Z,6.30
2023-02-22T20:19:26.844Z,7.80
2023-02-22T20:21:55.904Z,8.10
2023-02-22T20:24:27.347Z,7.10
2023-02-22T20:26:57.124Z,7.70
2023-02-22T20:29:31.600Z,8.50
2023-02-22T20:32:02.518Z,7.90
2023-02-22T20:34:33.718Z,7.70
2023-02-22T20:37:02.262Z,8.50
2023-02-22T20:42:27.271Z,8.90
2023-02-22T20:44:54.648Z,6.90
2023-02-22T20:47:22.092Z,8.80
2023-02-22T20:49:49.343Z,7.70
2023-02-22T20:52:16.602Z,9.00
2023-02-22T20:54:43.690Z,7.30
2023-02-22T20:57:10.889Z,8.50
2023-02-22T20:59:38.363Z,7.30
2023-02-22T21:02:06.113Z,8.80
2023-02-22T21:04:33.459Z,8.70
2023-02-22T21:07:01.954Z,8.80
2023-02-22T21:09:29.518Z,9.10
2023-02-22T21:11:56.507Z,7.90
2023-02-22T21:14:24.466Z,7.90
2023-02-22T21:16:52.352Z,7.60
2023-02-22T21:19:24.704Z,7.60
2023-02-22T21:22:02.099Z,8.20
2023-02-22T21:24:30.045Z,7.90
2023-02-22T21:27:00.327Z,6.80
2023-02-22T21:29:28.994Z,8.90
2023-02-22T21:31:57.332Z,7.40
2023-02-22T21:34:25.509Z,8.40
2023-02-22T21:36:53.294Z,8.50
2023-02-22T21:39:22.413Z,8.10
2023-02-22T21:41:52.028Z,9.50
2023-02-22T21:44:19.524Z,6.10
2023-02-22T21:46:50.028Z,7.20
2023-02-22T21:49:21.657Z,8.00
2023-02-22T21:51:51.134Z,8.90
2023-02-22T21:54:19.402Z,6.90
2023-02-22T21:56:47.423Z,9.60
2023-02-22T22:02:03.463Z,10.90
2023-02-22T22:04:34.395Z,8.20
2023-02-22T22:07:04.401Z,8.50
2023-02-22T22:09:37.295Z,7.90
2023-02-22T22:12:04.811Z,9.00
2023-02-22T22:14:33.797Z,7.80
2023-02-22T22:17:02.789Z,8.40
2023-02-22T22:19:33.668Z,9.40
2023-02-22T22:22:01.128Z,9.20
2023-02-22T22:24:45.510Z,10.20
2023-02-22T22:27:12.885Z,10.30
2023-02-22T22:29:40.106Z,9.50
2023-02-22T22:32:07.227Z,10.30
2023-02-22T22:34:34.543Z,8.60
2023-02-22T22:37:02.587Z,9.20
2023-02-22T22:39:29.991Z,8.30
2023-02-22T22:41:57.063Z,7.70
2023-02-22T22:44:23.804Z,9.50
2023-02-22T22:46:54.152Z,8.70
2023-02-22T22:49:23.698Z,10.30
2023-02-22T22:51:50.927Z,8.80
2023-02-22T22:54:18.602Z,6.90
2023-02-22T22:56:45.944Z,9.00
2023-02-22T22:59:46.047Z,7.80
2023-02-22T23:03:41.394Z,6.90
2023-02-22T23:08:07.922Z,8.40
2023-02-22T23:11:34.142Z,8.60
2023-02-22T23:14:42.416Z,9.80
2023-02-22T23:18:39.883Z,9.30
2023-02-22T23:25:50.218Z,9.40
2023-02-22T23:29:25.046Z,10.50
2023-02-22T23:33:52.362Z,10.20
2023-02-22T23:38:19.133Z,8.10
2023-02-22T23:41:16.242Z,10.40
2023-02-22T23:43:44.833Z,10.50
2023-02-22T23:46:17.893Z,9.80
2023-02-22T23:49:39.052Z,10.60
2023-02-22T23:52:47.357Z,8.20
2023-02-22T23:55:58.509Z,7.80
2023-02-22T23:59:28.616Z,8.50
