createdAt,value
2019-03-05T00:00:23.288Z,98351.30
2019-03-05T00:02:53.019Z,98359.81
2019-03-05T00:05:22.599Z,98362.44
2019-03-05T00:07:54.086Z,98381.16
2019-03-05T00:10:24.862Z,98354.73
2019-03-05T00:12:54.468Z,98354.50
2019-03-05T00:15:26.587Z,98356.54
2019-03-05T00:17:56.914Z,98361.36
2019-03-05T00:20:26.516Z,98363.66
2019-03-05T00:22:57.303Z,98377.06
2019-03-05T00:25:32.378Z,98379.94
2019-03-05T00:28:23.125Z,98377.83
2019-03-05T00:30:58.865Z,98389.18
2019-03-05T00:33:44.401Z,98406.48
2019-03-05T00:36:38.735Z,98394.08
2019-03-05T00:39:38.842Z,98396.10
2019-03-05T00:42:27.801Z,98380.48
2019-03-05T00:45:20.080Z,98392.61
2019-03-05T00:48:29.311Z,98417.71
2019-03-05T00:51:02.045Z,98389.92
2019-03-05T00:53:49.020Z,98410.99
2019-03-05T00:56:36.666Z,98397.87
2019-03-05T00:59:15.493Z,98397.27
2019-03-05T01:02:15.656Z,98422.36
2019-03-05T01:04:57.521Z,98414.31
2019-03-05T01:07:30.146Z,98431.01
2019-03-05T01:09:59.754Z,98431.22
2019-03-05T01:12:29.619Z,98392.56
2019-03-05T01:15:00.010Z,98405.39
2019-03-05T01:17:29.617Z,98402.98
2019-03-05T01:19:59.285Z,98452.92
2019-03-05T01:22:28.887Z,98417.01
2019-03-05T01:24:58.495Z,98450.00
2019-03-05T01:27:28.129Z,98386.44
2019-03-05T01:29:57.736Z,98454.29
2019-03-05T01:32:31.823Z,98453.48
2019-03-05T01:35:03.389Z,98441.80
2019-03-05T01:37:33.059Z,98435.02
2019-03-05T01:40:05.136Z,98444.97
2019-03-05T01:42:35.839Z,98431.31
2019-03-05T01:45:08.724Z,98427.02
2019-03-05T01:47:38.815Z,98446.09
2019-03-05T01:50:10.680Z,98438.44
2019-03-05T01:52:40.286Z,98441.95
2019-03-05T01:55:09.892Z,98420.72
2019-03-05T01:57:40.758Z,98449.47
2019-03-05T02:00:12.874Z,98472.69
2019-03-05T02:02:42.487Z,98465.12
2019-03-05T02:05:13.940Z,98466.88
2019-03-05T02:07:44.281Z,98439.14
2019-03-05T02:10:19.482Z,98437.07
2019-03-05T02:12:49.089Z,98433.62
2019-03-05T02:15:18.772Z,98439.47
2019-03-05T02:17:49.076Z,98431.37
2019-03-05T02:20:25.722Z,98411.30
2019-03-05T02:23:07.649Z,98471.70
2019-03-05T02:25:43.611Z,98461.06
2019-03-05T02:28:19.414Z,98458.09
2019-03-05T02:31:04.886Z,98464.59
2019-03-05T02:33:46.238Z,98463.42
2019-03-05T02:36:33.968Z,98462.52
2019-03-05T02:39:16.164Z,98468.91
2019-03-05T02:41:49.087Z,98461.91
2019-03-05T02:44:39.381Z,98486.31
2019-03-05T02:47:34.304Z,98484.69
2019-03-05T02:50:16.253Z,98475.17
2019-03-05T02:53:01.202Z,98469.23
2019-03-05T02:55:40.230Z,98468.78
2019-03-05T02:58:09.651Z,98461.91
2019-03-05T03:00:40.980Z,98476.39
2019-03-05T03:03:13.185Z,98469.97
2019-03-05T03:05:44.438Z,98486.83
2019-03-05T03:08:15.132Z,98452.59
2019-03-05T03:10:45.173Z,98466.27
2019-03-05T03:13:14.786Z,98454.74
2019-03-05T03:15:44.394Z,98459.13
2019-03-05T03:18:14.030Z,98486.78
2019-03-05T03:20:43.906Z,98480.73
2019-03-05T03:23:13.524Z,98480.16
2019-03-05T03:25:44.030Z,98498.98
2019-03-05T03:28:13.721Z,98476.98
2019-03-05T03:30:43.508Z,98463.36
2019-03-05T03:33:13.407Z,98537.23
2019-03-05T03:35:43.018Z,98480.11
2019-03-05T03:38:12.629Z,98485.41
2019-03-05T03:40:42.294Z,98490.93
2019-03-05T03:43:11.903Z,98474.26
2019-03-05T03:45:41.524Z,98472.67
2019-03-05T03:48:11.239Z,98498.78
2019-03-05T03:50:40.855Z,98513.76
2019-03-05T03:53:10.900Z,98492.52
2019-03-05T03:55:40.697Z,98483.34
2019-03-05T03:58:10.306Z,98500.98
2019-03-05T04:00:39.908Z,98508.91
2019-03-05T04:03:10.465Z,98487.84
2019-03-05T04:05:40.556Z,98510.78
2019-03-05T04:08:10.597Z,98476.74
2019-03-05T04:10:40.829Z,98480.41
2019-03-05T04:13:10.439Z,98500.95
2019-03-05T04:15:40.184Z,98515.27
2019-03-05T04:18:10.290Z,98496.34
2019-03-05T04:20:41.540Z,98485.56
2019-03-05T04:23:11.139Z,98510.42
2019-03-05T04:25:40.849Z,98506.19
2019-03-05T04:28:10.790Z,98540.80
2019-03-05T04:30:40.542Z,98521.52
2019-03-05T04:33:10.593Z,98513.71
2019-03-05T04:35:40.534Z,98532.02
2019-03-05T04:38:10.510Z,98497.70
2019-03-05T04:40:40.159Z,98498.87
2019-03-05T04:43:09.762Z,98509.16
2019-03-05T04:45:41.456Z,98574.09
2019-03-05T04:48:11.129Z,98523.76
2019-03-05T04:50:51.426Z,98503.34
2019-03-05T04:53:21.140Z,98524.41
2019-03-05T04:55:50.745Z,98527.94
2019-03-05T04:58:20.990Z,98528.38
2019-03-05T05:00:50.823Z,98510.41
2019-03-05T05:03:20.792Z,98507.52
2019-03-05T05:05:50.402Z,98506.14
2019-03-05T05:08:20.085Z,98521.38
2019-03-05T05:10:50.062Z,98534.52
2019-03-05T05:13:19.675Z,98527.06
2019-03-05T05:15:49.325Z,98523.93
2019-03-05T05:18:18.757Z,98531.24
2019-03-05T05:20:48.371Z,98521.08
2019-03-05T05:23:18.029Z,98523.52
2019-03-05T05:25:47.639Z,98517.91
2019-03-05T05:28:17.379Z,98563.55
2019-03-05T05:30:47.218Z,98543.22
2019-03-05T05:33:17.398Z,98530.45
2019-03-05T05:35:47.579Z,98599.13
2019-03-05T05:38:18.320Z,98534.26
2019-03-05T05:40:48.307Z,98531.48
2019-03-05T05:43:30.210Z,98552.16
2019-03-05T05:45:59.820Z,98557.31
2019-03-05T05:48:29.598Z,98547.77
2019-03-05T05:50:59.269Z,98537.69
2019-03-05T05:53:28.883Z,98542.28
2019-03-05T05:55:58.485Z,98565.40
2019-03-05T05:58:28.121Z,98542.73
2019-03-05T06:00:59.376Z,98544.80
2019-03-05T06:03:28.993Z,98547.23
2019-03-05T06:05:58.704Z,98539.83
2019-03-05T06:08:28.622Z,98524.63
2019-03-05T06:10:58.236Z,98527.95
2019-03-05T06:13:28.479Z,98552.26
2019-03-05T06:15:59.127Z,98570.97
2019-03-05T06:18:29.112Z,98540.61
2019-03-05T06:20:58.875Z,98548.37
2019-03-05T06:23:28.486Z,98561.33
2019-03-05T06:25:59.188Z,98557.80
2019-03-05T06:28:29.438Z,98580.11
2019-03-05T06:30:59.113Z,98574.63
2019-03-05T06:33:28.757Z,98577.96
2019-03-05T06:35:58.370Z,98563.91
2019-03-05T06:38:28.911Z,98573.73
2019-03-05T06:40:58.589Z,98569.95
2019-03-05T06:43:28.233Z,98594.45
2019-03-05T06:45:58.405Z,98580.31
2019-03-05T06:48:28.102Z,98583.27
2019-03-05T06:50:58.031Z,98596.60
2019-03-05T06:53:27.707Z,98613.97
2019-03-05T06:55:57.315Z,98600.81
2019-03-05T06:58:28.605Z,98580.02
2019-03-05T07:00:58.221Z,98588.75
2019-03-05T07:03:28.676Z,98610.88
2019-03-05T07:06:34.602Z,98603.57
2019-03-05T07:09:10.587Z,98606.83
2019-03-05T07:11:43.307Z,98598.00
2019-03-05T07:14:32.945Z,98628.95
2019-03-05T07:17:05.643Z,98609.97
2019-03-05T07:19:38.376Z,98617.05
2019-03-05T07:22:32.205Z,98634.88
2019-03-05T07:25:03.635Z,98615.34
2019-03-05T07:27:33.585Z,98642.73
2019-03-05T07:30:05.427Z,98638.95
2019-03-05T07:32:35.041Z,98648.92
2019-03-05T07:35:07.100Z,98647.66
2019-03-05T07:37:36.775Z,98636.49
2019-03-05T07:40:09.697Z,98683.58
2019-03-05T07:42:39.611Z,98653.33
2019-03-05T07:45:11.550Z,98660.70
2019-03-05T07:47:41.165Z,98666.02
2019-03-05T07:50:12.476Z,98664.63
2019-03-05T07:52:42.148Z,98679.22
2019-03-05T07:55:14.226Z,98676.05
2019-03-05T07:57:43.895Z,98728.05
2019-03-05T08:00:16.124Z,98671.20
2019-03-05T08:02:45.851Z,98705.19
2019-03-05T08:05:16.108Z,98714.09
2019-03-05T08:07:46.038Z,98696.25
2019-03-05T08:10:18.807Z,98702.21
2019-03-05T08:13:07.868Z,98740.64
2019-03-05T08:15:44.821Z,98723.18
2019-03-05T08:18:16.569Z,98701.02
2019-03-05T08:20:46.646Z,98744.77
2019-03-05T08:23:16.597Z,98762.53
2019-03-05T08:25:46.350Z,98746.52
2019-03-05T08:28:16.416Z,98764.23
2019-03-05T08:30:46.293Z,98776.31
2019-03-05T08:33:16.143Z,98768.28
2019-03-05T08:35:45.763Z,98787.30
2019-03-05T08:38:15.361Z,98761.16
2019-03-05T08:40:46.675Z,98797.37
2019-03-05T08:43:16.289Z,98810.62
2019-03-05T08:45:46.069Z,98778.11
2019-03-05T08:48:16.055Z,98802.31
2019-03-05T08:50:46.041Z,98818.06
2019-03-05T08:53:15.646Z,98840.68
2019-03-05T08:55:46.899Z,98841.23
2019-03-05T08:58:16.511Z,98812.69
2019-03-05T09:00:48.209Z,98821.14
2019-03-05T09:03:18.124Z,98842.02
2019-03-05T09:05:48.503Z,98824.22
2019-03-05T09:08:18.271Z,98845.46
2019-03-05T09:10:47.953Z,98832.56
2019-03-05T09:13:17.582Z,98871.56
2019-03-05T09:15:47.193Z,98840.31
2019-03-05T09:18:17.013Z,98845.80
2019-03-05T09:20:46.893Z,98849.95
2019-03-05T09:23:17.011Z,98849.41
2019-03-05T09:25:47.531Z,98827.53
2019-03-05T09:28:17.201Z,98847.36
2019-03-05T09:30:46.803Z,98879.84
2019-03-05T09:33:19.199Z,98863.83
2019-03-05T09:35:48.726Z,98853.19
2019-03-05T09:38:19.007Z,98853.19
2019-03-05T09:40:48.920Z,98856.89
2019-03-05T09:43:18.527Z,98870.58
2019-03-05T09:45:48.140Z,98890.75
2019-03-05T09:48:18.246Z,98883.73
2019-03-05T09:50:48.412Z,98897.68
2019-03-05T09:53:18.024Z,98904.88
2019-03-05T09:55:48.136Z,98899.56
2019-03-05T09:58:19.379Z,98883.28
2019-03-05T10:00:48.989Z,98923.96
2019-03-05T10:03:18.662Z,98914.36
2019-03-05T10:05:48.420Z,98928.11
2019-03-05T10:08:18.038Z,98930.00
2019-03-05T10:10:48.056Z,98935.41
2019-03-05T10:13:18.040Z,98938.38
2019-03-05T10:15:47.653Z,98961.44
2019-03-05T10:18:17.291Z,98934.97
2019-03-05T10:20:46.898Z,98959.88
2019-03-05T10:23:16.567Z,98968.56
2019-03-05T10:25:47.224Z,98976.47
2019-03-05T10:28:17.536Z,98976.47
2019-03-05T10:30:47.141Z,98989.44
2019-03-05T10:33:17.934Z,98984.30
2019-03-05T10:35:47.728Z,98992.23
2019-03-05T10:38:19.108Z,98994.75
2019-03-05T10:40:51.771Z,98997.20
2019-03-05T10:43:21.978Z,99008.35
2019-03-05T10:45:51.601Z,99008.11
2019-03-05T10:48:25.442Z,99010.04
2019-03-05T10:50:55.695Z,98999.41
2019-03-05T10:53:26.310Z,99003.83
2019-03-05T10:55:56.182Z,99011.85
2019-03-05T10:58:33.977Z,99017.16
2019-03-05T11:00:57.900Z,99023.03
2019-03-05T11:03:31.216Z,99022.20
2019-03-05T11:06:01.384Z,99031.43
2019-03-05T11:08:31.557Z,99026.38
2019-03-05T11:11:12.588Z,99022.78
2019-03-05T11:13:33.466Z,99043.13
2019-03-05T11:16:05.636Z,99045.91
2019-03-05T11:18:36.690Z,99046.72
2019-03-05T11:21:07.040Z,99033.69
2019-03-05T11:23:37.606Z,99056.28
2019-03-05T11:26:07.386Z,99044.93
2019-03-05T11:28:37.012Z,99053.42
2019-03-05T11:31:08.575Z,99069.24
2019-03-05T11:33:38.398Z,99086.45
2019-03-05T11:36:08.146Z,99075.38
2019-03-05T11:38:37.766Z,99069.89
2019-03-05T11:41:07.526Z,99075.00
2019-03-05T11:43:37.264Z,99093.41
2019-03-05T11:46:10.108Z,99088.88
2019-03-05T11:48:40.187Z,99091.41
2019-03-05T11:51:09.799Z,99106.09
2019-03-05T11:53:39.581Z,99108.30
2019-03-05T11:56:09.252Z,99102.06
2019-03-05T11:58:38.882Z,99115.39
2019-03-05T12:01:10.429Z,99106.12
2019-03-05T12:03:40.077Z,99112.45
2019-03-05T12:06:09.979Z,99122.73
2019-03-05T12:08:39.714Z,99124.39
2019-03-05T12:11:09.453Z,99136.88
2019-03-05T12:13:39.060Z,99121.30
2019-03-05T12:16:09.271Z,99119.15
2019-03-05T12:18:39.851Z,99132.78
2019-03-05T12:21:09.842Z,99139.36
2019-03-05T12:23:39.449Z,99144.48
2019-03-05T12:26:09.229Z,99154.41
2019-03-05T12:28:38.836Z,99143.97
2019-03-05T12:31:08.475Z,99150.52
2019-03-05T12:33:38.259Z,99155.37
2019-03-05T12:36:10.939Z,99156.36
2019-03-05T12:38:40.551Z,99149.95
2019-03-05T12:41:10.253Z,99170.13
2019-03-05T12:43:40.407Z,99155.64
2019-03-05T12:46:10.180Z,99175.93
2019-03-05T12:48:40.582Z,99181.52
2019-03-05T12:51:10.901Z,99179.98
2019-03-05T12:53:40.686Z,99170.64
2019-03-05T12:56:11.728Z,99169.81
2019-03-05T12:58:42.343Z,99172.52
2019-03-05T13:01:12.184Z,99196.83
2019-03-05T13:03:42.000Z,99207.54
2019-03-05T13:06:11.602Z,99212.14
2019-03-05T13:08:42.182Z,99209.17
2019-03-05T13:11:13.056Z,99209.55
2019-03-05T13:13:43.162Z,99221.45
2019-03-05T13:16:14.041Z,99205.25
2019-03-05T13:18:43.692Z,99229.94
2019-03-05T13:21:13.623Z,99240.38
2019-03-05T13:23:43.360Z,99230.28
2019-03-05T13:26:13.034Z,99238.03
2019-03-05T13:28:42.656Z,99257.19
2019-03-05T13:31:12.646Z,99245.28
2019-03-05T13:33:42.347Z,99250.34
2019-03-05T13:36:13.417Z,99254.77
2019-03-05T13:38:45.359Z,99256.64
2019-03-05T13:41:15.677Z,99264.72
2019-03-05T13:43:46.227Z,99264.38
2019-03-05T13:46:15.833Z,99266.25
2019-03-05T13:48:58.411Z,99273.38
2019-03-05T13:51:25.627Z,99294.17
2019-03-05T13:54:23.938Z,99297.30
2019-03-05T13:56:59.027Z,99282.23
2019-03-05T13:59:45.825Z,99292.77
2019-03-05T14:02:19.099Z,99303.62
2019-03-05T14:05:00.890Z,99300.82
2019-03-05T14:08:07.071Z,99318.76
2019-03-05T14:10:36.810Z,99313.04
2019-03-05T14:13:06.515Z,99333.00
2019-03-05T14:15:36.601Z,99325.72
2019-03-05T14:18:06.827Z,99322.03
2019-03-05T14:20:36.272Z,99323.52
2019-03-05T14:23:05.923Z,99335.75
2019-03-05T14:25:35.581Z,99349.40
2019-03-05T14:28:05.631Z,99353.84
2019-03-05T14:30:35.792Z,99364.38
2019-03-05T14:33:05.800Z,99364.54
2019-03-05T14:35:35.537Z,99370.30
2019-03-05T14:38:06.015Z,99379.95
2019-03-05T14:40:37.850Z,99389.03
2019-03-05T14:43:07.912Z,99384.72
2019-03-05T14:45:38.850Z,99397.48
2019-03-05T14:48:08.770Z,99403.52
2019-03-05T14:50:38.894Z,99415.74
2019-03-05T14:53:09.321Z,99406.63
2019-03-05T14:55:39.072Z,99417.06
2019-03-05T14:58:08.658Z,99427.36
2019-03-05T15:00:38.824Z,99434.20
2019-03-05T15:03:08.491Z,99440.41
2019-03-05T15:05:38.229Z,99429.06
2019-03-05T15:08:08.000Z,99430.53
2019-03-05T15:10:37.670Z,99439.82
2019-03-05T15:13:16.127Z,99453.51
2019-03-05T15:15:38.752Z,99445.59
2019-03-05T15:18:08.968Z,99458.64
2019-03-05T15:20:39.465Z,99459.08
2019-03-05T15:23:09.202Z,99471.14
2019-03-05T15:25:38.827Z,99471.78
2019-03-05T15:28:10.830Z,99479.28
2019-03-05T15:30:40.565Z,99476.47
2019-03-05T15:33:11.589Z,99497.36
2019-03-05T15:35:41.340Z,99491.84
2019-03-05T15:38:11.147Z,99497.61
2019-03-05T15:40:41.145Z,99513.73
2019-03-05T15:43:11.634Z,99507.44
2019-03-05T15:45:43.310Z,99510.78
2019-03-05T15:48:12.998Z,99510.39
2019-03-05T15:50:42.590Z,99536.92
2019-03-05T15:53:12.195Z,99534.98
2019-03-05T15:55:41.841Z,99537.69
2019-03-05T15:58:11.565Z,99549.16
2019-03-05T16:00:41.722Z,99559.75
2019-03-05T16:03:11.477Z,99564.45
2019-03-05T16:05:41.478Z,99567.93
2019-03-05T16:08:11.903Z,99573.48
2019-03-05T16:10:41.656Z,99578.33
2019-03-05T16:13:11.277Z,99585.66
2019-03-05T16:15:41.861Z,99602.06
2019-03-05T16:18:12.381Z,99606.45
2019-03-05T16:20:42.275Z,99609.93
2019-03-05T16:23:12.640Z,99620.87
2019-03-05T16:25:46.158Z,99624.34
2019-03-05T16:28:15.038Z,99629.11
2019-03-05T16:30:48.333Z,99629.67
2019-03-05T16:33:38.554Z,99651.45
2019-03-05T16:36:16.128Z,99650.36
2019-03-05T16:38:51.090Z,99665.53
2019-03-05T16:41:37.370Z,99669.98
2019-03-05T16:44:20.704Z,99676.45
2019-03-05T16:46:54.830Z,99684.86
2019-03-05T16:49:31.348Z,99694.61
2019-03-05T16:52:18.492Z,99699.72
2019-03-05T16:55:06.626Z,99715.24
2019-03-05T16:57:37.933Z,99725.42
2019-03-05T17:00:52.104Z,99732.47
2019-03-05T17:03:39.671Z,99746.53
2019-03-05T17:06:11.290Z,99750.66
2019-03-05T17:08:42.614Z,99766.28
2019-03-05T17:11:30.737Z,99771.90
2019-03-05T17:14:00.429Z,99781.56
2019-03-05T17:16:31.956Z,99789.61
2019-03-05T17:22:50.413Z,99797.48
2019-03-05T17:25:22.250Z,99812.67
2019-03-05T17:27:51.881Z,99821.47
2019-03-05T17:30:22.040Z,99825.05
2019-03-05T17:32:51.773Z,99825.52
2019-03-05T17:35:21.408Z,99835.64
2019-03-05T17:37:51.031Z,99844.80
2019-03-05T17:40:21.389Z,99854.42
2019-03-05T17:42:51.867Z,99856.86
2019-03-05T17:45:23.604Z,99861.47
2019-03-05T17:47:53.533Z,99869.34
2019-03-05T17:50:24.541Z,99875.39
2019-03-05T17:52:54.161Z,99876.98
2019-03-05T17:55:27.261Z,99885.27
2019-03-05T17:57:57.171Z,99895.02
2019-03-05T18:00:31.281Z,99900.67
2019-03-05T18:03:00.964Z,99903.87
2019-03-05T18:05:31.666Z,99915.20
2019-03-05T18:08:01.632Z,99913.81
2019-03-05T18:10:31.483Z,99920.82
2019-03-05T18:13:01.100Z,99923.49
2019-03-05T18:15:31.482Z,99930.36
2019-03-05T18:18:01.537Z,99940.06
2019-03-05T18:20:31.502Z,99948.12
2019-03-05T18:23:01.403Z,99951.91
2019-03-05T18:25:32.077Z,99957.80
2019-03-05T18:28:01.965Z,99961.09
2019-03-05T18:30:32.442Z,99966.15
2019-03-05T18:33:02.839Z,99975.67
2019-03-05T18:35:32.464Z,99983.84
2019-03-05T18:38:02.084Z,99991.68
2019-03-05T18:40:31.758Z,99990.97
2019-03-05T18:43:01.621Z,99993.69
2019-03-05T18:45:38.955Z,99994.85
2019-03-05T18:48:09.216Z,100002.67
2019-03-05T18:50:40.211Z,100007.91
2019-03-05T18:53:09.866Z,100013.82
2019-03-05T18:55:41.797Z,100019.30
2019-03-05T18:58:11.776Z,100025.39
2019-03-05T19:00:41.478Z,100030.08
2019-03-05T19:03:14.234Z,100030.02
2019-03-05T19:05:44.600Z,100035.41
2019-03-05T19:08:14.236Z,100044.97
2019-03-05T19:10:43.926Z,100050.30
2019-03-05T19:13:13.552Z,100054.77
2019-03-05T19:15:43.336Z,100059.20
2019-03-05T19:18:13.054Z,100072.47
2019-03-05T19:20:42.705Z,100075.34
2019-03-05T19:23:12.678Z,100081.17
2019-03-05T19:25:46.473Z,100087.97
2019-03-05T19:28:16.643Z,100090.21
2019-03-05T19:30:50.965Z,100092.60
2019-03-05T19:33:20.877Z,100102.62
2019-03-05T19:35:52.075Z,100102.86
2019-03-05T19:38:22.295Z,100111.16
2019-03-05T19:40:52.159Z,100116.92
2019-03-05T19:43:22.071Z,100123.58
2019-03-05T19:45:51.708Z,100129.55
2019-03-05T19:48:21.393Z,100134.89
2019-03-05T19:50:51.081Z,100137.77
2019-03-05T19:53:20.718Z,100136.20
2019-03-05T19:55:50.373Z,100146.47
2019-03-05T19:58:20.179Z,100145.09
2019-03-05T20:01:13.009Z,100158.52
2019-03-05T20:03:42.633Z,100156.83
2019-03-05T20:06:17.386Z,100170.23
2019-03-05T20:08:47.237Z,100171.98
2019-03-05T20:11:16.864Z,100179.30
2019-03-05T20:13:46.872Z,100178.93
2019-03-05T20:16:16.634Z,100190.92
2019-03-05T20:18:46.300Z,100199.22
2019-03-05T20:21:16.221Z,100205.91
2019-03-05T20:23:46.927Z,100210.45
2019-03-05T20:26:16.563Z,100217.95
2019-03-05T20:28:46.260Z,100224.19
2019-03-05T20:31:16.245Z,100238.41
2019-03-05T20:33:46.719Z,100242.58
2019-03-05T20:36:16.414Z,100243.00
2019-03-05T20:38:46.080Z,100253.92
2019-03-05T20:41:15.838Z,100256.01
2019-03-05T20:43:45.775Z,100256.34
2019-03-05T20:46:20.839Z,100265.97
2019-03-05T20:48:52.332Z,100273.94
2019-03-05T20:51:23.496Z,100272.23
2019-03-05T20:53:53.169Z,100275.52
2019-03-05T20:56:22.796Z,100281.77
2019-03-05T20:58:52.415Z,100283.39
2019-03-05T21:01:22.469Z,100287.57
2019-03-05T21:03:52.095Z,100287.59
2019-03-05T21:06:21.972Z,100301.80
2019-03-05T21:08:53.746Z,100307.20
2019-03-05T21:11:25.015Z,100314.73
2019-03-05T21:13:54.732Z,100321.02
2019-03-05T21:16:24.428Z,100324.00
2019-03-05T21:18:54.057Z,100326.45
2019-03-05T21:21:23.690Z,100339.03
2019-03-05T21:23:53.370Z,100342.86
2019-03-05T21:26:23.369Z,100351.57
2019-03-05T21:28:53.399Z,100354.09
2019-03-05T21:31:23.067Z,100361.20
2019-03-05T21:33:53.017Z,100364.89
2019-03-05T21:36:24.270Z,100372.44
2019-03-05T21:38:54.262Z,100377.57
2019-03-05T21:41:23.863Z,100378.86
2019-03-05T21:43:53.490Z,100383.54
2019-03-05T21:46:23.169Z,100391.94
2019-03-05T21:48:53.362Z,100403.31
2019-03-05T21:51:25.252Z,100409.67
2019-03-05T21:53:54.930Z,100410.18
2019-03-05T21:56:24.627Z,100415.66
2019-03-05T21:58:55.620Z,100417.41
2019-03-05T22:01:25.343Z,100422.86
2019-03-05T22:03:54.975Z,100432.00
2019-03-05T22:06:24.597Z,100443.29
2019-03-05T22:08:54.525Z,100447.48
2019-03-05T22:11:24.160Z,100453.77
2019-03-05T22:13:53.795Z,100459.62
2019-03-05T22:16:23.479Z,100464.66
2019-03-05T22:18:53.775Z,100473.03
2019-03-05T22:21:23.396Z,100475.57
2019-03-05T22:23:53.152Z,100481.50
2019-03-05T22:26:22.960Z,100480.98
2019-03-05T22:28:52.856Z,100485.55
2019-03-05T22:31:24.180Z,100488.06
2019-03-05T22:33:53.984Z,100488.06
2019-03-05T22:36:23.612Z,100489.30
2019-03-05T22:38:53.618Z,100501.09
2019-03-05T22:41:23.291Z,100497.86
2019-03-05T22:43:52.891Z,100503.65
2019-03-05T22:46:22.562Z,100504.45
2019-03-05T22:48:52.294Z,100501.52
2019-03-05T22:51:22.496Z,100506.13
2019-03-05T22:53:52.166Z,100508.58
2019-03-05T22:56:22.060Z,100510.27
2019-03-05T22:58:51.682Z,100517.36
2019-03-05T23:01:25.891Z,100522.76
2019-03-05T23:03:55.582Z,100530.28
2019-03-05T23:06:25.578Z,100538.25
2019-03-05T23:08:55.443Z,100536.23
2019-03-05T23:11:25.498Z,100533.72
2019-03-05T23:13:55.189Z,100536.72
2019-03-05T23:16:25.180Z,100544.26
2019-03-05T23:18:55.146Z,100548.87
2019-03-05T23:21:24.830Z,100551.82
2019-03-05T23:23:55.047Z,100555.64
2019-03-05T23:26:24.670Z,100562.37
2019-03-05T23:28:54.289Z,100565.30
2019-03-05T23:31:24.176Z,100568.22
2019-03-05T23:33:53.860Z,100575.78
2019-03-05T23:36:23.485Z,100578.29
2019-03-05T23:38:53.200Z,100583.30
2019-03-05T23:41:22.834Z,100589.17
2019-03-05T23:43:52.448Z,100599.23
2019-03-05T23:46:22.112Z,100600.89
2019-03-05T23:48:51.728Z,100609.23
2019-03-05T23:51:22.013Z,100619.30
2019-03-05T23:53:51.660Z,100623.54
2019-03-05T23:56:21.274Z,100628.98
2019-03-05T23:58:50.996Z,100626.46
