createdAt,value
2018-12-11T00:00:28.219Z,31.96
2018-12-11T00:01:28.243Z,31.67
2018-12-11T00:03:21.186Z,31.57
2018-12-11T00:04:21.214Z,31.67
2018-12-11T00:06:14.166Z,31.57
2018-12-11T00:07:14.190Z,31.48
2018-12-11T00:09:07.149Z,32.06
2018-12-11T00:10:07.193Z,31.96
2018-12-11T00:12:00.111Z,32.06
2018-12-11T00:13:00.143Z,32.15
2018-12-11T00:14:53.595Z,31.86
2018-12-11T00:15:53.619Z,32.14
2018-12-11T00:17:46.567Z,32.04
2018-12-11T00:18:46.589Z,32.04
2018-12-11T00:20:39.542Z,31.57
2018-12-11T00:21:39.562Z,32.06
2018-12-11T00:23:33.001Z,31.65
2018-12-11T00:24:33.028Z,31.56
2018-12-11T00:26:25.986Z,31.94
2018-12-11T00:27:26.008Z,32.06
2018-12-11T00:29:18.962Z,31.48
2018-12-11T00:30:18.981Z,31.48
2018-12-11T00:32:13.420Z,31.56
2018-12-11T00:33:13.449Z,31.65
2018-12-11T00:35:06.404Z,31.94
2018-12-11T00:36:06.424Z,31.94
2018-12-11T00:37:59.372Z,31.56
2018-12-11T00:38:59.399Z,31.65
2018-12-11T00:40:52.356Z,32.15
2018-12-11T00:41:52.374Z,32.06
2018-12-11T00:43:45.811Z,31.94
2018-12-11T00:44:45.841Z,31.67
2018-12-11T00:46:39.287Z,31.65
2018-12-11T00:47:39.307Z,31.75
2018-12-11T00:49:32.282Z,31.67
2018-12-11T00:50:32.279Z,31.67
2018-12-11T00:52:25.722Z,31.75
2018-12-11T00:53:25.752Z,31.76
2018-12-11T00:55:18.710Z,31.48
2018-12-11T00:56:18.730Z,31.75
2018-12-11T00:58:11.674Z,31.65
2018-12-11T00:59:11.704Z,31.67
2018-12-11T01:01:04.657Z,31.65
2018-12-11T01:02:04.677Z,31.56
2018-12-11T01:03:57.621Z,31.67
2018-12-11T01:04:57.650Z,31.56
2018-12-11T01:06:50.652Z,31.46
2018-12-11T01:07:50.650Z,31.48
2018-12-11T01:09:43.571Z,31.76
2018-12-11T01:10:43.601Z,31.65
2018-12-11T01:12:36.558Z,31.75
2018-12-11T01:13:36.575Z,31.56
2018-12-11T01:15:29.527Z,31.65
2018-12-11T01:16:29.549Z,31.65
2018-12-11T01:18:22.495Z,31.65
2018-12-11T01:19:22.526Z,31.65
2018-12-11T01:21:15.480Z,31.56
2018-12-11T01:22:15.501Z,31.46
2018-12-11T01:24:08.444Z,31.94
2018-12-11T01:25:08.472Z,32.04
2018-12-11T01:27:01.428Z,31.94
2018-12-11T01:28:01.454Z,32.04
2018-12-11T01:29:54.419Z,31.94
2018-12-11T01:30:54.425Z,31.65
2018-12-11T01:32:47.383Z,31.65
2018-12-11T01:33:47.405Z,31.56
2018-12-11T01:35:40.354Z,31.56
2018-12-11T01:36:40.374Z,31.65
2018-12-11T01:38:33.326Z,31.67
2018-12-11T01:39:33.353Z,31.56
2018-12-11T01:41:26.303Z,31.75
2018-12-11T01:42:26.378Z,31.65
2018-12-11T01:44:19.284Z,31.94
2018-12-11T01:45:19.297Z,31.65
2018-12-11T01:47:12.290Z,31.65
2018-12-11T01:48:12.272Z,31.65
2018-12-11T01:50:05.213Z,31.56
2018-12-11T01:51:05.244Z,31.56
2018-12-11T01:52:58.199Z,31.65
2018-12-11T01:53:58.221Z,31.65
2018-12-11T01:55:51.175Z,32.04
2018-12-11T01:56:51.198Z,31.56
2018-12-11T01:58:44.141Z,31.56
2018-12-11T01:59:44.172Z,31.65
2018-12-11T02:01:37.126Z,31.56
2018-12-11T02:02:37.151Z,32.04
2018-12-11T02:04:30.108Z,32.04
2018-12-11T02:05:30.128Z,32.04
2018-12-11T02:07:23.082Z,32.14
2018-12-11T02:08:23.104Z,31.94
2018-12-11T02:10:16.043Z,32.04
2018-12-11T02:11:16.070Z,31.94
2018-12-11T02:13:09.027Z,31.85
2018-12-11T02:14:09.049Z,31.94
2018-12-11T02:16:02.011Z,32.04
2018-12-11T02:17:02.019Z,32.04
2018-12-11T02:18:54.979Z,32.04
2018-12-11T02:19:55.006Z,32.04
2018-12-11T02:21:48.954Z,31.94
2018-12-11T02:22:48.970Z,31.94
2018-12-11T02:24:41.923Z,31.56
2018-12-11T02:25:41.947Z,31.94
2018-12-11T02:27:34.905Z,31.56
2018-12-11T02:28:34.927Z,31.65
2018-12-11T02:30:28.358Z,31.94
2018-12-11T02:31:28.390Z,32.04
2018-12-11T02:33:21.830Z,32.04
2018-12-11T02:34:21.855Z,31.94
2018-12-11T02:36:14.826Z,32.04
2018-12-11T02:37:14.831Z,31.94
2018-12-11T02:39:08.269Z,32.04
2018-12-11T02:40:08.292Z,31.85
2018-12-11T02:42:01.252Z,31.85
2018-12-11T02:43:01.275Z,31.85
2018-12-11T02:44:54.216Z,31.94
2018-12-11T02:45:54.248Z,31.94
2018-12-11T02:47:47.695Z,31.85
2018-12-11T02:48:47.707Z,32.04
2018-12-11T02:50:41.149Z,31.94
2018-12-11T02:51:41.177Z,31.94
2018-12-11T02:53:34.133Z,31.94
2018-12-11T02:54:34.154Z,31.94
2018-12-11T02:56:27.098Z,31.85
2018-12-11T02:57:27.128Z,31.75
2018-12-11T02:59:20.084Z,31.75
2018-12-11T03:00:20.104Z,31.94
2018-12-11T03:02:13.055Z,31.85
2018-12-11T03:03:13.076Z,31.85
2018-12-11T03:05:06.027Z,31.75
2018-12-11T03:06:06.055Z,31.75
2018-12-11T03:07:59.001Z,31.75
2018-12-11T03:08:59.024Z,31.85
2018-12-11T03:10:51.969Z,31.85
2018-12-11T03:11:51.999Z,31.94
2018-12-11T03:13:44.954Z,31.94
2018-12-11T03:14:44.974Z,31.85
2018-12-11T03:16:37.913Z,31.85
2018-12-11T03:17:37.942Z,31.85
2018-12-11T03:19:30.901Z,31.94
2018-12-11T03:20:30.918Z,31.85
2018-12-11T03:22:23.876Z,31.94
2018-12-11T03:23:23.890Z,31.75
2018-12-11T03:25:16.838Z,31.75
2018-12-11T03:26:16.872Z,31.75
2018-12-11T03:28:09.822Z,31.94
2018-12-11T03:29:09.838Z,31.85
2018-12-11T03:31:03.279Z,31.75
2018-12-11T03:32:03.305Z,31.85
2018-12-11T03:33:56.261Z,31.75
2018-12-11T03:34:56.281Z,31.75
2018-12-11T03:36:49.222Z,31.75
2018-12-11T03:37:49.251Z,31.75
2018-12-11T03:39:42.698Z,31.85
2018-12-11T03:40:42.723Z,31.65
2018-12-11T03:42:35.675Z,31.85
2018-12-11T03:43:35.696Z,31.85
2018-12-11T03:45:29.142Z,31.75
2018-12-11T03:46:29.170Z,31.75
2018-12-11T03:48:22.120Z,31.75
2018-12-11T03:49:22.140Z,31.75
2018-12-11T03:51:15.083Z,31.85
2018-12-11T03:52:21.198Z,31.85
2018-12-11T03:54:08.079Z,31.73
2018-12-11T03:55:08.090Z,31.94
2018-12-11T03:57:01.031Z,31.83
2018-12-11T03:58:01.058Z,31.75
2018-12-11T03:59:54.503Z,31.94
2018-12-11T04:00:54.527Z,32.04
2018-12-11T04:02:47.481Z,31.94
2018-12-11T04:03:47.499Z,32.04
2018-12-11T04:05:40.940Z,31.94
2018-12-11T04:06:40.966Z,31.85
2018-12-11T04:08:34.417Z,31.75
2018-12-11T04:09:34.429Z,31.85
2018-12-11T04:11:27.374Z,31.75
2018-12-11T04:12:27.404Z,31.85
2018-12-11T04:14:20.390Z,31.75
2018-12-11T04:15:20.384Z,31.75
2018-12-11T04:17:13.818Z,31.94
2018-12-11T04:18:13.841Z,31.75
2018-12-11T04:20:06.794Z,31.75
2018-12-11T04:21:06.812Z,31.83
2018-12-11T04:22:59.772Z,31.83
2018-12-11T04:23:59.796Z,31.93
2018-12-11T04:25:53.236Z,31.94
2018-12-11T04:26:53.254Z,31.83
2018-12-11T04:28:46.204Z,31.73
2018-12-11T04:29:46.225Z,31.83
2018-12-11T04:31:39.175Z,31.85
2018-12-11T04:32:39.204Z,31.85
2018-12-11T04:34:32.158Z,31.85
2018-12-11T04:35:32.180Z,31.83
2018-12-11T04:37:25.125Z,31.73
2018-12-11T04:38:25.157Z,31.73
2018-12-11T04:40:18.671Z,31.83
2018-12-11T04:41:18.622Z,31.73
2018-12-11T04:43:11.561Z,31.75
2018-12-11T04:44:11.592Z,31.83
2018-12-11T04:46:04.540Z,32.12
2018-12-11T04:47:04.565Z,31.85
2018-12-11T04:48:57.520Z,31.75
2018-12-11T04:49:57.536Z,31.94
2018-12-11T04:51:50.982Z,31.75
2018-12-11T04:52:51.018Z,31.73
2018-12-11T04:54:44.462Z,31.73
2018-12-11T04:55:44.479Z,31.83
2018-12-11T04:57:37.421Z,31.83
2018-12-11T04:58:37.453Z,31.83
2018-12-11T05:00:30.406Z,31.93
2018-12-11T05:01:30.425Z,31.83
2018-12-11T05:03:23.371Z,31.93
2018-12-11T05:04:23.398Z,32.03
2018-12-11T05:06:16.355Z,31.93
2018-12-11T05:07:16.376Z,31.93
2018-12-11T05:09:09.331Z,31.94
2018-12-11T05:10:09.350Z,31.85
2018-12-11T05:12:02.296Z,32.12
2018-12-11T05:13:02.318Z,31.56
2018-12-11T05:14:55.275Z,31.65
2018-12-11T05:15:55.294Z,31.65
2018-12-11T05:17:48.739Z,31.65
2018-12-11T05:18:48.771Z,31.65
2018-12-11T05:20:41.725Z,31.65
2018-12-11T05:21:41.744Z,31.56
2018-12-11T05:23:34.689Z,31.54
2018-12-11T05:24:34.717Z,31.56
2018-12-11T05:26:27.671Z,31.56
2018-12-11T05:27:27.690Z,31.65
2018-12-11T05:29:20.644Z,31.37
2018-12-11T05:30:20.666Z,31.37
2018-12-11T05:32:13.609Z,31.37
2018-12-11T05:33:13.638Z,31.46
2018-12-11T05:35:06.604Z,31.46
2018-12-11T05:36:06.613Z,31.37
2018-12-11T05:37:59.561Z,31.46
2018-12-11T05:38:59.586Z,31.37
2018-12-11T05:40:52.537Z,31.27
2018-12-11T05:41:52.557Z,31.27
2018-12-11T05:43:45.534Z,31.37
2018-12-11T05:44:45.553Z,31.65
2018-12-11T05:46:38.509Z,31.65
2018-12-11T05:47:38.529Z,31.46
2018-12-11T05:49:31.480Z,31.37
2018-12-11T05:50:31.500Z,31.37
2018-12-11T05:52:24.469Z,31.56
2018-12-11T05:53:24.474Z,31.75
2018-12-11T05:55:17.435Z,31.65
2018-12-11T05:56:17.448Z,31.56
2018-12-11T05:58:10.393Z,31.65
2018-12-11T05:59:10.457Z,31.94
2018-12-11T06:01:03.375Z,32.04
2018-12-11T06:02:03.397Z,31.56
2018-12-11T06:03:56.341Z,31.56
2018-12-11T06:04:56.365Z,31.56
2018-12-11T06:06:49.318Z,31.65
2018-12-11T06:07:49.342Z,32.14
2018-12-11T06:09:42.284Z,32.04
2018-12-11T06:10:42.316Z,31.57
2018-12-11T06:12:35.271Z,31.65
2018-12-11T06:13:35.287Z,31.57
2018-12-11T06:15:28.247Z,31.76
2018-12-11T06:16:28.262Z,31.67
2018-12-11T06:18:21.207Z,31.67
2018-12-11T06:19:21.240Z,31.57
2018-12-11T06:21:14.191Z,31.86
2018-12-11T06:22:14.211Z,32.15
2018-12-11T06:24:07.153Z,31.48
2018-12-11T06:25:07.189Z,32.06
2018-12-11T06:27:00.140Z,31.76
2018-12-11T06:28:00.158Z,31.76
2018-12-11T06:29:53.103Z,31.86
2018-12-11T06:30:53.132Z,31.86
2018-12-11T06:32:46.081Z,31.76
2018-12-11T06:33:46.103Z,31.86
2018-12-11T06:35:39.060Z,32.04
2018-12-11T06:36:39.080Z,31.48
2018-12-11T06:38:32.021Z,31.57
2018-12-11T06:39:32.050Z,31.86
2018-12-11T06:41:25.001Z,32.06
2018-12-11T06:42:25.023Z,31.57
2018-12-11T06:44:17.982Z,31.67
2018-12-11T06:45:18.001Z,31.57
2018-12-11T06:47:11.454Z,31.57
2018-12-11T06:48:11.478Z,31.67
2018-12-11T06:50:04.919Z,31.67
2018-12-11T06:51:04.946Z,31.67
2018-12-11T06:52:57.895Z,31.57
2018-12-11T06:53:57.920Z,31.48
2018-12-11T06:55:51.375Z,31.48
2018-12-11T06:56:51.395Z,31.38
2018-12-11T06:58:44.340Z,31.48
2018-12-11T06:59:44.369Z,31.28
2018-12-11T07:01:37.324Z,31.18
2018-12-11T07:02:37.348Z,30.41
2018-12-11T07:04:30.296Z,31.09
2018-12-11T07:05:30.326Z,30.99
2018-12-11T07:07:23.280Z,31.18
2018-12-11T07:08:23.298Z,31.18
2018-12-11T07:10:16.247Z,30.70
2018-12-11T07:11:16.275Z,30.80
2018-12-11T07:13:09.230Z,30.70
2018-12-11T07:14:09.246Z,30.80
2018-12-11T07:16:02.203Z,30.90
2018-12-11T07:17:02.232Z,30.80
2018-12-11T07:18:55.181Z,30.52
2018-12-11T07:19:55.201Z,30.62
2018-12-11T07:21:48.159Z,30.52
2018-12-11T07:22:48.181Z,30.52
2018-12-11T07:24:41.132Z,30.62
2018-12-11T07:25:41.158Z,30.62
2018-12-11T07:27:34.115Z,30.43
2018-12-11T07:28:34.134Z,30.43
2018-12-11T07:30:27.078Z,30.72
2018-12-11T07:31:27.106Z,30.43
2018-12-11T07:33:20.058Z,30.43
2018-12-11T07:34:20.082Z,30.52
2018-12-11T07:36:13.038Z,30.52
2018-12-11T07:37:13.060Z,30.72
2018-12-11T07:39:06.018Z,30.62
2018-12-11T07:40:06.048Z,30.62
2018-12-11T07:41:59.004Z,30.72
2018-12-11T07:42:59.013Z,30.62
2018-12-11T07:44:51.971Z,30.43
2018-12-11T07:45:51.991Z,30.33
2018-12-11T07:47:44.946Z,30.62
2018-12-11T07:48:44.968Z,30.52
2018-12-11T07:50:37.919Z,30.72
2018-12-11T07:51:37.949Z,30.52
2018-12-11T07:53:30.909Z,30.52
2018-12-11T07:54:30.928Z,30.62
2018-12-11T07:56:23.872Z,30.43
2018-12-11T07:57:23.902Z,30.33
2018-12-11T07:59:16.862Z,30.43
2018-12-11T08:00:16.876Z,30.43
2018-12-11T08:02:09.824Z,30.33
2018-12-11T08:03:09.856Z,30.43
2018-12-11T08:05:02.815Z,30.52
2018-12-11T08:06:02.838Z,30.33
2018-12-11T08:07:55.792Z,30.33
2018-12-11T08:08:55.813Z,30.52
2018-12-11T08:10:48.762Z,30.52
2018-12-11T08:11:48.788Z,30.52
2018-12-11T08:13:41.757Z,30.43
2018-12-11T08:14:41.773Z,30.43
2018-12-11T08:16:34.726Z,30.33
2018-12-11T08:17:34.751Z,30.52
2018-12-11T08:19:27.717Z,30.43
2018-12-11T08:20:27.733Z,30.52
2018-12-11T08:22:20.678Z,30.33
2018-12-11T08:23:20.709Z,30.54
2018-12-11T08:25:13.664Z,30.43
2018-12-11T08:26:13.688Z,30.33
2018-12-11T08:28:06.633Z,30.52
2018-12-11T08:29:06.663Z,30.35
2018-12-11T08:30:59.619Z,30.52
2018-12-11T08:31:59.638Z,30.52
2018-12-11T08:33:52.588Z,30.44
2018-12-11T08:34:52.685Z,30.52
2018-12-11T08:36:45.558Z,30.52
2018-12-11T08:37:45.590Z,30.33
2018-12-11T08:39:38.540Z,30.35
2018-12-11T08:40:38.565Z,30.44
2018-12-11T08:42:31.508Z,30.43
2018-12-11T08:43:31.544Z,30.54
2018-12-11T08:45:24.534Z,30.44
2018-12-11T08:46:24.520Z,30.44
2018-12-11T08:48:17.461Z,30.44
2018-12-11T08:49:17.492Z,30.54
2018-12-11T08:51:10.443Z,30.44
2018-12-11T08:52:10.468Z,30.35
2018-12-11T08:54:03.425Z,30.35
2018-12-11T08:55:03.444Z,30.33
2018-12-11T08:56:56.387Z,30.44
2018-12-11T08:57:56.422Z,30.44
2018-12-11T08:59:49.378Z,30.44
2018-12-11T09:00:49.409Z,30.43
2018-12-11T09:02:42.357Z,30.44
2018-12-11T09:03:42.377Z,30.54
2018-12-11T09:05:35.334Z,30.54
2018-12-11T09:06:35.364Z,30.44
2018-12-11T09:08:28.301Z,30.25
2018-12-11T09:09:28.331Z,30.54
2018-12-11T09:11:21.285Z,30.44
2018-12-11T09:12:21.307Z,30.44
2018-12-11T09:14:14.267Z,30.15
2018-12-11T09:15:14.284Z,30.25
2018-12-11T09:17:10.178Z,30.25
2018-12-11T09:18:07.260Z,30.35
2018-12-11T09:20:00.217Z,30.44
2018-12-11T09:21:00.237Z,30.44
2018-12-11T09:22:53.192Z,30.44
2018-12-11T09:23:54.387Z,30.54
2018-12-11T09:25:46.174Z,30.15
2018-12-11T09:26:46.200Z,30.15
2018-12-11T09:28:39.192Z,30.25
2018-12-11T09:29:39.172Z,30.15
2018-12-11T09:31:32.133Z,30.44
2018-12-11T09:32:32.148Z,30.25
2018-12-11T09:34:25.140Z,30.05
2018-12-11T09:35:25.121Z,30.05
2018-12-11T09:37:18.070Z,30.35
2018-12-11T09:38:18.099Z,30.15
2018-12-11T09:40:11.069Z,30.05
2018-12-11T09:41:11.081Z,30.25
2018-12-11T09:43:04.022Z,30.25
2018-12-11T09:44:04.051Z,30.15
2018-12-11T09:45:57.009Z,30.15
2018-12-11T09:46:57.030Z,29.96
2018-12-11T09:48:49.976Z,30.15
2018-12-11T09:49:50.006Z,30.05
2018-12-11T09:51:42.957Z,30.05
2018-12-11T09:52:42.986Z,30.05
2018-12-11T09:54:35.959Z,30.05
2018-12-11T09:55:35.958Z,30.05
2018-12-11T09:57:28.912Z,30.15
2018-12-11T09:58:28.939Z,30.15
2018-12-11T10:00:25.667Z,30.33
2018-12-11T10:01:21.914Z,30.35
2018-12-11T10:03:14.863Z,30.35
2018-12-11T10:04:14.892Z,30.14
2018-12-11T10:06:07.848Z,30.43
2018-12-11T10:07:07.865Z,30.54
2018-12-11T10:09:00.813Z,30.43
2018-12-11T10:10:00.843Z,30.44
2018-12-11T10:11:53.792Z,30.44
2018-12-11T10:12:53.817Z,30.35
2018-12-11T10:14:46.774Z,30.44
2018-12-11T10:15:46.796Z,30.35
2018-12-11T10:17:39.751Z,30.44
2018-12-11T10:18:39.776Z,30.44
2018-12-11T10:20:32.733Z,30.44
2018-12-11T10:21:32.750Z,30.33
2018-12-11T10:23:31.705Z,30.44
2018-12-11T10:24:25.735Z,30.54
2018-12-11T10:26:18.681Z,30.44
2018-12-11T10:27:18.703Z,30.44
2018-12-11T10:29:11.647Z,30.25
2018-12-11T10:30:11.674Z,30.35
2018-12-11T10:32:04.634Z,30.05
2018-12-11T10:33:04.654Z,30.25
2018-12-11T10:34:58.104Z,30.15
2018-12-11T10:35:58.129Z,30.25
2018-12-11T10:37:51.088Z,30.15
2018-12-11T10:38:51.107Z,30.25
2018-12-11T10:40:44.064Z,30.15
2018-12-11T10:41:44.086Z,30.05
2018-12-11T10:43:37.035Z,30.05
2018-12-11T10:44:37.062Z,30.15
2018-12-11T10:46:33.727Z,30.15
2018-12-11T10:47:30.038Z,30.15
2018-12-11T10:49:22.984Z,30.25
2018-12-11T10:50:23.014Z,30.25
2018-12-11T10:52:15.969Z,30.25
2018-12-11T10:53:15.994Z,30.15
2018-12-11T10:55:08.939Z,30.05
2018-12-11T10:56:08.970Z,29.96
2018-12-11T10:58:01.920Z,30.15
2018-12-11T10:59:02.011Z,30.15
2018-12-11T11:00:54.898Z,29.96
2018-12-11T11:01:54.921Z,30.05
2018-12-11T11:03:47.865Z,30.05
2018-12-11T11:04:47.901Z,30.15
2018-12-11T11:06:40.860Z,30.05
2018-12-11T11:07:40.942Z,30.05
2018-12-11T11:09:33.827Z,30.05
2018-12-11T11:10:33.903Z,30.25
2018-12-11T11:12:26.810Z,30.15
2018-12-11T11:13:26.867Z,30.05
2018-12-11T11:15:19.787Z,30.05
2018-12-11T11:16:19.823Z,30.15
2018-12-11T11:18:12.783Z,29.86
2018-12-11T11:19:12.796Z,30.15
2018-12-11T11:21:05.752Z,30.15
2018-12-11T11:22:05.774Z,30.15
2018-12-11T11:23:58.720Z,29.96
2018-12-11T11:24:58.747Z,30.35
2018-12-11T11:26:51.703Z,29.96
2018-12-11T11:27:51.726Z,29.86
2018-12-11T11:29:44.674Z,30.05
2018-12-11T11:30:44.709Z,29.96
2018-12-11T11:32:37.660Z,30.05
2018-12-11T11:33:37.679Z,30.25
2018-12-11T11:35:30.635Z,29.86
2018-12-11T11:36:30.660Z,29.96
2018-12-11T11:38:23.612Z,29.96
2018-12-11T11:39:23.637Z,29.88
2018-12-11T11:41:16.585Z,29.67
2018-12-11T11:42:16.616Z,29.96
2018-12-11T11:44:09.579Z,29.96
2018-12-11T11:45:09.595Z,29.88
2018-12-11T11:47:02.547Z,29.78
2018-12-11T11:48:02.566Z,29.77
2018-12-11T11:49:55.512Z,29.88
2018-12-11T11:50:55.544Z,29.78
2018-12-11T11:52:48.501Z,29.69
2018-12-11T11:53:48.520Z,30.05
2018-12-11T11:55:41.484Z,29.78
2018-12-11T11:56:41.498Z,29.69
2018-12-11T11:58:34.454Z,29.69
2018-12-11T11:59:34.472Z,29.86
2018-12-11T12:01:27.416Z,29.59
2018-12-11T12:02:33.241Z,29.59
2018-12-11T12:04:20.407Z,29.69
2018-12-11T12:05:20.429Z,29.59
2018-12-11T12:07:13.378Z,29.59
2018-12-11T12:08:13.406Z,29.39
2018-12-11T12:10:06.364Z,29.39
2018-12-11T12:11:06.385Z,29.49
2018-12-11T12:12:59.343Z,29.49
2018-12-11T12:13:59.366Z,29.59
2018-12-11T12:15:52.318Z,29.49
2018-12-11T12:16:52.344Z,29.69
2018-12-11T12:18:45.298Z,29.78
2018-12-11T12:19:45.317Z,30.07
2018-12-11T12:21:38.271Z,30.17
2018-12-11T12:22:38.320Z,29.69
2018-12-11T12:24:31.263Z,30.27
2018-12-11T12:25:31.284Z,29.78
2018-12-11T12:27:24.228Z,29.88
2018-12-11T12:28:24.260Z,30.17
2018-12-11T12:30:17.220Z,30.55
2018-12-11T12:31:17.238Z,30.46
2018-12-11T12:33:10.192Z,30.46
2018-12-11T12:34:10.213Z,30.47
2018-12-11T12:36:03.164Z,30.47
2018-12-11T12:37:03.191Z,30.36
2018-12-11T12:38:56.144Z,30.85
2018-12-11T12:39:56.166Z,30.66
2018-12-11T12:41:49.116Z,30.66
2018-12-11T12:42:49.146Z,30.86
2018-12-11T12:44:42.103Z,30.75
2018-12-11T12:45:42.125Z,30.75
2018-12-11T12:47:35.074Z,30.65
2018-12-11T12:48:35.104Z,30.46
2018-12-11T12:50:28.055Z,30.66
2018-12-11T12:51:28.077Z,30.55
2018-12-11T12:53:21.041Z,30.36
2018-12-11T12:54:21.063Z,30.46
2018-12-11T12:56:14.014Z,30.18
2018-12-11T12:57:14.046Z,30.55
2018-12-11T12:59:06.992Z,30.46
2018-12-11T13:00:07.023Z,30.55
2018-12-11T13:01:59.967Z,30.55
2018-12-11T13:03:00.149Z,30.08
2018-12-11T13:04:52.950Z,30.17
2018-12-11T13:05:52.973Z,30.18
2018-12-11T13:07:45.923Z,29.99
2018-12-11T13:08:45.951Z,30.27
2018-12-11T13:10:38.906Z,30.08
2018-12-11T13:11:38.926Z,30.28
2018-12-11T13:13:31.920Z,30.46
2018-12-11T13:14:31.912Z,30.36
2018-12-11T13:16:25.370Z,30.46
2018-12-11T13:17:25.398Z,30.18
2018-12-11T13:19:18.858Z,30.27
2018-12-11T13:20:18.881Z,30.17
2018-12-11T13:22:12.329Z,30.27
2018-12-11T13:23:12.363Z,30.08
2018-12-11T13:25:05.867Z,30.08
2018-12-11T13:26:05.884Z,30.38
2018-12-11T13:27:58.837Z,30.36
2018-12-11T13:28:58.873Z,30.46
2018-12-11T13:30:52.313Z,30.47
2018-12-11T13:31:52.336Z,30.38
2018-12-11T13:33:45.279Z,30.36
2018-12-11T13:34:45.309Z,30.46
2018-12-11T13:36:38.273Z,30.75
2018-12-11T13:37:38.295Z,30.65
2018-12-11T13:39:31.740Z,30.27
2018-12-11T13:40:31.762Z,30.65
2018-12-11T13:42:24.708Z,30.65
2018-12-11T13:43:24.738Z,30.55
2018-12-11T13:45:17.702Z,30.55
2018-12-11T13:46:17.715Z,30.65
2018-12-11T13:48:11.155Z,30.75
2018-12-11T13:49:11.184Z,30.75
2018-12-11T13:51:04.137Z,30.75
2018-12-11T13:52:04.163Z,30.85
2018-12-11T13:53:57.111Z,30.85
2018-12-11T13:54:57.137Z,30.75
2018-12-11T13:56:50.096Z,30.65
2018-12-11T13:57:50.116Z,30.65
2018-12-11T13:59:43.071Z,30.75
2018-12-11T14:00:43.090Z,30.85
2018-12-11T14:02:36.042Z,30.65
2018-12-11T14:03:36.072Z,30.55
2018-12-11T14:05:29.027Z,30.55
2018-12-11T14:06:29.050Z,30.55
2018-12-11T14:08:22.007Z,30.46
2018-12-11T14:09:22.023Z,30.55
2018-12-11T14:11:14.982Z,30.55
2018-12-11T14:12:15.001Z,30.65
2018-12-11T14:14:07.948Z,30.65
2018-12-11T14:15:07.978Z,30.65
2018-12-11T14:17:01.006Z,30.85
2018-12-11T14:18:00.959Z,30.94
2018-12-11T14:19:53.927Z,30.85
2018-12-11T14:20:53.936Z,30.75
2018-12-11T14:22:46.881Z,30.94
2018-12-11T14:23:46.911Z,30.94
2018-12-11T14:25:39.864Z,30.65
2018-12-11T14:26:39.885Z,30.55
2018-12-11T14:28:32.832Z,30.27
2018-12-11T14:29:32.869Z,30.55
2018-12-11T14:31:25.820Z,30.46
2018-12-11T14:32:25.840Z,30.46
2018-12-11T14:34:18.787Z,30.17
2018-12-11T14:35:18.816Z,30.46
2018-12-11T14:37:11.772Z,30.75
2018-12-11T14:38:11.790Z,30.55
2018-12-11T14:40:04.740Z,30.55
2018-12-11T14:41:04.766Z,30.55
2018-12-11T14:42:57.746Z,30.75
2018-12-11T14:43:57.830Z,30.65
2018-12-11T14:45:50.717Z,30.85
2018-12-11T14:46:50.742Z,30.75
2018-12-11T14:48:43.686Z,30.55
2018-12-11T14:49:43.715Z,30.65
2018-12-11T14:51:36.674Z,30.46
2018-12-11T14:52:36.700Z,30.65
2018-12-11T14:54:29.645Z,30.46
2018-12-11T14:55:29.671Z,30.36
2018-12-11T14:57:22.628Z,30.65
2018-12-11T14:58:22.655Z,30.55
2018-12-11T15:00:15.604Z,30.36
2018-12-11T15:01:15.633Z,30.75
2018-12-11T15:03:08.585Z,30.55
2018-12-11T15:04:08.604Z,30.55
2018-12-11T15:06:02.058Z,29.19
2018-12-11T15:07:02.085Z,28.80
2018-12-11T15:08:55.034Z,29.47
2018-12-11T15:09:55.065Z,30.05
2018-12-11T15:11:48.018Z,26.56
2018-12-11T15:12:48.042Z,25.31
2018-12-11T15:14:40.989Z,26.75
2018-12-11T15:15:41.019Z,27.44
2018-12-11T15:17:33.968Z,28.50
2018-12-11T15:18:33.994Z,28.69
2018-12-11T15:20:26.936Z,28.50
2018-12-11T15:21:26.967Z,28.30
2018-12-11T15:23:19.924Z,28.41
2018-12-11T15:24:19.946Z,28.41
2018-12-11T15:26:12.902Z,28.61
2018-12-11T15:27:12.924Z,28.70
2018-12-11T15:29:05.880Z,28.70
2018-12-11T15:30:05.901Z,28.61
2018-12-11T15:31:58.859Z,28.61
2018-12-11T15:32:58.884Z,28.70
2018-12-11T15:34:51.828Z,28.89
2018-12-11T15:35:51.861Z,28.99
2018-12-11T15:37:44.815Z,29.38
2018-12-11T15:38:44.836Z,29.38
2018-12-11T15:40:37.779Z,29.19
2018-12-11T15:41:37.812Z,28.99
2018-12-11T15:43:30.766Z,29.38
2018-12-11T15:44:30.786Z,29.09
2018-12-11T15:46:23.730Z,29.38
2018-12-11T15:47:23.764Z,29.38
2018-12-11T15:49:16.746Z,29.38
2018-12-11T15:50:16.738Z,29.28
2018-12-11T15:52:09.689Z,29.28
2018-12-11T15:53:09.714Z,29.57
2018-12-11T15:55:02.661Z,29.57
2018-12-11T15:56:02.692Z,29.57
2018-12-11T15:57:55.642Z,29.57
2018-12-11T15:58:55.664Z,29.47
2018-12-11T16:00:49.119Z,29.57
2018-12-11T16:01:49.147Z,29.67
2018-12-11T16:03:42.132Z,29.67
2018-12-11T16:04:42.124Z,29.77
2018-12-11T16:06:35.075Z,29.67
2018-12-11T16:07:35.106Z,29.77
2018-12-11T16:09:28.051Z,29.67
2018-12-11T16:10:28.079Z,29.77
2018-12-11T16:12:21.037Z,29.86
2018-12-11T16:13:21.054Z,29.86
2018-12-11T16:15:14.006Z,29.86
2018-12-11T16:16:14.034Z,29.86
2018-12-11T16:18:06.985Z,29.96
2018-12-11T16:19:07.012Z,29.86
2018-12-11T16:20:59.953Z,29.96
2018-12-11T16:21:59.988Z,29.97
2018-12-11T16:23:52.966Z,30.05
2018-12-11T16:24:52.958Z,29.88
2018-12-11T16:26:45.906Z,30.17
2018-12-11T16:27:45.932Z,30.05
2018-12-11T16:29:38.893Z,29.97
2018-12-11T16:30:38.917Z,30.27
2018-12-11T16:32:31.878Z,30.17
2018-12-11T16:33:31.892Z,30.15
2018-12-11T16:35:24.848Z,30.63
2018-12-11T16:36:24.877Z,30.25
2018-12-11T16:38:17.824Z,30.15
2018-12-11T16:39:17.849Z,30.35
2018-12-11T16:41:10.797Z,30.46
2018-12-11T16:42:10.825Z,30.44
2018-12-11T16:44:03.782Z,30.15
2018-12-11T16:45:03.808Z,30.54
2018-12-11T16:46:56.791Z,30.54
2018-12-11T16:47:56.786Z,30.65
2018-12-11T16:49:49.743Z,30.63
2018-12-11T16:50:49.761Z,30.73
2018-12-11T16:52:42.727Z,30.73
2018-12-11T16:53:42.741Z,30.93
2018-12-11T16:55:35.745Z,30.83
2018-12-11T16:56:35.715Z,30.83
2018-12-11T16:58:28.674Z,30.93
2018-12-11T16:59:28.700Z,30.83
2018-12-11T17:01:21.639Z,30.83
2018-12-11T17:02:21.669Z,30.63
2018-12-11T17:04:14.622Z,30.93
2018-12-11T17:05:14.645Z,30.93
2018-12-11T17:07:07.594Z,30.83
2018-12-11T17:08:07.627Z,30.93
2018-12-11T17:10:01.068Z,31.12
2018-12-11T17:11:01.092Z,31.12
2018-12-11T17:12:54.041Z,31.22
2018-12-11T17:13:54.068Z,30.93
2018-12-11T17:15:47.538Z,30.63
2018-12-11T17:16:47.567Z,30.73
2018-12-11T17:18:41.010Z,30.73
2018-12-11T17:19:41.036Z,30.83
2018-12-11T17:21:34.473Z,30.63
2018-12-11T17:22:34.501Z,31.41
2018-12-11T17:24:27.956Z,31.41
2018-12-11T17:25:27.979Z,31.23
2018-12-11T17:27:21.425Z,31.31
2018-12-11T17:28:21.448Z,31.41
2018-12-11T17:30:14.908Z,31.13
2018-12-11T17:31:14.928Z,31.43
2018-12-11T17:33:08.379Z,31.23
2018-12-11T17:34:08.410Z,31.43
2018-12-11T17:36:01.363Z,30.75
2018-12-11T17:37:01.386Z,30.83
2018-12-11T17:38:54.341Z,30.73
2018-12-11T17:39:54.402Z,30.63
2018-12-11T17:41:47.816Z,31.41
2018-12-11T17:42:47.846Z,31.22
2018-12-11T17:44:41.301Z,30.54
2018-12-11T17:45:41.326Z,30.63
2018-12-11T17:47:34.778Z,30.63
2018-12-11T17:48:41.422Z,30.54
2018-12-11T17:50:28.264Z,31.22
2018-12-11T17:51:28.278Z,31.31
2018-12-11T17:53:21.721Z,31.22
2018-12-11T17:54:21.755Z,31.41
2018-12-11T17:56:15.212Z,32.09
2018-12-11T17:57:15.231Z,31.60
2018-12-11T17:59:08.692Z,31.60
2018-12-11T18:00:08.714Z,31.51
2018-12-11T18:02:03.155Z,31.70
2018-12-11T18:03:03.182Z,31.60
2018-12-11T18:04:56.630Z,31.60
2018-12-11T18:05:56.653Z,31.70
2018-12-11T18:07:50.092Z,32.09
2018-12-11T18:08:50.122Z,32.10
2018-12-11T18:10:43.075Z,31.60
2018-12-11T18:11:43.095Z,31.71
2018-12-11T18:13:36.041Z,31.81
2018-12-11T18:14:36.069Z,32.10
2018-12-11T18:16:29.518Z,32.10
2018-12-11T18:17:29.541Z,31.71
2018-12-11T18:19:22.491Z,31.91
2018-12-11T18:20:22.514Z,31.81
2018-12-11T18:22:15.466Z,31.91
2018-12-11T18:23:15.495Z,31.91
2018-12-11T18:25:08.452Z,31.70
2018-12-11T18:26:08.478Z,31.70
2018-12-11T18:28:01.460Z,31.60
2018-12-11T18:29:01.488Z,31.60
2018-12-11T18:30:54.443Z,31.70
2018-12-11T18:31:54.464Z,31.70
2018-12-11T18:33:47.414Z,31.70