createdAt,value
2019-01-05T11:14:42.654Z,0.80
2019-01-05T11:21:03.215Z,0.90
2019-01-05T11:27:04.414Z,1.00
2019-01-05T11:33:22.984Z,1.00
2019-01-05T11:39:28.126Z,1.00
2019-01-05T11:45:52.691Z,1.00
2019-01-05T11:52:02.686Z,1.10
2019-01-05T11:58:07.963Z,1.10
2019-01-05T12:04:03.711Z,1.10
2019-01-05T12:10:06.340Z,1.20
2019-01-05T12:16:16.390Z,1.30
2019-01-05T12:22:25.791Z,1.30
2019-01-05T12:28:31.832Z,1.30
2019-01-05T12:34:39.156Z,1.30
2019-01-05T12:40:29.474Z,1.30
2019-01-05T12:46:35.602Z,1.30
2019-01-05T12:52:49.990Z,1.40
2019-01-05T12:58:55.899Z,1.50
2019-01-05T13:04:58.540Z,1.60
2019-01-05T13:11:20.390Z,1.50
2019-01-05T13:17:40.336Z,1.30
2019-01-05T13:24:04.871Z,1.40
2019-01-05T13:29:58.977Z,1.50
2019-01-05T13:36:01.264Z,1.70
2019-01-05T13:41:49.501Z,1.60
2019-01-05T13:48:03.383Z,1.60
2019-01-05T13:53:59.076Z,1.80
2019-01-05T13:59:33.048Z,1.60
2019-01-05T14:04:59.206Z,1.60
2019-01-05T14:10:28.820Z,1.60
2019-01-05T14:15:59.199Z,1.60
2019-01-05T14:21:23.444Z,1.60
2019-01-05T14:26:46.460Z,1.60
2019-01-05T14:32:20.261Z,1.60
2019-01-05T14:37:57.173Z,1.50
2019-01-05T14:43:31.338Z,1.50
2019-01-05T14:49:01.691Z,1.30
2019-01-05T14:54:35.727Z,1.30
2019-01-05T14:59:58.095Z,1.20
2019-01-05T15:05:24.117Z,1.20
2019-01-05T15:10:46.804Z,1.20
2019-01-05T15:16:08.780Z,1.10
2019-01-05T15:21:44.158Z,1.10
2019-01-05T15:27:23.523Z,1.00
2019-01-05T15:32:45.516Z,1.00
2019-01-05T15:38:09.640Z,1.10
2019-01-05T15:43:33.139Z,1.00
2019-01-05T15:49:06.999Z,1.00
2019-01-05T15:54:30.047Z,1.00
2019-01-05T16:00:03.306Z,0.90
2019-01-05T16:05:25.132Z,0.90
2019-01-05T16:10:58.511Z,0.90
2019-01-05T16:16:22.605Z,0.90
2019-01-05T16:21:56.927Z,0.80
2019-01-05T16:27:39.407Z,0.80
2019-01-05T16:33:09.529Z,0.90
2019-01-05T16:38:55.560Z,0.90
2019-01-05T16:44:14.971Z,0.90
2019-01-05T16:49:37.265Z,0.90
2019-01-05T16:55:04.588Z,0.90
2019-01-05T17:00:40.627Z,0.90
2019-01-05T17:06:02.574Z,0.90
2019-01-05T17:11:50.158Z,0.90
2019-01-05T17:17:19.406Z,0.90
2019-01-05T17:22:39.310Z,0.90
2019-01-05T17:28:15.118Z,0.90
2019-01-05T17:33:49.500Z,0.90
2019-01-05T17:39:31.776Z,0.90
2019-01-05T17:44:58.480Z,0.90
2019-01-05T17:50:21.135Z,1.00
2019-01-05T17:55:44.020Z,1.00
2019-01-05T18:01:17.408Z,1.00
2019-01-05T18:06:46.997Z,1.00
2019-01-05T18:12:11.145Z,1.00
2019-01-05T18:17:38.988Z,1.10
2019-01-05T18:23:01.534Z,1.10
2019-01-05T18:28:36.846Z,1.10
2019-01-05T18:34:01.421Z,1.10
2019-01-05T18:39:29.172Z,1.10
2019-01-05T18:44:51.741Z,1.10
2019-01-05T18:50:25.797Z,1.10
2019-01-05T18:56:14.117Z,1.00
2019-01-05T19:01:44.029Z,1.10
2019-01-05T19:07:11.119Z,1.10
2019-01-05T19:12:39.286Z,1.10
2019-01-05T19:18:13.229Z,1.20
2019-01-05T19:23:38.495Z,1.20
2019-01-05T19:29:17.900Z,1.30
2019-01-05T19:34:50.411Z,1.30
2019-01-05T19:40:23.207Z,1.40
2019-01-05T19:45:47.101Z,1.50
2019-01-05T19:51:16.245Z,1.50
2019-01-05T19:56:48.605Z,1.50
2019-01-05T20:02:13.357Z,1.50
2019-01-05T20:07:45.640Z,1.60
2019-01-05T20:13:13.413Z,1.70
2019-01-05T20:18:37.047Z,1.70
2019-01-05T20:24:02.980Z,1.60
2019-01-05T20:29:26.306Z,1.60
2019-01-05T20:34:56.109Z,1.60
2019-01-05T20:40:29.865Z,1.60
2019-01-05T20:46:09.862Z,1.60
2019-01-05T20:51:36.495Z,1.50
2019-01-05T20:57:00.725Z,1.60
2019-01-05T21:02:33.670Z,1.50
2019-01-05T21:08:10.984Z,1.50
2019-01-05T21:13:36.694Z,1.50
2019-01-05T21:19:07.440Z,1.40
2019-01-05T21:24:33.722Z,1.30
2019-01-05T21:30:01.525Z,1.30
2019-01-05T21:35:24.176Z,1.40
2019-01-05T21:40:46.865Z,1.30
2019-01-05T21:46:19.039Z,1.30
2019-01-05T21:51:43.581Z,1.20
2019-01-05T21:57:07.447Z,1.20
2019-01-05T22:02:43.443Z,1.10
2019-01-05T22:08:05.927Z,1.10
2019-01-05T22:13:22.754Z,1.10
2019-01-05T22:18:54.431Z,1.10
2019-01-05T22:24:37.431Z,1.10
2019-01-05T22:29:59.598Z,1.10
2019-01-05T22:35:36.950Z,1.10
2019-01-05T22:41:03.843Z,1.10
2019-01-05T22:46:33.330Z,1.10
2019-01-05T22:51:56.757Z,1.10
2019-01-05T22:57:18.485Z,1.20
2019-01-05T23:02:54.648Z,1.20
2019-01-05T23:08:20.287Z,1.10
2019-01-05T23:14:04.315Z,1.10
2019-01-05T23:19:26.704Z,1.10
2019-01-05T23:24:54.981Z,1.10
2019-01-05T23:30:22.069Z,1.10
2019-01-05T23:35:49.485Z,1.10
2019-01-05T23:41:13.247Z,1.10
2019-01-05T23:46:32.979Z,1.10
2019-01-05T23:51:55.243Z,1.10
2019-01-05T23:57:21.159Z,1.10
