createdAt,value
2018-07-10T07:04:08.934Z,3.53
2018-07-10T07:06:38.434Z,3.50
2018-07-10T07:09:08.202Z,3.77
2018-07-10T07:11:38.182Z,3.83
2018-07-10T07:14:07.857Z,3.20
2018-07-10T07:16:37.901Z,3.60
2018-07-10T07:19:07.571Z,3.67
2018-07-10T07:21:37.404Z,4.20
2018-07-10T07:24:07.327Z,3.63
2018-07-10T07:26:37.429Z,4.97
2018-07-10T07:29:07.035Z,3.50
2018-07-10T07:31:36.981Z,4.50
2018-07-10T07:34:06.435Z,4.40
2018-07-10T07:36:35.880Z,4.67
2018-07-10T07:39:06.972Z,4.60
2018-07-10T07:41:36.429Z,5.90
2018-07-10T07:44:06.165Z,5.30
2018-07-10T07:46:35.493Z,5.77
2018-07-10T07:49:04.946Z,6.33
2018-07-10T07:51:34.371Z,8.90
2018-07-10T07:54:04.178Z,7.93
2018-07-10T07:56:33.877Z,6.63
2018-07-10T07:59:03.608Z,6.03
2018-07-10T08:01:33.421Z,6.10
2018-07-10T08:04:03.183Z,6.23
2018-07-10T08:06:33.539Z,6.37
2018-07-10T08:09:04.700Z,8.03
2018-07-10T08:11:34.877Z,8.43
2018-07-10T08:14:05.089Z,7.03
2018-07-10T08:16:35.091Z,8.00
2018-07-10T08:19:05.981Z,6.73
2018-07-10T08:21:35.986Z,7.50
2018-07-10T08:24:05.935Z,8.17
2018-07-10T08:26:37.092Z,8.60
2018-07-10T08:29:06.695Z,9.30
2018-07-10T08:31:37.379Z,9.47
2018-07-10T08:34:07.257Z,8.47
2018-07-10T08:36:37.120Z,8.80
2018-07-10T08:39:06.843Z,10.90
2018-07-10T08:41:45.688Z,8.67
2018-07-10T08:44:17.485Z,9.93
2018-07-10T08:46:53.628Z,10.37
2018-07-10T08:49:28.946Z,9.80
2018-07-10T08:51:58.549Z,8.90
2018-07-10T08:54:28.123Z,10.70
2018-07-10T08:56:57.955Z,9.77
2018-07-10T08:59:27.863Z,10.23
2018-07-10T09:01:58.119Z,10.20
2018-07-10T09:04:28.149Z,9.33
2018-07-10T09:06:57.651Z,9.70
2018-07-10T09:09:27.252Z,9.90
2018-07-10T09:11:56.817Z,12.53
2018-07-10T09:14:26.993Z,11.20
2018-07-10T09:16:56.847Z,10.70
2018-07-10T09:19:29.887Z,10.10
2018-07-10T09:22:07.742Z,11.03
2018-07-10T09:24:47.246Z,10.93
2018-07-10T09:27:19.070Z,11.70
2018-07-10T09:29:49.383Z,13.20
2018-07-10T09:32:25.037Z,11.50
2018-07-10T09:34:56.359Z,10.80
2018-07-10T09:37:31.056Z,11.73
2018-07-10T09:40:05.581Z,12.50
2018-07-10T09:42:40.727Z,11.57
2018-07-10T09:45:10.299Z,9.50
2018-07-10T09:47:39.863Z,10.00
2018-07-10T09:50:09.651Z,10.60
2018-07-10T09:52:39.458Z,11.20
2018-07-10T09:55:09.192Z,9.67
2018-07-10T09:57:39.936Z,8.60
2018-07-10T10:00:09.868Z,8.50
2018-07-10T10:02:40.467Z,8.77
2018-07-10T10:05:10.134Z,7.40
2018-07-10T10:07:39.567Z,8.90
2018-07-10T10:10:09.397Z,9.43
2018-07-10T10:12:39.139Z,9.23
2018-07-10T10:15:08.771Z,8.57
2018-07-10T10:17:38.993Z,8.40
2018-07-10T10:20:08.689Z,7.83
2018-07-10T10:22:39.390Z,7.73
2018-07-10T10:25:09.305Z,6.70
2018-07-10T10:27:39.510Z,9.27
2018-07-10T10:30:09.434Z,7.37
2018-07-10T10:32:39.583Z,8.10
2018-07-10T10:35:09.255Z,8.17
2018-07-10T10:37:39.377Z,9.57
2018-07-10T10:40:09.055Z,6.97
2018-07-10T10:42:38.613Z,8.53
2018-07-10T10:45:09.260Z,8.10
2018-07-10T10:47:39.543Z,8.00
2018-07-10T10:50:09.610Z,8.53
2018-07-10T10:52:39.058Z,9.00
2018-07-10T10:55:08.634Z,7.50
2018-07-10T10:57:39.228Z,7.73
2018-07-10T11:00:08.825Z,8.17
2018-07-10T11:02:38.659Z,7.77
2018-07-10T11:05:09.334Z,8.67
2018-07-10T11:07:47.147Z,7.63
2018-07-10T11:10:18.564Z,8.23
2018-07-10T11:12:48.618Z,7.20
2018-07-10T11:15:18.452Z,8.97
2018-07-10T11:18:06.496Z,9.27
2018-07-10T11:20:48.327Z,10.73
2018-07-10T11:23:24.250Z,10.17
2018-07-10T11:25:54.080Z,12.60
2018-07-10T11:28:23.659Z,11.57
2018-07-10T11:30:53.132Z,9.80
2018-07-10T11:33:23.011Z,11.30
2018-07-10T11:35:52.581Z,10.30
2018-07-10T11:38:22.193Z,10.77
2018-07-10T11:40:52.155Z,11.67
2018-07-10T11:43:22.087Z,12.40
2018-07-10T11:45:52.020Z,11.00
2018-07-10T11:48:21.570Z,12.17
2018-07-10T11:50:51.113Z,10.23
2018-07-10T11:53:20.733Z,10.80
2018-07-10T11:55:50.268Z,9.93
2018-07-10T11:58:19.956Z,10.43
2018-07-10T12:00:49.518Z,11.10
2018-07-10T12:03:20.049Z,9.40
2018-07-10T12:05:49.809Z,9.70
2018-07-10T12:08:19.582Z,9.70
2018-07-10T12:11:11.879Z,11.83
2018-07-10T12:13:42.083Z,8.90
2018-07-10T12:16:12.009Z,8.47
2018-07-10T12:18:41.895Z,10.43
2018-07-10T12:21:17.174Z,8.87
2018-07-10T12:23:47.061Z,8.90
2018-07-10T12:26:17.561Z,10.37
2018-07-10T12:28:47.124Z,8.73
2018-07-10T12:31:16.931Z,8.80
2018-07-10T12:33:47.448Z,9.50
2018-07-10T12:36:17.050Z,9.20
2018-07-10T12:38:47.053Z,10.10
2018-07-10T12:41:17.594Z,7.80
2018-07-10T12:43:47.241Z,8.63
2018-07-10T12:46:16.741Z,10.80
2018-07-10T12:48:46.811Z,9.13
2018-07-10T12:51:16.648Z,8.70
2018-07-10T12:53:46.934Z,9.30
2018-07-10T12:56:17.776Z,8.90
2018-07-10T12:58:48.056Z,9.37
2018-07-10T13:01:18.946Z,7.90
2018-07-10T13:03:49.554Z,9.23
2018-07-10T13:06:20.422Z,9.07
2018-07-10T13:08:50.280Z,8.10
2018-07-10T13:11:21.037Z,8.00
2018-07-10T13:13:51.074Z,9.83
2018-07-10T13:16:20.761Z,10.50
2018-07-10T13:18:50.791Z,9.93
2018-07-10T13:21:20.403Z,9.80
2018-07-10T13:23:49.915Z,11.40
2018-07-10T13:26:20.537Z,9.77
2018-07-10T13:28:50.809Z,9.77
2018-07-10T13:31:20.430Z,9.57
2018-07-10T13:33:50.026Z,8.87
2018-07-10T13:36:19.556Z,8.00
2018-07-10T13:38:49.610Z,8.77
2018-07-10T13:41:19.138Z,8.40
2018-07-10T13:43:49.589Z,8.10
2018-07-10T13:46:19.145Z,7.93
2018-07-10T13:48:48.651Z,8.70
2018-07-10T13:51:19.733Z,8.20
2018-07-10T13:53:49.590Z,8.50
2018-07-10T13:56:19.420Z,8.80
2018-07-10T13:58:49.173Z,7.83
2018-07-10T14:01:18.803Z,7.47
2018-07-10T14:03:48.405Z,8.80
2018-07-10T14:06:18.731Z,8.47
2018-07-10T14:08:48.801Z,7.77
2018-07-10T14:11:18.436Z,7.17
2018-07-10T14:13:47.955Z,6.50
2018-07-10T14:16:22.411Z,5.70
2018-07-10T14:18:55.628Z,5.90
2018-07-10T14:21:26.242Z,5.80
2018-07-10T14:23:56.324Z,5.50
2018-07-10T14:26:26.237Z,5.10
2018-07-10T14:28:56.387Z,4.23
2018-07-10T14:31:26.463Z,4.47
2018-07-10T14:33:55.723Z,5.13
2018-07-10T14:36:26.521Z,4.50
2018-07-10T14:38:56.427Z,3.87
2018-07-10T14:41:28.008Z,5.13
2018-07-10T14:43:57.795Z,4.10
2018-07-10T14:46:27.709Z,3.97
2018-07-10T14:49:01.558Z,4.10
2018-07-10T14:51:41.873Z,4.80
2018-07-10T14:54:12.288Z,4.20
2018-07-10T14:56:42.752Z,5.13
2018-07-10T14:59:12.690Z,4.30
2018-07-10T15:01:42.885Z,4.00
2018-07-10T15:04:12.180Z,4.30
2018-07-10T15:06:41.761Z,4.50
2018-07-10T15:09:11.884Z,3.50
2018-07-10T15:11:43.016Z,4.10
2018-07-10T15:14:12.885Z,3.80
2018-07-10T15:16:47.667Z,3.93
2018-07-10T15:19:18.433Z,3.40
2018-07-10T15:21:48.050Z,3.83
2018-07-10T15:24:17.650Z,4.33
2018-07-10T15:26:47.793Z,3.57
2018-07-10T15:29:22.625Z,4.40
2018-07-10T15:31:52.498Z,4.47
2018-07-10T15:34:22.165Z,3.93
2018-07-10T15:36:52.313Z,4.20
2018-07-10T15:39:22.358Z,3.93
2018-07-10T15:41:52.646Z,4.60
2018-07-10T15:44:22.226Z,4.13
2018-07-10T15:46:52.372Z,4.63
2018-07-10T15:49:21.629Z,3.90
2018-07-10T15:51:51.719Z,4.77
2018-07-10T15:54:21.384Z,4.33
2018-07-10T15:56:51.371Z,4.53
2018-07-10T15:59:21.896Z,4.00
2018-07-10T16:01:51.485Z,4.60
2018-07-10T16:04:21.722Z,5.13
2018-07-10T16:06:51.646Z,4.60
2018-07-10T16:09:22.269Z,4.70
2018-07-10T16:11:59.720Z,3.97
2018-07-10T16:14:32.717Z,7.27
2018-07-10T16:17:09.872Z,4.00
2018-07-10T16:19:46.563Z,5.20
2018-07-10T16:22:24.073Z,4.63
2018-07-10T16:24:56.287Z,4.20
2018-07-10T16:27:58.965Z,4.30
2018-07-10T16:30:30.555Z,6.20
2018-07-10T16:33:01.785Z,5.17
2018-07-10T16:35:32.045Z,5.10
2018-07-10T16:38:03.647Z,3.47
2018-07-10T16:40:34.141Z,4.70
2018-07-10T16:43:09.736Z,4.00
2018-07-10T16:45:41.145Z,3.77
2018-07-10T16:49:29.768Z,5.40
2018-07-10T16:52:14.761Z,4.40
2018-07-10T16:54:44.489Z,4.50
2018-07-10T16:57:14.389Z,4.10
2018-07-10T16:59:45.717Z,4.37
2018-07-10T17:02:15.762Z,5.00
2018-07-10T17:04:47.448Z,4.30
2018-07-10T17:07:18.254Z,4.07
2018-07-10T17:09:48.908Z,4.40
2018-07-10T17:12:22.964Z,4.40
2018-07-10T17:14:56.516Z,3.93
2018-07-10T17:17:26.512Z,3.80
2018-07-10T17:19:58.248Z,4.80
2018-07-10T17:22:29.450Z,6.40
2018-07-10T17:24:59.651Z,4.30
2018-07-10T17:27:35.859Z,4.10
2018-07-10T17:30:06.634Z,3.83
2018-07-10T17:32:38.264Z,4.10
2018-07-10T17:35:09.263Z,3.80
2018-07-10T17:37:43.506Z,4.23
2018-07-10T17:40:14.503Z,4.67
2018-07-10T17:42:46.532Z,4.27
2018-07-10T17:45:23.068Z,4.50
2018-07-10T17:47:55.240Z,4.00
2018-07-10T17:50:25.541Z,4.33
2018-07-10T17:52:55.257Z,4.00
2018-07-10T17:55:25.991Z,3.83
2018-07-10T17:58:01.498Z,4.83
2018-07-10T18:00:32.255Z,4.50
2018-07-10T18:03:05.387Z,3.60
2018-07-10T18:05:35.324Z,4.37
2018-07-10T18:08:06.842Z,3.20
2018-07-10T18:10:36.452Z,3.70
2018-07-10T18:13:06.888Z,4.07
2018-07-10T18:15:38.045Z,5.73
2018-07-10T18:18:08.885Z,5.43
2018-07-10T18:20:39.129Z,8.17
2018-07-10T18:23:09.504Z,4.70
2018-07-10T18:25:39.517Z,5.63
2018-07-10T18:28:09.215Z,3.83
2018-07-10T18:30:39.487Z,5.03
2018-07-10T18:33:09.899Z,3.80
2018-07-10T18:35:40.734Z,4.30
2018-07-10T18:38:11.711Z,4.60
2018-07-10T18:40:41.693Z,4.00
2018-07-10T18:43:11.643Z,4.30
2018-07-10T18:45:42.497Z,3.80
2018-07-10T18:48:12.597Z,3.90
2018-07-10T18:50:44.009Z,3.63
2018-07-10T18:53:14.085Z,4.70
2018-07-10T18:55:44.069Z,4.17
2018-07-10T18:58:24.522Z,3.83
2018-07-10T19:01:07.647Z,3.50
2018-07-10T19:03:37.968Z,3.47
2018-07-10T19:06:13.071Z,3.33
2018-07-10T19:08:47.379Z,3.13
2018-07-10T19:11:24.257Z,3.63
2018-07-10T19:13:54.741Z,3.00
2018-07-10T19:16:24.725Z,3.80
2018-07-10T19:19:00.214Z,3.77
2018-07-10T19:21:34.375Z,3.93
2018-07-10T19:24:11.466Z,3.97
2018-07-10T19:26:41.469Z,5.13
2018-07-10T19:29:21.946Z,4.70
2018-07-10T19:31:54.095Z,4.50
2018-07-10T19:34:23.672Z,4.70
2018-07-10T19:36:53.512Z,3.90
2018-07-10T19:39:23.633Z,4.17
2018-07-10T19:41:53.967Z,4.97
2018-07-10T19:44:23.520Z,4.50
2018-07-10T19:46:53.159Z,4.00
2018-07-10T19:49:24.393Z,4.13
2018-07-10T19:51:53.943Z,4.20
2018-07-10T19:54:23.758Z,4.03
2018-07-10T19:56:54.044Z,4.73
2018-07-10T19:59:24.065Z,4.43
2018-07-10T20:01:58.593Z,4.07
2018-07-10T20:04:39.648Z,4.10
2018-07-10T20:07:44.306Z,4.37
2018-07-10T20:10:22.823Z,4.17
2018-07-10T20:12:59.370Z,4.20
2018-07-10T20:15:45.078Z,5.20
2018-07-10T20:18:45.144Z,3.87
2018-07-10T20:21:22.285Z,4.60
2018-07-10T20:24:34.775Z,4.60
2018-07-10T20:27:26.641Z,4.83
2018-07-10T20:32:08.189Z,5.60
2018-07-10T20:34:51.552Z,4.83
2018-07-10T20:37:28.154Z,4.60
2018-07-10T20:39:58.288Z,4.30
2018-07-10T20:42:35.103Z,4.77
2018-07-10T20:45:07.420Z,4.77
2018-07-10T20:47:55.037Z,4.20
2018-07-10T20:50:34.288Z,4.43
2018-07-10T20:53:16.582Z,5.23
2018-07-10T20:55:57.610Z,5.23
2018-07-10T20:58:36.171Z,4.80
2018-07-10T21:01:07.848Z,5.10
2018-07-10T21:03:50.450Z,4.67
2018-07-10T21:07:27.832Z,4.30
2018-07-10T21:10:20.103Z,4.47
2018-07-10T21:12:56.936Z,6.03
2018-07-10T21:15:37.031Z,5.77
2018-07-10T21:18:20.966Z,4.70
2018-07-10T21:21:20.137Z,5.43
2018-07-10T21:24:22.249Z,4.00
2018-07-10T21:27:12.854Z,4.60
2018-07-10T21:29:57.460Z,5.07
2018-07-10T21:32:40.785Z,5.73
2018-07-10T21:35:10.756Z,5.23
2018-07-10T21:37:57.883Z,5.90
2018-07-10T21:40:34.575Z,6.17
2018-07-10T21:44:26.296Z,5.33
2018-07-10T21:47:04.222Z,6.13
2018-07-10T21:49:55.771Z,5.53
2018-07-10T21:52:25.732Z,6.47
2018-07-10T21:54:55.571Z,5.93
2018-07-10T21:57:40.350Z,6.97
2018-07-10T22:00:09.862Z,6.60
2018-07-10T22:02:40.102Z,7.00
2018-07-10T22:05:09.676Z,6.73
2018-07-10T22:07:39.545Z,6.80
2018-07-10T22:10:09.412Z,6.40
2018-07-10T22:12:48.216Z,7.00
2018-07-10T22:15:18.115Z,6.23
2018-07-10T22:17:48.752Z,7.57
2018-07-10T22:20:18.636Z,7.50
2018-07-10T22:22:49.109Z,7.50
2018-07-10T22:25:18.611Z,8.20
2018-07-10T22:27:48.142Z,7.73
2018-07-10T22:30:23.075Z,7.83
2018-07-10T22:32:54.852Z,6.70
2018-07-10T22:35:25.083Z,7.30
2018-07-10T22:37:55.167Z,7.73
2018-07-10T22:40:24.779Z,7.30
2018-07-10T22:42:54.656Z,5.70
2018-07-10T22:45:24.240Z,6.60
2018-07-10T22:47:54.101Z,6.70
2018-07-10T22:50:24.607Z,6.43
2018-07-10T22:53:00.837Z,5.87
2018-07-10T22:55:33.012Z,7.33
2018-07-10T22:58:05.161Z,7.17
2018-07-10T23:00:37.035Z,7.10
2018-07-10T23:03:16.406Z,7.53
2018-07-10T23:05:48.340Z,8.83
2018-07-10T23:08:21.513Z,9.67
2018-07-10T23:10:52.045Z,9.20
2018-07-10T23:13:21.884Z,10.23
2018-07-10T23:15:51.419Z,10.07
2018-07-10T23:18:21.372Z,12.90
2018-07-10T23:20:51.083Z,12.80
2018-07-10T23:23:21.420Z,12.93
2018-07-10T23:25:50.927Z,15.20
2018-07-10T23:28:22.035Z,14.70
2018-07-10T23:30:51.751Z,17.33
2018-07-10T23:33:24.983Z,17.10
2018-07-10T23:35:58.077Z,19.50
2018-07-10T23:39:11.581Z,19.63
2018-07-10T23:42:51.101Z,19.67
2018-07-10T23:45:26.866Z,19.80
2018-07-10T23:48:02.275Z,23.20
2018-07-10T23:50:32.991Z,23.17
2018-07-10T23:53:55.551Z,23.70
2018-07-10T23:56:25.021Z,26.07
2018-07-10T23:58:54.549Z,24.10
