createdAt,value
2019-03-25T00:00:45.008Z,0.00
2019-03-25T00:01:45.085Z,0.00
2019-03-25T00:02:44.990Z,0.00
2019-03-25T00:03:44.998Z,0.00
2019-03-25T00:04:44.962Z,0.00
2019-03-25T00:05:45.011Z,0.00
2019-03-25T00:06:44.935Z,0.00
2019-03-25T00:07:44.953Z,0.00
2019-03-25T00:08:44.913Z,0.00
2019-03-25T00:09:44.935Z,0.00
2019-03-25T00:10:44.894Z,0.00
2019-03-25T00:11:44.950Z,0.00
2019-03-25T00:12:44.881Z,0.00
2019-03-25T00:13:45.020Z,0.00
2019-03-25T00:14:44.848Z,0.00
2019-03-25T00:15:44.874Z,0.00
2019-03-25T00:16:44.827Z,0.00
2019-03-25T00:17:44.919Z,0.00
2019-03-25T00:18:44.804Z,0.00
2019-03-25T00:19:44.902Z,0.00
2019-03-25T00:20:44.786Z,0.00
2019-03-25T00:21:44.813Z,0.00
2019-03-25T00:22:44.761Z,0.00
2019-03-25T00:23:45.777Z,0.00
2019-03-25T00:24:44.755Z,0.00
2019-03-25T00:25:53.750Z,0.00
2019-03-25T00:26:44.720Z,0.00
2019-03-25T00:27:59.325Z,0.00
2019-03-25T00:28:44.718Z,0.00
2019-03-25T00:29:46.711Z,0.00
2019-03-25T00:30:44.677Z,0.00
2019-03-25T00:31:44.677Z,0.00
2019-03-25T00:32:44.655Z,0.00
2019-03-25T00:33:44.722Z,0.00
2019-03-25T00:34:44.634Z,0.00
2019-03-25T00:35:44.704Z,0.00
2019-03-25T00:36:44.614Z,0.00
2019-03-25T00:37:44.616Z,0.00
2019-03-25T00:38:44.603Z,0.00
2019-03-25T00:39:44.629Z,0.00
2019-03-25T00:40:44.566Z,0.00
2019-03-25T00:41:44.646Z,0.00
2019-03-25T00:42:44.544Z,0.00
2019-03-25T00:43:44.602Z,0.00
2019-03-25T00:44:44.524Z,0.00
2019-03-25T00:45:44.568Z,0.00
2019-03-25T00:46:44.504Z,0.00
2019-03-25T00:47:44.582Z,0.00
2019-03-25T00:48:44.493Z,0.00
2019-03-25T00:49:44.494Z,0.00
2019-03-25T00:50:44.457Z,0.00
2019-03-25T00:51:44.508Z,0.00
2019-03-25T00:52:44.444Z,0.00
2019-03-25T00:53:44.558Z,0.00
2019-03-25T00:54:49.848Z,0.00
2019-03-25T00:55:45.458Z,0.00
2019-03-25T00:56:44.394Z,0.00
2019-03-25T00:57:44.447Z,0.00
2019-03-25T00:58:44.392Z,0.00
2019-03-25T00:59:44.463Z,0.00
2019-03-25T01:00:44.349Z,0.00
2019-03-25T01:01:44.372Z,0.00
2019-03-25T01:02:44.326Z,0.00
2019-03-25T01:03:44.420Z,0.00
2019-03-25T01:04:44.310Z,0.00
2019-03-25T01:05:44.401Z,0.00
2019-03-25T01:06:44.283Z,0.00
2019-03-25T01:07:44.315Z,0.00
2019-03-25T01:08:44.274Z,0.00
2019-03-25T01:09:53.235Z,0.00
2019-03-25T01:10:44.238Z,0.00
2019-03-25T01:11:49.396Z,0.00
2019-03-25T01:12:44.217Z,0.00
2019-03-25T01:13:49.298Z,0.00
2019-03-25T01:14:44.196Z,0.00
2019-03-25T01:15:46.209Z,0.00
2019-03-25T01:16:44.174Z,0.00
2019-03-25T01:17:45.202Z,0.00
2019-03-25T01:18:44.165Z,0.00
2019-03-25T01:19:44.187Z,0.00
2019-03-25T01:20:44.131Z,0.00
2019-03-25T01:21:44.201Z,0.00
2019-03-25T01:22:44.109Z,0.00
2019-03-25T01:23:44.162Z,0.00
2019-03-25T01:24:44.087Z,0.00
2019-03-25T01:25:44.125Z,0.00
2019-03-25T01:26:44.066Z,0.00
2019-03-25T01:27:44.139Z,0.00
2019-03-25T01:28:44.058Z,0.00
2019-03-25T01:29:44.053Z,0.00
2019-03-25T01:30:44.022Z,0.00
2019-03-25T01:31:44.069Z,0.00
2019-03-25T01:32:44.005Z,0.00
2019-03-25T01:33:44.113Z,0.00
2019-03-25T01:34:43.979Z,0.00
2019-03-25T01:35:43.989Z,0.00
2019-03-25T01:36:43.956Z,0.00
2019-03-25T01:37:44.002Z,0.00
2019-03-25T01:38:43.949Z,0.00
2019-03-25T01:39:44.017Z,0.00
2019-03-25T01:40:43.912Z,0.00
2019-03-25T01:41:43.928Z,0.00
2019-03-25T01:42:43.895Z,0.00
2019-03-25T01:43:43.977Z,0.00
2019-03-25T01:44:43.868Z,0.00
2019-03-25T01:45:43.959Z,0.00
2019-03-25T01:46:43.850Z,0.00
2019-03-25T01:47:43.867Z,0.00
2019-03-25T01:48:43.839Z,0.00
2019-03-25T01:49:43.880Z,0.00
2019-03-25T01:50:43.806Z,0.00
2019-03-25T01:51:43.894Z,0.00
2019-03-25T01:52:43.781Z,0.00
2019-03-25T01:53:45.887Z,0.00
2019-03-25T01:54:43.758Z,0.00
2019-03-25T01:55:52.728Z,0.00
2019-03-25T01:56:43.738Z,0.00
2019-03-25T01:57:52.743Z,0.00
2019-03-25T01:58:43.730Z,0.00
2019-03-25T01:59:43.745Z,0.00
2019-03-25T02:00:43.693Z,0.00
2019-03-25T02:01:45.707Z,0.00
2019-03-25T02:02:43.671Z,0.00
2019-03-25T02:03:43.703Z,0.00
2019-03-25T02:04:43.652Z,0.00
2019-03-25T02:05:43.683Z,0.00
2019-03-25T02:06:43.626Z,0.00
2019-03-25T02:07:43.699Z,0.00
2019-03-25T02:08:43.624Z,0.00
2019-03-25T02:09:43.609Z,0.00
2019-03-25T02:10:43.583Z,0.00
2019-03-25T02:11:43.627Z,0.00
2019-03-25T02:12:43.563Z,0.00
2019-03-25T02:13:43.669Z,0.00
2019-03-25T02:14:43.542Z,0.00
2019-03-25T02:15:43.547Z,0.00
2019-03-25T02:16:43.519Z,0.00
2019-03-25T02:17:43.561Z,0.00
2019-03-25T02:18:43.511Z,0.00
2019-03-25T02:19:43.575Z,0.00
2019-03-25T02:20:43.479Z,0.00
2019-03-25T02:21:43.486Z,0.00
2019-03-25T02:22:43.571Z,0.00
2019-03-25T02:23:43.531Z,0.00
2019-03-25T02:24:43.433Z,0.00
2019-03-25T02:25:43.514Z,0.00
2019-03-25T02:26:43.409Z,0.00
2019-03-25T02:27:43.426Z,0.00
2019-03-25T02:28:43.390Z,0.00
2019-03-25T02:29:43.472Z,0.00
2019-03-25T02:30:43.422Z,0.00
2019-03-25T02:31:43.453Z,0.00
2019-03-25T02:32:43.349Z,0.00
2019-03-25T02:33:43.364Z,0.00
2019-03-25T02:34:43.341Z,0.00
2019-03-25T02:35:43.378Z,0.00
2019-03-25T02:36:43.306Z,0.00
2019-03-25T02:37:43.391Z,0.00
2019-03-25T02:38:43.281Z,0.00
2019-03-25T02:39:45.382Z,0.00
2019-03-25T02:40:43.257Z,0.00
2019-03-25T02:41:51.314Z,0.00
2019-03-25T02:42:43.244Z,0.00
2019-03-25T02:43:52.244Z,0.00
2019-03-25T02:44:43.228Z,0.00
2019-03-25T02:45:43.243Z,0.00
2019-03-25T02:46:43.199Z,0.00
2019-03-25T02:47:45.205Z,0.00
2019-03-25T02:48:43.175Z,0.00
2019-03-25T02:49:43.198Z,0.00
2019-03-25T02:50:43.148Z,0.00
2019-03-25T02:51:43.181Z,0.00
2019-03-25T02:52:43.127Z,0.00
2019-03-25T02:53:43.194Z,0.00
2019-03-25T02:54:43.124Z,0.00
2019-03-25T02:55:43.105Z,0.00
2019-03-25T02:56:43.083Z,0.00
2019-03-25T02:57:43.176Z,0.00
2019-03-25T02:58:43.062Z,0.00
2019-03-25T02:59:43.164Z,0.00
2019-03-25T03:00:43.043Z,0.00
2019-03-25T03:01:43.044Z,0.00
2019-03-25T03:02:43.016Z,0.00
2019-03-25T03:03:43.058Z,0.00
2019-03-25T03:04:43.012Z,0.00
2019-03-25T03:05:43.073Z,0.00
2019-03-25T03:06:42.973Z,0.00
2019-03-25T03:07:43.095Z,0.00
2019-03-25T03:08:42.951Z,0.00
2019-03-25T03:09:43.029Z,0.00
2019-03-25T03:10:42.938Z,0.00
2019-03-25T03:11:43.013Z,0.00
2019-03-25T03:12:42.909Z,0.00
2019-03-25T03:13:42.924Z,0.00
2019-03-25T03:14:42.898Z,0.00
2019-03-25T03:15:42.941Z,0.00
2019-03-25T03:16:42.868Z,0.00
2019-03-25T03:17:42.952Z,0.00
2019-03-25T03:18:42.843Z,0.00
2019-03-25T03:19:42.891Z,0.00
2019-03-25T03:20:42.915Z,0.00
2019-03-25T03:21:42.878Z,0.00
2019-03-25T03:22:42.799Z,0.00
2019-03-25T03:23:42.888Z,0.00
2019-03-25T03:24:42.791Z,0.00
2019-03-25T03:25:56.502Z,0.00
2019-03-25T03:26:43.757Z,0.00
2019-03-25T03:27:49.776Z,0.00
2019-03-25T03:28:42.742Z,0.00
2019-03-25T03:29:42.760Z,0.00
2019-03-25T03:30:42.724Z,0.00
2019-03-25T03:31:42.739Z,0.00
2019-03-25T03:32:42.693Z,0.00
2019-03-25T03:33:44.700Z,0.00
2019-03-25T03:34:42.670Z,0.00
2019-03-25T03:35:46.226Z,0.00
2019-03-25T03:36:42.645Z,0.00
2019-03-25T03:37:42.685Z,0.00
2019-03-25T03:38:42.628Z,0.00
2019-03-25T03:39:42.693Z,0.00
2019-03-25T03:40:42.615Z,0.00
2019-03-25T03:41:42.608Z,0.00
2019-03-25T03:42:42.588Z,0.00
2019-03-25T03:43:42.617Z,0.00
2019-03-25T03:44:42.559Z,0.00
2019-03-25T03:45:42.660Z,0.00
2019-03-25T03:46:42.535Z,0.00
2019-03-25T03:47:42.553Z,0.00
2019-03-25T03:48:42.515Z,0.00
2019-03-25T03:49:42.556Z,0.00
2019-03-25T03:50:42.505Z,0.00
2019-03-25T03:51:42.603Z,0.00
2019-03-25T03:52:42.474Z,0.00
2019-03-25T03:53:42.480Z,0.00
2019-03-25T03:54:42.455Z,0.00
2019-03-25T03:55:42.522Z,0.00
2019-03-25T03:56:42.425Z,0.00
2019-03-25T03:57:42.510Z,0.00
2019-03-25T03:58:42.405Z,0.00
2019-03-25T03:59:42.423Z,0.00
2019-03-25T04:00:42.396Z,0.00
2019-03-25T04:01:42.433Z,0.00
2019-03-25T04:02:42.365Z,0.00
2019-03-25T04:03:42.447Z,0.00
2019-03-25T04:04:42.353Z,0.00
2019-03-25T04:05:42.395Z,0.00
2019-03-25T04:06:42.319Z,0.00
2019-03-25T04:07:42.373Z,0.00
2019-03-25T04:08:42.301Z,0.00
2019-03-25T04:09:42.449Z,0.00
2019-03-25T04:10:42.289Z,0.00
2019-03-25T04:11:42.297Z,0.00
2019-03-25T04:12:42.254Z,0.00
2019-03-25T04:14:42.232Z,0.00
2019-03-25T04:15:42.258Z,0.00
2019-03-25T04:16:42.212Z,0.00
2019-03-25T04:17:42.242Z,0.00
2019-03-25T04:18:42.269Z,0.00
2019-03-25T04:19:44.196Z,0.00
2019-03-25T04:20:42.188Z,0.00
2019-03-25T04:21:43.184Z,0.00
2019-03-25T04:22:42.144Z,0.00
2019-03-25T04:23:42.173Z,0.00
2019-03-25T04:24:42.129Z,0.00
2019-03-25T04:25:42.220Z,0.00
2019-03-25T04:26:42.104Z,0.00
2019-03-25T04:27:42.202Z,0.00
2019-03-25T04:28:42.078Z,0.00
2019-03-25T04:29:42.115Z,0.00
2019-03-25T04:30:42.072Z,0.00
2019-03-25T04:31:42.131Z,0.00
2019-03-25T04:32:42.033Z,0.00
2019-03-25T04:33:42.042Z,0.00
2019-03-25T04:34:42.013Z,0.00
2019-03-25T04:35:42.082Z,0.00
2019-03-25T04:36:41.991Z,0.00
2019-03-25T04:37:42.066Z,0.00
2019-03-25T04:38:41.968Z,0.00
2019-03-25T04:39:41.979Z,0.00
2019-03-25T04:40:42.001Z,0.00
2019-03-25T04:41:41.991Z,0.00
2019-03-25T04:42:41.926Z,0.00
2019-03-25T04:43:42.003Z,0.00
2019-03-25T04:44:41.902Z,0.00
2019-03-25T04:45:41.945Z,0.00
2019-03-25T04:46:41.881Z,0.00
2019-03-25T04:47:41.928Z,4.00
2019-03-25T04:48:41.863Z,4.00
2019-03-25T04:49:41.944Z,0.00
2019-03-25T04:50:41.855Z,4.00
2019-03-25T04:51:41.853Z,4.00
2019-03-25T04:52:41.821Z,4.00
2019-03-25T04:53:41.869Z,4.00
2019-03-25T04:54:41.795Z,8.00
2019-03-25T04:55:41.803Z,8.00
2019-03-25T04:56:41.771Z,8.00
2019-03-25T04:57:41.793Z,12.00
2019-03-25T04:58:41.752Z,8.00
2019-03-25T04:59:43.855Z,12.00
2019-03-25T05:00:41.741Z,16.00
2019-03-25T05:01:48.851Z,16.00
2019-03-25T05:02:41.710Z,24.00
2019-03-25T05:03:41.731Z,24.00
2019-03-25T05:04:41.686Z,32.00
2019-03-25T05:05:43.723Z,36.00
2019-03-25T05:06:41.669Z,40.00
2019-03-25T05:07:42.681Z,48.00
2019-03-25T05:08:41.640Z,52.00
2019-03-25T05:09:41.671Z,64.00
2019-03-25T05:10:41.632Z,72.00
2019-03-25T05:11:41.683Z,80.00
2019-03-25T05:12:41.599Z,92.00
2019-03-25T05:13:41.697Z,104.00
2019-03-25T05:14:41.577Z,116.00
2019-03-25T05:15:41.640Z,128.00
2019-03-25T05:16:41.553Z,140.00
2019-03-25T05:17:41.623Z,156.00
2019-03-25T05:18:41.536Z,176.00
2019-03-25T05:19:41.533Z,196.00
2019-03-25T05:20:41.524Z,220.00
2019-03-25T05:21:41.554Z,240.00
2019-03-25T05:22:41.503Z,264.00
2019-03-25T05:23:41.570Z,288.00
2019-03-25T05:24:41.468Z,316.00
2019-03-25T05:25:41.504Z,344.00
2019-03-25T05:26:50.481Z,376.00
2019-03-25T05:27:42.432Z,412.00
2019-03-25T05:28:41.493Z,452.00
2019-03-25T05:29:41.412Z,484.00
2019-03-25T05:30:41.506Z,524.00
2019-03-25T05:31:41.403Z,560.00
2019-03-25T05:32:41.418Z,596.00
2019-03-25T05:33:41.370Z,628.00
2019-03-25T05:34:41.437Z,648.00
2019-03-25T05:35:41.347Z,676.00
2019-03-25T05:36:41.376Z,704.00
2019-03-25T05:37:41.325Z,712.00
2019-03-25T05:38:41.357Z,716.00
2019-03-25T05:39:41.300Z,712.00
2019-03-25T05:40:41.383Z,720.00
2019-03-25T05:41:41.295Z,744.00
2019-03-25T05:42:41.282Z,768.00
2019-03-25T05:43:41.257Z,780.00
2019-03-25T05:44:42.324Z,796.00
2019-03-25T05:45:41.245Z,808.00
2019-03-25T05:46:42.262Z,804.00
2019-03-25T05:47:41.221Z,804.00
2019-03-25T05:48:41.239Z,816.00
2019-03-25T05:49:41.191Z,796.00
2019-03-25T05:50:48.826Z,764.00
2019-03-25T05:51:41.188Z,784.00
2019-03-25T05:52:42.189Z,872.00
2019-03-25T05:53:41.150Z,952.00
2019-03-25T05:54:41.163Z,992.00
2019-03-25T05:55:41.126Z,948.00
2019-03-25T05:56:41.204Z,856.00
2019-03-25T05:57:41.103Z,800.00
2019-03-25T05:58:41.192Z,788.00
2019-03-25T05:59:41.084Z,852.00
2019-03-25T06:00:41.106Z,988.00
2019-03-25T06:01:41.073Z,1000.00
2019-03-25T06:02:41.120Z,768.00
2019-03-25T06:03:41.045Z,572.00
2019-03-25T06:04:41.130Z,664.00
2019-03-25T06:05:41.016Z,920.00
2019-03-25T06:06:41.073Z,1092.00
2019-03-25T06:07:40.993Z,1128.00
2019-03-25T06:08:41.068Z,1080.00
2019-03-25T06:09:40.975Z,1000.00
2019-03-25T06:10:41.069Z,992.00
2019-03-25T06:11:40.963Z,1268.00
2019-03-25T06:12:42.491Z,1580.00
2019-03-25T06:13:40.931Z,1648.00
2019-03-25T06:14:40.998Z,1628.00
2019-03-25T06:15:40.907Z,1604.00
2019-03-25T06:16:40.932Z,1536.00
2019-03-25T06:17:40.884Z,1520.00
2019-03-25T06:18:40.919Z,1544.00
2019-03-25T06:19:40.864Z,1544.00
2019-03-25T06:20:40.938Z,1492.00
2019-03-25T06:21:40.851Z,1500.00
2019-03-25T06:22:40.946Z,1576.00
2019-03-25T06:23:40.822Z,1684.00
2019-03-25T06:24:40.860Z,1872.00
2019-03-25T06:25:40.797Z,2196.00
2019-03-25T06:26:40.906Z,2552.00
2019-03-25T06:27:40.781Z,2924.00
2019-03-25T06:28:40.783Z,3052.00
2019-03-25T06:29:40.760Z,3220.00
2019-03-25T06:30:42.844Z,3536.00
2019-03-25T06:31:40.746Z,3876.00
2019-03-25T06:32:48.811Z,4164.00
2019-03-25T06:33:40.714Z,4540.00
2019-03-25T06:34:40.728Z,4812.00
2019-03-25T06:35:40.691Z,4828.00
2019-03-25T06:36:40.760Z,5056.00
2019-03-25T06:37:40.672Z,5284.00
2019-03-25T06:38:42.698Z,5440.00
2019-03-25T06:39:40.646Z,4776.00
2019-03-25T06:40:40.663Z,4176.00
2019-03-25T06:41:40.637Z,4064.00
2019-03-25T06:42:40.674Z,3968.00
2019-03-25T06:43:40.603Z,3820.00
2019-03-25T06:44:40.706Z,3628.00
2019-03-25T06:45:40.582Z,3624.00
2019-03-25T06:46:40.646Z,3956.00
2019-03-25T06:47:40.562Z,4668.00
2019-03-25T06:48:40.614Z,5100.00
2019-03-25T06:49:40.537Z,5256.00
2019-03-25T06:50:40.629Z,4940.00
2019-03-25T06:51:40.536Z,5032.00
2019-03-25T06:52:40.542Z,5036.00
2019-03-25T06:53:40.496Z,5056.00
2019-03-25T06:54:40.550Z,4604.00
2019-03-25T06:55:40.470Z,3896.00
2019-03-25T06:56:40.506Z,3360.00
2019-03-25T06:57:40.453Z,3072.00
2019-03-25T06:58:40.481Z,2832.00
2019-03-25T06:59:40.433Z,2192.00
2019-03-25T07:00:40.499Z,1488.00
2019-03-25T07:01:40.418Z,952.00
2019-03-25T07:02:40.512Z,744.00
2019-03-25T07:03:40.383Z,636.00
2019-03-25T07:04:40.423Z,616.00
2019-03-25T07:05:40.360Z,632.00
2019-03-25T07:06:40.469Z,772.00
2019-03-25T07:07:40.347Z,884.00
2019-03-25T07:08:40.450Z,1092.00
2019-03-25T07:09:40.319Z,1304.00
2019-03-25T07:10:40.357Z,1152.00
2019-03-25T07:11:40.326Z,1004.00
2019-03-25T07:12:40.389Z,1056.00
2019-03-25T07:13:40.276Z,1124.00
2019-03-25T07:14:40.292Z,1176.00
2019-03-25T07:15:40.249Z,1088.00
2019-03-25T07:16:42.358Z,972.00
2019-03-25T07:17:40.246Z,956.00
2019-03-25T07:18:40.317Z,768.00
2019-03-25T07:19:40.212Z,756.00
2019-03-25T07:20:40.231Z,724.00
2019-03-25T07:21:40.184Z,668.00
2019-03-25T07:22:40.266Z,644.00
2019-03-25T07:23:40.167Z,616.00
2019-03-25T07:24:42.196Z,620.00
2019-03-25T07:25:40.162Z,732.00
2019-03-25T07:26:40.185Z,808.00
2019-03-25T07:27:40.145Z,1160.00
2019-03-25T07:28:40.174Z,1756.00
2019-03-25T07:29:40.096Z,1940.00
2019-03-25T07:30:40.201Z,2256.00
2019-03-25T07:31:40.073Z,2468.00
2019-03-25T07:32:40.126Z,2484.00
2019-03-25T07:33:40.055Z,2224.00
2019-03-25T07:34:41.288Z,2576.00
2019-03-25T07:35:40.033Z,2520.00
2019-03-25T07:36:40.126Z,2720.00
2019-03-25T07:37:40.027Z,2688.00
2019-03-25T07:38:40.036Z,2872.00
2019-03-25T07:39:39.988Z,3112.00
2019-03-25T07:40:40.050Z,3472.00
2019-03-25T07:41:39.966Z,4008.00
2019-03-25T07:42:39.990Z,4320.00
2019-03-25T07:43:39.951Z,4908.00
2019-03-25T07:44:39.975Z,5260.00
2019-03-25T07:45:39.920Z,3680.00
2019-03-25T07:46:39.984Z,2716.00
2019-03-25T07:47:39.910Z,3036.00
2019-03-25T07:48:40.002Z,3696.00
2019-03-25T07:49:39.877Z,4956.00
2019-03-25T07:50:39.911Z,7240.00
2019-03-25T07:51:39.853Z,7820.00
2019-03-25T07:52:39.977Z,8984.00
2019-03-25T07:53:39.834Z,9880.00
2019-03-25T07:54:39.832Z,13400.00
2019-03-25T07:55:39.814Z,9320.00
2019-03-25T07:56:39.808Z,8980.00
2019-03-25T07:57:48.054Z,7052.00
2019-03-25T07:58:40.793Z,4740.00
2019-03-25T07:59:39.772Z,4060.00
2019-03-25T08:00:39.766Z,4624.00
2019-03-25T08:01:39.780Z,5744.00
2019-03-25T08:02:39.748Z,8924.00
2019-03-25T08:03:39.731Z,11532.00
2019-03-25T08:04:39.742Z,12932.00
2019-03-25T08:05:39.710Z,10736.00
2019-03-25T08:06:39.694Z,7644.00
2019-03-25T08:07:42.614Z,6448.00
2019-03-25T08:08:41.249Z,4840.00
2019-03-25T08:09:39.671Z,4468.00
2019-03-25T08:10:56.250Z,5652.00
2019-03-25T08:11:39.653Z,6176.00
2019-03-25T08:12:39.665Z,6444.00
2019-03-25T08:13:39.615Z,6636.00
2019-03-25T08:14:39.608Z,7236.00
2019-03-25T08:15:39.632Z,7288.00
2019-03-25T08:16:39.590Z,8056.00
2019-03-25T08:17:39.595Z,9616.00
2019-03-25T08:18:39.563Z,11472.00
2019-03-25T08:19:39.550Z,11428.00
2019-03-25T08:20:39.547Z,11564.00
2019-03-25T08:21:39.524Z,13712.00
2019-03-25T08:22:39.538Z,13784.00
2019-03-25T08:23:39.504Z,14936.00
2019-03-25T08:24:39.498Z,16480.00
2019-03-25T08:25:39.481Z,16576.00
2019-03-25T08:26:39.475Z,14956.00
2019-03-25T08:27:39.476Z,12824.00
2019-03-25T08:28:39.464Z,10296.00
2019-03-25T08:29:39.442Z,8708.00
2019-03-25T08:30:39.433Z,7644.00
2019-03-25T08:31:39.416Z,5680.00
2019-03-25T08:32:39.425Z,4904.00
2019-03-25T08:33:39.405Z,5576.00
2019-03-25T08:34:39.394Z,5916.00
2019-03-25T08:35:39.374Z,7632.00
2019-03-25T08:36:39.369Z,8772.00
2019-03-25T08:37:39.369Z,9952.00
2019-03-25T08:38:39.349Z,10424.00
2019-03-25T08:39:39.332Z,8324.00
2019-03-25T08:40:39.331Z,6988.00
2019-03-25T08:41:39.315Z,6628.00
2019-03-25T08:42:39.315Z,5500.00
2019-03-25T08:43:39.297Z,5040.00
2019-03-25T08:44:39.282Z,4248.00
2019-03-25T08:45:39.269Z,3756.00
2019-03-25T08:46:39.266Z,3732.00
2019-03-25T08:47:39.348Z,3472.00
2019-03-25T08:48:39.243Z,2964.00
2019-03-25T08:49:39.231Z,2892.00
2019-03-25T08:50:39.217Z,3312.00
2019-03-25T08:51:39.209Z,3660.00
2019-03-25T08:52:39.192Z,4148.00
2019-03-25T08:53:39.190Z,4180.00
2019-03-25T08:54:39.171Z,5208.00
2019-03-25T08:55:39.156Z,6496.00
2019-03-25T08:56:39.157Z,7656.00
2019-03-25T08:57:39.134Z,7976.00
2019-03-25T08:58:39.143Z,9580.00
2019-03-25T08:59:39.109Z,10112.00
2019-03-25T09:00:39.103Z,10936.00
2019-03-25T09:01:39.100Z,11656.00
2019-03-25T09:02:39.085Z,15392.00
2019-03-25T09:03:39.079Z,16800.00
2019-03-25T09:04:39.069Z,20992.00
2019-03-25T09:05:39.046Z,26016.00
2019-03-25T09:06:39.037Z,28704.00
2019-03-25T09:07:39.021Z,28448.00
2019-03-25T09:08:39.028Z,27872.00
2019-03-25T09:09:39.000Z,25024.00
2019-03-25T09:10:38.995Z,26784.00
2019-03-25T09:11:38.978Z,25856.00
2019-03-25T09:12:38.973Z,25056.00
2019-03-25T09:13:38.970Z,25088.00
2019-03-25T09:14:38.949Z,19968.00
2019-03-25T09:15:38.933Z,18304.00
2019-03-25T09:16:38.926Z,21280.00
2019-03-25T09:17:38.917Z,26880.00
2019-03-25T09:18:38.918Z,28000.00
2019-03-25T09:19:38.915Z,30816.00
2019-03-25T09:20:38.887Z,39392.00
2019-03-25T09:21:38.864Z,37408.00
2019-03-25T09:22:38.857Z,18624.00
2019-03-25T09:23:38.855Z,19680.00
2019-03-25T09:24:38.836Z,23040.00
2019-03-25T09:25:38.822Z,23936.00
2019-03-25T09:26:38.823Z,25472.00
2019-03-25T09:27:38.799Z,18400.00
2019-03-25T09:28:38.806Z,10456.00
2019-03-25T09:29:38.776Z,8164.00
2019-03-25T09:30:38.770Z,8844.00
2019-03-25T09:31:38.763Z,9616.00
2019-03-25T09:32:38.746Z,9596.00
2019-03-25T09:33:38.744Z,10120.00
2019-03-25T09:34:38.724Z,29376.00
2019-03-25T09:35:38.709Z,19136.00
2019-03-25T09:36:38.701Z,34560.00
2019-03-25T09:37:38.695Z,59584.00
2019-03-25T09:38:38.711Z,38624.00
2019-03-25T09:39:38.665Z,66400.00
2019-03-25T09:40:38.660Z,68256.00
2019-03-25T09:41:38.646Z,21920.00
2019-03-25T09:42:38.642Z,21984.00
2019-03-25T09:43:38.634Z,42848.00
2019-03-25T09:44:38.616Z,47008.00
2019-03-25T09:45:38.600Z,34496.00
2019-03-25T09:46:38.591Z,57056.00
2019-03-25T09:47:38.575Z,68736.00
2019-03-25T09:48:38.583Z,54464.00
2019-03-25T09:49:38.599Z,24896.00
2019-03-25T09:50:38.551Z,20320.00
2019-03-25T09:51:38.534Z,17696.00
2019-03-25T09:52:39.051Z,22336.00
2019-03-25T09:53:38.525Z,23008.00
2019-03-25T09:54:38.503Z,73056.00
2019-03-25T09:55:38.487Z,53792.00
2019-03-25T09:56:38.490Z,33408.00
2019-03-25T09:57:38.471Z,34496.00
2019-03-25T09:58:38.472Z,23520.00
2019-03-25T09:59:38.443Z,16192.00
2019-03-25T10:00:38.448Z,12600.00
2019-03-25T10:01:38.417Z,10244.00
2019-03-25T10:02:38.415Z,19680.00
2019-03-25T10:03:38.409Z,18432.00
2019-03-25T10:04:38.389Z,22976.00
2019-03-25T10:05:38.375Z,11772.00
2019-03-25T10:06:38.373Z,5884.00
2019-03-25T10:07:38.352Z,4584.00
2019-03-25T10:08:38.365Z,5696.00
2019-03-25T10:09:38.335Z,6572.00
2019-03-25T10:10:38.323Z,8184.00
2019-03-25T10:11:38.322Z,11252.00
2019-03-25T10:12:38.301Z,30112.00
2019-03-25T10:13:38.287Z,35040.00
2019-03-25T10:14:38.304Z,54720.00
2019-03-25T10:15:38.285Z,74592.00
2019-03-25T10:16:38.295Z,76768.00
2019-03-25T10:17:38.265Z,81568.00
2019-03-25T10:18:39.240Z,87200.00
2019-03-25T10:19:39.200Z,25696.00
2019-03-25T10:20:39.215Z,10088.00
2019-03-25T10:21:38.242Z,6424.00
2019-03-25T10:22:39.191Z,6132.00
2019-03-25T10:23:38.175Z,6392.00
2019-03-25T10:24:38.274Z,8080.00
2019-03-25T10:25:38.152Z,7556.00
2019-03-25T10:26:38.265Z,8972.00
2019-03-25T10:27:38.130Z,10488.00
2019-03-25T10:28:48.013Z,11324.00
2019-03-25T10:29:39.119Z,11676.00
2019-03-25T10:30:38.158Z,12300.00
2019-03-25T10:31:38.088Z,11808.00
2019-03-25T10:32:38.160Z,16224.00
2019-03-25T10:33:38.066Z,22752.00
2019-03-25T10:34:38.107Z,41312.00
2019-03-25T10:35:38.047Z,58688.00
2019-03-25T10:36:38.085Z,71520.00
2019-03-25T10:37:38.023Z,67680.00
2019-03-25T10:38:38.019Z,57472.00
2019-03-25T10:39:38.009Z,50176.00
2019-03-25T10:40:38.017Z,69312.00
2019-03-25T10:41:38.539Z,72800.00
2019-03-25T10:42:38.024Z,68704.00
2019-03-25T10:43:37.955Z,73792.00
2019-03-25T10:44:38.078Z,80096.00
2019-03-25T10:45:38.075Z,81312.00
2019-03-25T10:46:37.947Z,76864.00
2019-03-25T10:47:37.908Z,82912.00
2019-03-25T10:48:37.969Z,89824.00
2019-03-25T10:49:37.901Z,96544.00
2019-03-25T10:50:37.980Z,36096.00
2019-03-25T10:51:37.873Z,37408.00
2019-03-25T10:52:37.889Z,105280.00
2019-03-25T10:53:37.841Z,98592.00
2019-03-25T10:54:37.984Z,99264.00
2019-03-25T10:55:37.821Z,96192.00
2019-03-25T10:56:37.913Z,87648.00
2019-03-25T10:57:37.805Z,85376.00
2019-03-25T10:58:37.838Z,81280.00
2019-03-25T10:59:37.786Z,80288.00
2019-03-25T11:00:37.844Z,73440.00
2019-03-25T11:01:37.753Z,59072.00
2019-03-25T11:02:37.857Z,58208.00
2019-03-25T11:03:37.731Z,56640.00
2019-03-25T11:04:37.791Z,52640.00
2019-03-25T11:05:37.712Z,58720.00
2019-03-25T11:06:37.779Z,67680.00
2019-03-25T11:07:37.830Z,74400.00
2019-03-25T11:08:37.691Z,36224.00
2019-03-25T11:09:37.733Z,77856.00
2019-03-25T11:10:37.700Z,58912.00
2019-03-25T11:11:37.638Z,35136.00
2019-03-25T11:12:37.714Z,30368.00
2019-03-25T11:13:37.615Z,20960.00
2019-03-25T11:14:37.654Z,13376.00
2019-03-25T11:15:37.594Z,10164.00
2019-03-25T11:16:37.638Z,8064.00
2019-03-25T11:17:37.573Z,6924.00
2019-03-25T11:18:37.652Z,6556.00
2019-03-25T11:19:37.558Z,5420.00
2019-03-25T11:20:37.564Z,3556.00
2019-03-25T11:21:37.527Z,2044.00
2019-03-25T11:22:37.588Z,1036.00
2019-03-25T11:23:37.505Z,728.00
2019-03-25T11:24:37.625Z,1024.00
2019-03-25T11:25:37.482Z,856.00
2019-03-25T11:26:37.510Z,856.00
2019-03-25T11:27:37.464Z,1292.00
2019-03-25T11:28:37.517Z,2168.00
2019-03-25T11:29:37.450Z,4344.00
2019-03-25T11:30:37.531Z,6368.00
2019-03-25T11:31:37.425Z,8820.00
2019-03-25T11:32:37.445Z,19872.00
2019-03-25T11:33:37.396Z,60192.00
2019-03-25T11:34:37.484Z,89760.00
2019-03-25T11:35:37.381Z,98848.00
2019-03-25T11:36:37.468Z,101408.00
2019-03-25T11:37:37.370Z,104736.00
2019-03-25T11:38:37.380Z,96800.00
2019-03-25T11:39:37.332Z,99488.00
2019-03-25T11:40:37.425Z,95328.00
2019-03-25T11:41:37.311Z,96192.00
2019-03-25T11:42:37.530Z,89792.00
2019-03-25T11:43:37.285Z,88320.00
2019-03-25T11:44:37.318Z,88544.00
2019-03-25T11:45:37.274Z,89888.00
2019-03-25T11:46:37.470Z,94016.00
2019-03-25T11:47:37.315Z,95008.00
2019-03-25T11:48:37.242Z,93920.00
2019-03-25T11:49:37.216Z,93568.00
2019-03-25T11:50:37.472Z,93568.00
2019-03-25T11:51:37.192Z,91136.00
2019-03-25T11:52:37.271Z,89696.00
2019-03-25T11:53:37.173Z,90368.00
2019-03-25T11:54:37.185Z,91744.00
2019-03-25T11:55:37.162Z,91616.00
2019-03-25T11:56:37.199Z,91424.00
2019-03-25T11:57:37.127Z,92448.00
2019-03-25T11:58:37.211Z,92800.00
2019-03-25T11:59:37.103Z,85440.00
2019-03-25T12:00:37.153Z,83008.00
2019-03-25T12:01:37.083Z,80064.00
2019-03-25T12:02:37.134Z,69824.00
2019-03-25T12:03:37.060Z,83168.00
2019-03-25T12:04:37.150Z,72608.00
2019-03-25T12:05:37.054Z,47008.00
2019-03-25T12:06:37.064Z,40672.00
2019-03-25T12:07:37.022Z,23104.00
2019-03-25T12:08:37.075Z,23584.00
2019-03-25T12:09:36.994Z,28448.00
2019-03-25T12:10:37.016Z,22304.00
2019-03-25T12:11:36.975Z,14748.00
2019-03-25T12:12:36.997Z,15428.00
2019-03-25T12:13:36.953Z,13024.00
2019-03-25T12:14:37.011Z,12008.00
2019-03-25T12:15:36.943Z,11472.00
2019-03-25T12:16:37.023Z,11444.00
2019-03-25T12:17:36.917Z,10952.00
2019-03-25T12:18:36.940Z,10380.00
2019-03-25T12:19:36.883Z,9960.00
2019-03-25T12:20:36.980Z,9936.00
2019-03-25T12:21:36.862Z,10028.00
2019-03-25T12:22:36.963Z,10892.00
2019-03-25T12:23:36.843Z,12836.00
2019-03-25T12:24:36.875Z,14924.00
2019-03-25T12:25:36.830Z,24640.00
2019-03-25T12:26:36.891Z,76192.00
2019-03-25T12:27:36.801Z,121120.00
2019-03-25T12:28:36.800Z,105824.00
2019-03-25T12:29:36.795Z,68832.00
2019-03-25T12:30:38.790Z,33184.00