createdAt,value
2019-05-23T00:03:52.945Z,25.67
2019-05-23T00:09:17.922Z,23.57
2019-05-23T00:14:33.856Z,22.93
2019-05-23T00:19:40.913Z,23.23
2019-05-23T00:24:49.193Z,22.23
2019-05-23T00:29:59.101Z,20.50
2019-05-23T00:35:08.585Z,22.70
2019-05-23T00:40:17.054Z,24.52
2019-05-23T00:45:26.224Z,20.97
2019-05-23T00:50:34.967Z,22.27
2019-05-23T00:55:43.471Z,22.73
2019-05-23T01:00:51.619Z,18.80
2019-05-23T01:05:58.996Z,20.23
2019-05-23T01:11:08.140Z,20.63
2019-05-23T01:16:16.074Z,17.47
2019-05-23T01:21:55.073Z,19.70
2019-05-23T01:27:05.028Z,20.40
2019-05-23T01:32:38.472Z,17.70
2019-05-23T01:37:49.394Z,19.43
2019-05-23T01:42:56.665Z,19.93
2019-05-23T01:48:04.701Z,19.23
2019-05-23T01:53:13.665Z,17.20
2019-05-23T01:58:21.649Z,16.47
2019-05-23T02:03:29.170Z,18.57
2019-05-23T02:08:36.872Z,16.27
2019-05-23T02:13:44.270Z,15.13
2019-05-23T02:18:53.247Z,13.40
2019-05-23T02:24:02.448Z,15.40
2019-05-23T02:29:10.374Z,14.50
2019-05-23T02:34:17.829Z,13.95
2019-05-23T02:39:43.193Z,13.00
2019-05-23T02:44:53.060Z,14.20
2019-05-23T02:50:02.443Z,11.80
2019-05-23T02:55:15.415Z,12.27
2019-05-23T03:00:55.462Z,14.97
2019-05-23T03:06:04.828Z,12.03
2019-05-23T03:11:33.103Z,13.40
2019-05-23T03:16:44.073Z,15.17
2019-05-23T03:21:55.488Z,17.87
2019-05-23T03:27:13.871Z,21.00
2019-05-23T03:32:39.923Z,19.40
2019-05-23T03:37:48.943Z,22.37
2019-05-23T03:42:56.450Z,20.60
2019-05-23T03:48:05.936Z,20.77
2019-05-23T03:53:13.502Z,21.03
2019-05-23T03:58:21.477Z,16.13
2019-05-23T04:03:29.861Z,17.40
2019-05-23T04:08:37.513Z,17.93
2019-05-23T04:13:44.795Z,17.33
2019-05-23T04:18:51.896Z,15.83
2019-05-23T04:23:59.164Z,13.47
2019-05-23T04:29:06.348Z,13.50
2019-05-23T04:34:13.770Z,17.60
2019-05-23T04:39:20.973Z,16.87
2019-05-23T04:44:28.247Z,14.77
2019-05-23T04:49:35.594Z,15.80
2019-05-23T04:54:43.608Z,14.20
2019-05-23T04:59:51.186Z,13.00
2019-05-23T05:04:59.781Z,14.87
2019-05-23T05:10:07.351Z,18.40
2019-05-23T05:15:14.857Z,12.27
2019-05-23T05:20:22.569Z,12.50
2019-05-23T05:25:33.046Z,9.83
2019-05-23T05:30:42.262Z,12.23
2019-05-23T05:35:50.079Z,13.80
2019-05-23T05:40:58.096Z,19.10
2019-05-23T05:46:07.176Z,16.13
2019-05-23T05:51:14.509Z,13.10
2019-05-23T05:56:22.513Z,12.78
2019-05-23T06:01:33.982Z,16.57
2019-05-23T06:07:01.340Z,14.63
2019-05-23T06:12:10.198Z,16.77
2019-05-23T06:17:19.030Z,13.10
2019-05-23T06:22:27.745Z,12.57
2019-05-23T06:27:35.734Z,13.93
2019-05-23T06:32:42.812Z,13.10
2019-05-23T06:37:50.306Z,14.30
2019-05-23T06:42:57.862Z,11.17
2019-05-23T06:48:06.427Z,11.43
2019-05-23T06:53:14.013Z,10.15
2019-05-23T06:58:21.283Z,11.10
2019-05-23T07:03:41.454Z,11.20
2019-05-23T07:08:39.843Z,16.67
2019-05-23T07:13:47.613Z,20.17
2019-05-23T07:18:55.282Z,13.63
2019-05-23T07:24:02.562Z,17.30
2019-05-23T07:29:12.396Z,13.07
2019-05-23T07:34:20.003Z,15.57
2019-05-23T07:39:27.263Z,15.73
2019-05-23T07:44:47.855Z,14.23
2019-05-23T07:49:44.637Z,17.93
2019-05-23T07:55:06.013Z,13.40
2019-05-23T08:00:19.985Z,11.68
2019-05-23T08:05:27.127Z,9.67
2019-05-23T08:10:35.197Z,9.37
2019-05-23T08:15:43.774Z,10.20
2019-05-23T08:20:50.974Z,11.27
2019-05-23T08:25:58.511Z,14.97
2019-05-23T08:31:06.672Z,10.67
2019-05-23T08:36:14.560Z,13.13
2019-05-23T08:41:22.131Z,13.00
2019-05-23T08:46:29.326Z,19.13
2019-05-23T08:51:36.800Z,10.53
2019-05-23T08:56:44.491Z,13.33
2019-05-23T09:01:51.992Z,13.93
2019-05-23T09:06:59.329Z,11.60
2019-05-23T09:12:06.824Z,14.03
2019-05-23T09:17:14.431Z,12.57
2019-05-23T09:22:21.929Z,9.60
2019-05-23T09:27:29.392Z,12.05
2019-05-23T09:32:36.797Z,10.80
2019-05-23T09:37:45.661Z,10.03
2019-05-23T09:42:52.959Z,9.83
2019-05-23T09:48:00.817Z,7.47
2019-05-23T09:53:08.000Z,11.43
2019-05-23T09:58:16.111Z,7.40
2019-05-23T10:03:23.595Z,9.27
2019-05-23T10:08:30.667Z,7.23
2019-05-23T10:13:39.593Z,7.80
2019-05-23T10:18:46.870Z,10.30
2019-05-23T10:23:54.087Z,7.03
2019-05-23T10:29:01.283Z,8.37
2019-05-23T10:34:08.833Z,7.47
2019-05-23T10:39:18.022Z,5.13
2019-05-23T10:44:25.228Z,9.27
2019-05-23T10:49:32.414Z,6.90
2019-05-23T10:54:39.636Z,6.50
2019-05-23T10:59:46.717Z,8.10
2019-05-23T11:04:54.100Z,5.00
2019-05-23T11:10:01.201Z,4.97
2019-05-23T11:15:08.723Z,4.27
2019-05-23T11:20:17.424Z,6.17
2019-05-23T11:25:26.391Z,7.77
2019-05-23T11:30:43.831Z,6.60
2019-05-23T11:35:51.818Z,5.30
2019-05-23T11:41:00.156Z,8.57
2019-05-23T11:46:32.582Z,9.50
2019-05-23T11:51:40.157Z,5.17
2019-05-23T11:56:49.010Z,8.67
2019-05-23T12:02:19.108Z,5.43
2019-05-23T12:07:29.953Z,9.03
2019-05-23T12:12:37.341Z,7.70
2019-05-23T12:17:44.637Z,8.27
2019-05-23T12:22:51.968Z,5.07
2019-05-23T12:27:59.086Z,6.20
2019-05-23T12:33:06.413Z,5.30
2019-05-23T12:38:13.781Z,6.03
2019-05-23T12:43:21.045Z,5.58
2019-05-23T12:48:38.940Z,3.90
2019-05-23T12:53:47.414Z,7.07
2019-05-23T12:58:55.059Z,5.90
2019-05-23T13:04:02.695Z,4.40
2019-05-23T13:09:10.781Z,6.90
2019-05-23T13:14:18.083Z,6.03
2019-05-23T13:19:25.492Z,3.77
2019-05-23T13:24:50.846Z,3.33
2019-05-23T13:29:41.644Z,5.53
2019-05-23T13:34:49.085Z,3.23
2019-05-23T13:39:56.157Z,5.57
2019-05-23T13:45:03.408Z,4.77
2019-05-23T13:50:12.135Z,3.93
2019-05-23T13:55:19.241Z,4.67
2019-05-23T14:00:28.418Z,3.90
2019-05-23T14:05:35.691Z,2.57
2019-05-23T14:10:43.057Z,3.90
2019-05-23T14:15:51.661Z,6.03
2019-05-23T14:20:59.260Z,5.27
2019-05-23T14:26:06.939Z,3.30
2019-05-23T14:31:15.956Z,4.90
2019-05-23T14:36:40.669Z,3.00
2019-05-23T14:41:54.003Z,2.00
2019-05-23T14:47:24.434Z,6.33
2019-05-23T14:52:35.624Z,4.27
2019-05-23T14:57:43.233Z,3.37
2019-05-23T15:02:53.188Z,4.03
2019-05-23T15:08:00.517Z,4.37
2019-05-23T15:13:07.825Z,2.37
2019-05-23T15:18:15.555Z,3.53
2019-05-23T15:23:22.796Z,3.58
2019-05-23T15:28:29.948Z,3.00
2019-05-23T15:33:37.067Z,3.53
2019-05-23T15:38:44.255Z,4.20
2019-05-23T15:43:51.348Z,4.30
2019-05-23T15:48:58.581Z,2.83
2019-05-23T15:54:19.104Z,2.30
2019-05-23T15:59:33.311Z,2.63
2019-05-23T16:04:41.530Z,2.47
2019-05-23T16:09:49.327Z,3.00
2019-05-23T16:14:56.893Z,3.20
2019-05-23T16:20:04.617Z,2.20
2019-05-23T16:25:11.836Z,4.57
2019-05-23T16:30:19.303Z,5.00
2019-05-23T16:35:26.536Z,2.77
2019-05-23T16:40:33.707Z,4.93
2019-05-23T16:45:41.553Z,1.73
2019-05-23T16:50:48.755Z,3.30
2019-05-23T16:56:02.274Z,3.57
2019-05-23T17:01:24.521Z,4.73
2019-05-23T17:06:50.938Z,2.07
2019-05-23T17:12:19.954Z,2.67
2019-05-23T17:17:59.887Z,4.17
2019-05-23T17:23:13.650Z,5.50
2019-05-23T17:28:39.995Z,4.53
2019-05-23T17:33:47.551Z,20.60
2019-05-23T17:38:55.278Z,4.40
2019-05-23T17:44:02.336Z,3.20
2019-05-23T17:49:09.429Z,6.33
2019-05-23T17:54:16.634Z,3.07
2019-05-23T17:59:23.793Z,2.80
2019-05-23T18:04:31.285Z,5.67
2019-05-23T18:09:40.097Z,5.53
2019-05-23T18:14:47.259Z,2.37
2019-05-23T18:19:55.250Z,1.97
2019-05-23T18:25:02.859Z,7.40
2019-05-23T18:30:18.895Z,3.00
2019-05-23T18:35:35.864Z,2.23
2019-05-23T18:40:43.278Z,36.67
2019-05-23T18:45:52.264Z,10.40
2019-05-23T18:50:59.729Z,37.87
2019-05-23T18:56:07.185Z,10.53
2019-05-23T19:01:39.097Z,14.87
2019-05-23T19:06:47.204Z,7.07
2019-05-23T19:11:54.603Z,5.57
2019-05-23T19:17:01.672Z,4.73
2019-05-23T19:22:09.227Z,5.07
2019-05-23T19:27:16.407Z,3.98
2019-05-23T19:32:23.773Z,6.10
2019-05-23T19:37:30.929Z,8.33
2019-05-23T19:42:38.316Z,5.37
2019-05-23T19:47:45.544Z,6.17
2019-05-23T19:52:52.757Z,6.43
2019-05-23T19:58:00.861Z,5.97
2019-05-23T20:03:09.717Z,8.13
2019-05-23T20:08:17.004Z,6.97
2019-05-23T20:13:24.805Z,9.47
2019-05-23T20:18:32.299Z,7.50
2019-05-23T20:23:39.904Z,7.67
2019-05-23T20:28:47.031Z,8.37
2019-05-23T20:33:54.340Z,7.70
2019-05-23T20:39:01.418Z,7.33
2019-05-23T20:44:09.785Z,8.83
2019-05-23T20:49:16.990Z,6.95
2019-05-23T20:54:24.271Z,6.80
2019-05-23T20:59:31.388Z,9.07
2019-05-23T21:04:38.896Z,7.33
2019-05-23T21:09:46.201Z,12.07
2019-05-23T21:14:53.331Z,8.63
2019-05-23T21:20:00.535Z,9.40
2019-05-23T21:25:07.959Z,8.67
2019-05-23T21:30:15.199Z,8.40
2019-05-23T21:35:22.456Z,10.30
2019-05-23T21:40:45.838Z,7.83
2019-05-23T21:45:53.796Z,6.83
2019-05-23T21:51:00.869Z,10.60
2019-05-23T21:56:08.034Z,9.90
2019-05-23T22:01:38.106Z,8.50
2019-05-23T22:06:55.456Z,7.30
2019-05-23T22:12:01.780Z,9.83
2019-05-23T22:17:08.852Z,8.03
2019-05-23T22:22:16.383Z,9.50
2019-05-23T22:27:24.080Z,6.15
2019-05-23T22:32:32.716Z,11.17
2019-05-23T22:37:39.889Z,7.00
2019-05-23T22:42:47.139Z,5.83
2019-05-23T22:47:54.411Z,7.27
2019-05-23T22:53:01.503Z,7.97
2019-05-23T22:58:08.600Z,11.70
2019-05-23T23:03:15.710Z,6.23
2019-05-23T23:08:23.063Z,11.30
2019-05-23T23:13:38.681Z,6.87
2019-05-23T23:18:39.363Z,7.50
2019-05-23T23:23:46.614Z,7.73
2019-05-23T23:28:53.930Z,11.73
2019-05-23T23:34:01.030Z,7.37
2019-05-23T23:39:08.500Z,9.00
2019-05-23T23:44:16.061Z,6.53
2019-05-23T23:49:41.490Z,6.40
2019-05-23T23:55:06.872Z,5.93
