createdAt,value
2018-11-05T06:42:58.861Z,9.63
2018-11-05T06:45:28.995Z,20.10
2018-11-05T06:47:58.329Z,22.83
2018-11-05T06:50:28.913Z,25.40
2018-11-05T06:52:58.686Z,30.47
2018-11-05T06:55:28.544Z,28.10
2018-11-05T06:57:58.080Z,26.15
2018-11-05T07:00:27.802Z,16.67
2018-11-05T07:02:57.051Z,15.00
2018-11-05T07:05:26.306Z,19.90
2018-11-05T07:07:55.455Z,18.37
2018-11-05T07:10:24.589Z,20.10
2018-11-05T07:12:53.722Z,19.17
2018-11-05T07:15:22.923Z,19.60
2018-11-05T07:17:52.033Z,17.83
2018-11-05T07:20:21.962Z,17.60
2018-11-05T07:22:52.030Z,16.57
2018-11-05T07:25:21.446Z,15.97
2018-11-05T07:27:50.758Z,17.03
2018-11-05T07:30:21.179Z,15.83
2018-11-05T07:32:51.367Z,17.10
2018-11-05T07:35:20.747Z,16.80
2018-11-05T07:37:49.683Z,15.67
2018-11-05T07:40:19.703Z,14.93
2018-11-05T07:42:48.910Z,18.02
2018-11-05T07:45:20.130Z,13.07
2018-11-05T07:47:49.513Z,16.43
2018-11-05T07:50:19.881Z,14.13
2018-11-05T07:52:49.434Z,14.50
2018-11-05T07:55:19.224Z,14.63
2018-11-05T07:57:49.329Z,14.90
2018-11-05T08:00:22.605Z,17.47
2018-11-05T08:02:53.303Z,15.73
2018-11-05T08:05:23.300Z,17.40
2018-11-05T08:07:52.540Z,15.87
2018-11-05T08:10:21.829Z,14.43
2018-11-05T08:12:51.061Z,15.17
2018-11-05T08:15:21.493Z,14.70
2018-11-05T08:17:52.433Z,14.20
2018-11-05T08:20:21.703Z,17.80
2018-11-05T08:22:50.832Z,13.70
2018-11-05T08:25:20.186Z,14.73
2018-11-05T08:27:49.432Z,16.00
2018-11-05T08:30:19.940Z,13.47
2018-11-05T08:32:49.091Z,15.43
2018-11-05T08:35:18.224Z,14.47
2018-11-05T08:37:48.076Z,15.93
2018-11-05T08:40:24.171Z,17.53
2018-11-05T08:42:53.974Z,15.27
2018-11-05T08:45:24.673Z,15.27
2018-11-05T08:47:53.817Z,13.17
2018-11-05T08:50:24.088Z,13.77
2018-11-05T08:52:53.349Z,17.60
2018-11-05T08:55:23.729Z,15.67
2018-11-05T08:57:52.988Z,16.83
2018-11-05T09:00:28.395Z,17.57
2018-11-05T09:02:57.623Z,15.70
2018-11-05T09:05:26.820Z,16.50
2018-11-05T09:07:56.605Z,15.07
2018-11-05T09:10:25.948Z,17.27
2018-11-05T09:12:54.812Z,27.53
2018-11-05T09:15:24.155Z,27.63
2018-11-05T09:17:53.647Z,17.63
2018-11-05T09:20:23.801Z,17.93
2018-11-05T09:22:53.504Z,15.40
2018-11-05T09:25:22.761Z,15.13
2018-11-05T09:27:52.027Z,17.03
2018-11-05T09:30:22.557Z,15.53
2018-11-05T09:32:51.804Z,17.40
2018-11-05T09:35:20.836Z,16.83
2018-11-05T09:37:49.957Z,17.30
2018-11-05T09:40:20.612Z,16.87
2018-11-05T09:42:50.104Z,16.27
2018-11-05T09:45:22.453Z,19.10
2018-11-05T09:47:51.764Z,20.13
2018-11-05T09:50:21.423Z,17.23
2018-11-05T09:52:50.703Z,19.47
2018-11-05T09:55:19.906Z,14.47
2018-11-05T09:57:48.990Z,20.43
2018-11-05T10:00:20.359Z,21.20
2018-11-05T10:02:53.667Z,16.13
2018-11-05T10:05:22.987Z,16.95
2018-11-05T10:07:52.075Z,18.17
2018-11-05T10:10:21.292Z,18.50
2018-11-05T10:12:50.519Z,20.50
2018-11-05T10:15:19.771Z,18.53
2018-11-05T10:17:48.982Z,15.20
2018-11-05T10:20:19.305Z,16.10
2018-11-05T10:22:48.850Z,17.57
2018-11-05T10:25:18.503Z,25.63
2018-11-05T10:27:48.349Z,20.03
2018-11-05T10:30:19.660Z,21.27
2018-11-05T10:32:48.876Z,17.20
2018-11-05T10:35:18.579Z,16.53
2018-11-05T10:37:47.718Z,15.27
2018-11-05T10:40:20.118Z,23.40
2018-11-05T10:42:49.174Z,19.93
2018-11-05T10:45:19.191Z,17.83
2018-11-05T10:47:48.320Z,19.60
2018-11-05T10:50:18.492Z,17.03
2018-11-05T10:52:49.790Z,17.23
2018-11-05T10:55:18.946Z,18.40
2018-11-05T10:57:48.663Z,21.63
2018-11-05T11:00:26.463Z,20.07
2018-11-05T11:02:59.768Z,17.20
2018-11-05T11:05:29.906Z,20.87
2018-11-05T11:08:00.081Z,20.47
2018-11-05T11:10:30.232Z,17.77
2018-11-05T11:12:59.616Z,17.20
2018-11-05T11:15:28.789Z,19.40
2018-11-05T11:17:58.257Z,20.20
2018-11-05T11:20:27.348Z,18.10
2018-11-05T11:22:56.539Z,18.33
2018-11-05T11:25:25.848Z,17.53
2018-11-05T11:27:55.162Z,16.17
2018-11-05T11:30:24.193Z,23.60
2018-11-05T11:32:53.904Z,17.50
2018-11-05T11:35:23.146Z,20.53
2018-11-05T11:37:52.261Z,18.90
2018-11-05T11:40:22.921Z,19.43
2018-11-05T11:42:52.148Z,20.13
2018-11-05T11:45:22.178Z,18.40
2018-11-05T11:47:51.334Z,20.43
2018-11-05T11:50:20.484Z,20.33
2018-11-05T11:52:50.173Z,21.97
2018-11-05T11:55:20.838Z,25.63
2018-11-05T11:57:50.004Z,24.50
2018-11-05T12:00:22.157Z,26.87
2018-11-05T12:02:52.344Z,26.53
2018-11-05T12:05:21.626Z,32.20
2018-11-05T12:07:50.701Z,33.43
2018-11-05T12:10:22.588Z,34.00
2018-11-05T12:12:51.741Z,33.90
2018-11-05T12:15:21.823Z,36.73
2018-11-05T12:17:52.225Z,32.67
2018-11-05T12:20:22.605Z,30.87
2018-11-05T12:22:52.669Z,29.40
2018-11-05T12:25:22.039Z,31.87
2018-11-05T12:27:51.345Z,30.80
2018-11-05T12:30:22.206Z,28.80
2018-11-05T12:32:52.931Z,25.70
2018-11-05T12:35:22.170Z,28.70
2018-11-05T12:37:52.466Z,26.03
2018-11-05T12:40:22.453Z,29.77
2018-11-05T12:42:52.068Z,27.77
2018-11-05T12:45:21.188Z,26.63
2018-11-05T12:47:50.266Z,27.50
2018-11-05T12:50:22.630Z,26.67
2018-11-05T12:52:52.704Z,29.37
2018-11-05T12:55:22.009Z,28.77
2018-11-05T12:57:51.120Z,29.00
2018-11-05T13:00:21.992Z,36.53
2018-11-05T13:02:55.189Z,29.33
2018-11-05T13:05:25.164Z,30.37
2018-11-05T13:07:54.251Z,32.27
2018-11-05T13:10:23.353Z,36.13
2018-11-05T13:12:52.762Z,38.33
2018-11-05T13:15:21.890Z,40.80
2018-11-05T13:17:50.956Z,36.77
2018-11-05T13:20:21.599Z,35.03
2018-11-05T13:22:50.962Z,36.90
2018-11-05T13:25:20.207Z,42.20
2018-11-05T13:27:50.237Z,45.00
2018-11-05T13:30:19.437Z,38.33
2018-11-05T13:32:48.477Z,42.73
2018-11-05T13:35:19.243Z,45.47
2018-11-05T13:37:48.928Z,50.33
2018-11-05T13:40:19.081Z,50.00
2018-11-05T13:42:48.883Z,50.90
2018-11-05T13:45:18.412Z,47.37
2018-11-05T13:47:48.200Z,49.97
2018-11-05T13:50:17.438Z,46.43
2018-11-05T13:52:46.161Z,49.97
2018-11-05T13:55:16.689Z,50.07
2018-11-05T13:57:47.086Z,48.70
2018-11-05T14:00:18.743Z,43.90
2018-11-05T14:02:48.116Z,46.70
2018-11-05T14:05:17.286Z,39.43
2018-11-05T14:07:46.508Z,40.17
2018-11-05T14:10:17.635Z,42.30
2018-11-05T14:12:47.397Z,38.67
2018-11-05T14:15:16.496Z,43.13
2018-11-05T14:17:46.037Z,40.60
2018-11-05T14:20:16.309Z,40.17
2018-11-05T14:22:45.389Z,41.97
2018-11-05T14:25:15.936Z,40.07
2018-11-05T14:27:46.684Z,40.10
2018-11-05T14:30:15.744Z,39.27
2018-11-05T14:32:45.890Z,38.17
2018-11-05T14:35:15.010Z,37.13
2018-11-05T14:37:44.113Z,38.60
2018-11-05T14:40:14.772Z,40.07
2018-11-05T14:42:43.856Z,40.57
2018-11-05T14:45:14.569Z,42.80
2018-11-05T14:47:44.706Z,37.53
2018-11-05T14:50:15.692Z,42.67
2018-11-05T14:52:44.892Z,37.10
2018-11-05T14:55:16.834Z,42.30
2018-11-05T14:57:47.337Z,40.20
2018-11-05T15:00:18.797Z,42.90
2018-11-05T15:02:48.595Z,39.27
2018-11-05T15:05:18.278Z,39.20
2018-11-05T15:07:48.292Z,39.93
2018-11-05T15:10:19.136Z,39.13
2018-11-05T15:12:48.347Z,40.13
2018-11-05T15:15:18.097Z,44.43
2018-11-05T15:17:47.947Z,40.50
2018-11-05T15:20:18.606Z,43.77
2018-11-05T15:22:47.726Z,46.03
2018-11-05T15:25:17.555Z,42.57
2018-11-05T15:27:46.727Z,42.07
2018-11-05T15:30:17.923Z,44.97
2018-11-05T15:32:48.069Z,45.20
2018-11-05T15:35:17.247Z,42.43
2018-11-05T15:37:46.683Z,43.50
2018-11-05T15:40:17.428Z,46.03
2018-11-05T15:42:46.736Z,43.60
2018-11-05T15:45:17.416Z,47.83
2018-11-05T15:47:46.641Z,45.83
2018-11-05T15:50:17.399Z,45.67
2018-11-05T15:52:46.993Z,48.03
2018-11-05T15:55:15.940Z,49.47
2018-11-05T15:57:45.088Z,51.23
2018-11-05T16:00:19.341Z,48.93
2018-11-05T16:02:50.023Z,51.20
2018-11-05T16:05:19.785Z,49.30
