createdAt,value
2022-08-23T00:01:49.266Z,20.10
2022-08-23T00:04:23.639Z,20.20
2022-08-23T00:07:04.854Z,20.20
2022-08-23T00:09:34.409Z,20.00
2022-08-23T00:12:11.866Z,19.90
2022-08-23T00:14:45.394Z,20.00
2022-08-23T00:17:33.630Z,19.90
2022-08-23T00:20:03.192Z,19.90
2022-08-23T00:22:31.363Z,19.80
2022-08-23T00:25:00.731Z,19.80
2022-08-23T00:27:29.374Z,19.70
2022-08-23T00:29:58.795Z,19.70
2022-08-23T00:32:30.413Z,19.70
2022-08-23T00:34:59.746Z,19.60
2022-08-23T00:37:29.534Z,19.50
2022-08-23T00:39:57.652Z,19.60
2022-08-23T00:42:55.401Z,19.60
2022-08-23T00:45:48.825Z,19.40
2022-08-23T00:48:17.511Z,19.40
2022-08-23T00:50:52.197Z,19.40
2022-08-23T00:53:26.151Z,19.40
2022-08-23T00:56:01.136Z,19.40
2022-08-23T00:58:31.883Z,19.40
2022-08-23T01:01:02.770Z,19.40
2022-08-23T01:03:38.673Z,19.30
2022-08-23T01:06:14.427Z,19.30
2022-08-23T01:08:51.280Z,19.20
2022-08-23T01:11:33.311Z,19.10
2022-08-23T01:14:11.607Z,19.20
2022-08-23T01:16:45.516Z,19.20
2022-08-23T01:19:19.799Z,19.10
2022-08-23T01:21:56.181Z,19.10
2022-08-23T01:24:59.381Z,19.20
2022-08-23T01:27:15.205Z,19.10
2022-08-23T01:29:43.810Z,19.10
2022-08-23T01:32:13.878Z,19.10
2022-08-23T01:34:45.820Z,19.00
2022-08-23T01:37:21.282Z,19.10
2022-08-23T01:39:50.811Z,18.90
2022-08-23T01:42:18.934Z,19.10
2022-08-23T01:44:46.988Z,19.00
2022-08-23T01:47:15.050Z,18.90
2022-08-23T01:49:43.104Z,18.90
2022-08-23T01:52:11.171Z,18.80
2022-08-23T01:54:40.892Z,18.80
2022-08-23T01:57:11.693Z,18.80
2022-08-23T01:59:40.045Z,18.80
2022-08-23T02:02:08.149Z,18.80
2022-08-23T02:04:36.313Z,18.70
2022-08-23T02:07:04.483Z,18.70
2022-08-23T02:09:32.778Z,18.70
2022-08-23T02:12:01.050Z,18.70
2022-08-23T02:14:30.498Z,18.60
2022-08-23T02:17:04.547Z,18.60
2022-08-23T02:19:33.965Z,18.50
2022-08-23T02:22:03.246Z,18.40
2022-08-23T02:24:32.093Z,18.50
2022-08-23T02:27:05.121Z,18.50
2022-08-23T02:29:39.263Z,18.50
2022-08-23T02:32:09.699Z,18.60
2022-08-23T02:34:38.437Z,18.40
2022-08-23T02:37:06.669Z,18.40
2022-08-23T02:39:34.826Z,18.40
2022-08-23T02:42:03.312Z,18.30
2022-08-23T02:44:34.516Z,18.30
2022-08-23T02:47:04.544Z,18.30
2022-08-23T02:49:32.912Z,18.20
2022-08-23T02:52:01.277Z,18.20
2022-08-23T02:54:29.436Z,18.20
2022-08-23T02:56:57.508Z,18.10
2022-08-23T02:59:25.587Z,18.10
2022-08-23T03:01:54.034Z,18.10
2022-08-23T03:04:23.923Z,18.10
2022-08-23T03:06:52.024Z,18.10
2022-08-23T03:09:20.134Z,18.00
2022-08-23T03:11:50.544Z,18.00
2022-08-23T03:14:18.889Z,17.90
2022-08-23T03:16:47.163Z,17.90
2022-08-23T03:19:15.180Z,17.90
2022-08-23T03:21:44.576Z,17.90
2022-08-23T03:24:13.217Z,17.90
2022-08-23T03:26:44.287Z,17.90
2022-08-23T03:29:13.313Z,17.90
2022-08-23T03:31:41.488Z,17.90
2022-08-23T03:34:09.732Z,17.90
2022-08-23T03:36:37.979Z,17.80
2022-08-23T03:39:07.815Z,17.70
2022-08-23T03:41:35.929Z,17.80
2022-08-23T03:44:04.794Z,17.70
2022-08-23T03:46:34.194Z,17.60
2022-08-23T03:49:03.537Z,17.60
2022-08-23T03:51:34.230Z,17.70
2022-08-23T03:54:03.413Z,17.70
2022-08-23T03:56:37.090Z,17.70
2022-08-23T03:59:09.230Z,17.70
2022-08-23T04:01:37.388Z,17.70
2022-08-23T04:04:05.800Z,17.70
2022-08-23T04:06:33.991Z,17.70
2022-08-23T04:09:03.496Z,17.70
2022-08-23T04:11:33.552Z,17.60
2022-08-23T04:14:01.608Z,17.70
2022-08-23T04:16:37.267Z,17.60
2022-08-23T04:19:06.266Z,17.50
2022-08-23T04:21:39.068Z,17.50
2022-08-23T04:24:07.672Z,17.60
2022-08-23T04:26:37.288Z,17.60
2022-08-23T04:29:05.863Z,17.50
2022-08-23T04:31:36.899Z,17.40
2022-08-23T04:34:07.699Z,17.40
2022-08-23T04:36:40.653Z,17.50
2022-08-23T04:39:13.093Z,17.50
2022-08-23T04:41:59.969Z,17.40
2022-08-23T04:44:28.142Z,17.40
2022-08-23T04:46:56.282Z,17.40
2022-08-23T04:49:25.987Z,17.40
2022-08-23T04:51:54.258Z,17.40
2022-08-23T04:54:23.163Z,17.50
2022-08-23T04:56:52.566Z,17.40
2022-08-23T04:59:20.703Z,17.40
2022-08-23T05:01:48.776Z,17.40
2022-08-23T05:04:17.222Z,17.60
2022-08-23T05:06:45.634Z,17.60
2022-08-23T05:09:19.862Z,17.60
2022-08-23T05:11:49.266Z,17.50
2022-08-23T05:14:19.114Z,17.50
2022-08-23T05:16:47.230Z,17.50
2022-08-23T05:19:15.366Z,17.60
2022-08-23T05:21:43.480Z,17.60
2022-08-23T05:24:13.689Z,17.50
2022-08-23T05:26:42.322Z,17.40
2022-08-23T05:29:10.721Z,17.40
2022-08-23T05:31:40.390Z,17.40
2022-08-23T05:34:10.417Z,17.40
2022-08-23T05:36:38.702Z,17.40
2022-08-23T05:39:25.723Z,17.50
2022-08-23T05:42:00.962Z,17.60
2022-08-23T05:44:29.130Z,17.50
2022-08-23T05:47:10.429Z,17.50
2022-08-23T05:49:40.777Z,17.50
2022-08-23T05:52:13.032Z,17.70
2022-08-23T05:54:42.056Z,17.80
2022-08-23T05:57:11.413Z,17.90
2022-08-23T05:59:41.700Z,17.90
2022-08-23T06:02:11.386Z,17.90
2022-08-23T06:04:41.431Z,18.10
2022-08-23T06:07:11.042Z,18.80
2022-08-23T06:09:39.194Z,19.60
2022-08-23T06:12:07.650Z,20.40
2022-08-23T06:14:42.152Z,21.00
2022-08-23T06:17:11.887Z,21.70
2022-08-23T06:19:40.027Z,22.40
2022-08-23T06:22:08.130Z,23.00
2022-08-23T06:24:36.478Z,23.50
2022-08-23T06:27:05.039Z,24.00
2022-08-23T06:29:33.205Z,24.60
2022-08-23T06:32:01.627Z,25.00
2022-08-23T06:34:34.258Z,25.60
2022-08-23T06:37:06.047Z,26.10
2022-08-23T06:39:37.565Z,26.30
2022-08-23T06:42:34.863Z,26.30
2022-08-23T06:44:57.767Z,26.40
2022-08-23T06:47:25.821Z,26.10
2022-08-23T06:49:58.401Z,26.40
2022-08-23T06:52:29.272Z,26.80
2022-08-23T06:54:57.838Z,27.00
2022-08-23T06:57:26.436Z,27.20
2022-08-23T06:59:54.982Z,27.80
2022-08-23T07:02:23.294Z,28.20
2022-08-23T07:04:53.900Z,28.40
2022-08-23T07:07:23.656Z,29.00
2022-08-23T07:09:52.903Z,29.70
2022-08-23T07:12:22.036Z,29.90
2022-08-23T07:14:50.404Z,30.00
2022-08-23T07:17:18.462Z,29.70
2022-08-23T07:19:47.086Z,30.00
2022-08-23T07:22:15.617Z,30.40
2022-08-23T07:24:45.876Z,30.10
2022-08-23T07:27:13.960Z,30.60
2022-08-23T07:29:42.288Z,30.90
2022-08-23T07:32:11.095Z,31.20
2022-08-23T07:34:39.273Z,30.80
2022-08-23T07:37:15.505Z,31.40
2022-08-23T07:39:45.971Z,31.20
2022-08-23T07:42:23.676Z,31.10
2022-08-23T07:44:53.612Z,31.10
2022-08-23T07:47:22.105Z,31.80
2022-08-23T07:49:50.908Z,32.60
2022-08-23T07:52:18.998Z,32.50
2022-08-23T07:54:49.526Z,32.90
2022-08-23T07:57:18.335Z,33.70
2022-08-23T07:59:48.502Z,34.00
2022-08-23T08:02:16.608Z,33.90
2022-08-23T08:04:45.014Z,33.40
2022-08-23T08:07:21.115Z,33.10
2022-08-23T08:09:51.001Z,33.40
2022-08-23T08:12:19.321Z,33.00
2022-08-23T08:14:49.322Z,33.40
2022-08-23T08:17:18.222Z,34.10
2022-08-23T08:19:47.173Z,34.50
2022-08-23T08:22:15.219Z,35.00
2022-08-23T08:24:43.879Z,34.80
2022-08-23T08:27:13.405Z,33.70
2022-08-23T08:29:42.003Z,33.60
2022-08-23T08:32:14.005Z,34.30
2022-08-23T08:34:42.916Z,35.00
2022-08-23T08:37:11.220Z,34.90
2022-08-23T08:39:45.363Z,34.60
2022-08-23T08:42:50.259Z,35.20
2022-08-23T08:45:25.348Z,34.30
2022-08-23T08:48:02.078Z,34.40
2022-08-23T08:50:36.658Z,34.40
2022-08-23T08:53:09.638Z,34.70
2022-08-23T08:55:46.218Z,34.60
2022-08-23T08:58:21.858Z,34.50
2022-08-23T09:00:55.181Z,34.70
2022-08-23T09:03:30.527Z,35.10
2022-08-23T09:06:04.719Z,34.50
2022-08-23T09:08:49.467Z,34.40
2022-08-23T09:11:34.969Z,34.30
2022-08-23T09:14:35.429Z,35.50
2022-08-23T09:17:10.230Z,35.70
2022-08-23T09:19:39.896Z,35.50
2022-08-23T09:22:14.455Z,35.70
2022-08-23T09:24:43.395Z,35.20
2022-08-23T09:27:12.194Z,35.60
2022-08-23T09:29:57.410Z,35.80
2022-08-23T09:32:33.761Z,36.10
2022-08-23T09:35:14.473Z,35.60
2022-08-23T09:37:58.548Z,35.40
2022-08-23T09:40:34.719Z,35.80
2022-08-23T09:43:14.089Z,36.20
2022-08-23T09:45:58.687Z,35.90
2022-08-23T09:48:38.904Z,36.40
2022-08-23T09:51:19.385Z,36.50
2022-08-23T09:53:52.265Z,36.50
2022-08-23T09:56:26.573Z,36.20
2022-08-23T09:58:55.352Z,36.30
2022-08-23T10:01:27.574Z,37.00
2022-08-23T10:04:13.115Z,36.70
2022-08-23T10:06:44.082Z,36.50
2022-08-23T10:09:26.142Z,37.10
2022-08-23T10:11:54.805Z,37.10
2022-08-23T10:14:30.044Z,36.80
2022-08-23T10:17:11.044Z,37.10
2022-08-23T10:19:47.877Z,37.30
2022-08-23T10:22:21.634Z,37.20
2022-08-23T10:25:06.980Z,36.90
2022-08-23T10:28:02.829Z,37.10
2022-08-23T10:30:49.585Z,37.70
2022-08-23T10:33:27.413Z,37.00
2022-08-23T10:36:05.137Z,36.40
2022-08-23T10:38:46.103Z,36.40
2022-08-23T10:41:41.456Z,36.30
2022-08-23T10:44:25.368Z,36.20
2022-08-23T10:47:06.507Z,36.10
2022-08-23T10:49:39.733Z,36.30
2022-08-23T10:52:13.348Z,36.80
2022-08-23T10:54:59.602Z,36.90
2022-08-23T10:57:35.304Z,37.20
2022-08-23T11:00:08.514Z,37.20
2022-08-23T11:02:45.450Z,36.60
2022-08-23T11:05:26.986Z,36.90
2022-08-23T11:08:04.202Z,36.20
2022-08-23T11:10:55.952Z,35.40
2022-08-23T11:13:29.202Z,35.20
2022-08-23T11:16:01.846Z,35.30
2022-08-23T11:18:43.500Z,34.80
2022-08-23T11:21:46.881Z,34.20
2022-08-23T11:24:34.891Z,33.80
2022-08-23T11:27:07.378Z,33.70
2022-08-23T11:29:41.550Z,33.50
2022-08-23T11:32:34.323Z,32.80
2022-08-23T11:35:13.665Z,32.40
2022-08-23T11:38:01.634Z,32.10
2022-08-23T11:40:59.810Z,31.70
2022-08-23T11:43:34.929Z,31.60
2022-08-23T11:46:34.638Z,31.40
2022-08-23T11:49:41.811Z,31.50
2022-08-23T11:52:30.802Z,31.60
2022-08-23T11:55:33.820Z,31.30
2022-08-23T11:58:24.920Z,31.10
2022-08-23T12:01:07.528Z,30.90
2022-08-23T12:03:57.035Z,31.00
2022-08-23T12:06:50.712Z,31.10
2022-08-23T12:09:52.638Z,30.90
2022-08-23T12:12:39.357Z,31.00
2022-08-23T12:15:12.430Z,30.90
2022-08-23T12:18:17.400Z,30.90
2022-08-23T12:20:49.068Z,30.70
2022-08-23T12:23:22.305Z,30.70
2022-08-23T12:26:02.201Z,30.80
2022-08-23T12:28:42.226Z,30.70
2022-08-23T12:31:24.817Z,30.70
2022-08-23T12:34:13.777Z,30.90
2022-08-23T12:36:55.264Z,30.90
2022-08-23T12:39:29.298Z,30.90
2022-08-23T12:42:07.848Z,31.10
2022-08-23T12:44:37.398Z,31.20
2022-08-23T12:47:16.555Z,31.30
2022-08-23T12:49:58.796Z,31.20
2022-08-23T12:52:29.861Z,31.10
2022-08-23T12:54:58.695Z,30.80
2022-08-23T12:57:35.332Z,31.00
2022-08-23T13:00:19.019Z,31.20
2022-08-23T13:02:55.521Z,31.00
2022-08-23T13:05:34.678Z,30.90
2022-08-23T13:08:07.634Z,30.80
2022-08-23T13:10:37.833Z,30.90
2022-08-23T13:13:06.216Z,30.90
2022-08-23T13:15:47.621Z,30.90
2022-08-23T13:18:31.854Z,30.80
2022-08-23T13:21:31.892Z,30.90
2022-08-23T13:24:38.620Z,31.00
2022-08-23T13:27:23.231Z,31.10
2022-08-23T13:29:57.855Z,31.20
2022-08-23T13:32:39.119Z,31.10
2022-08-23T13:35:34.155Z,31.30
2022-08-23T13:38:21.256Z,31.50
2022-08-23T13:41:02.440Z,31.50
2022-08-23T13:43:40.380Z,31.60
2022-08-23T13:46:17.859Z,31.60
2022-08-23T13:48:53.557Z,31.40
2022-08-23T13:51:29.209Z,31.20
2022-08-23T13:54:00.138Z,31.20
2022-08-23T13:56:31.065Z,31.20
2022-08-23T13:59:03.204Z,31.30
2022-08-23T14:01:32.807Z,31.30
2022-08-23T14:04:02.325Z,31.20
2022-08-23T14:06:30.421Z,31.30
2022-08-23T14:08:58.514Z,31.40
2022-08-23T14:11:26.654Z,31.50
2022-08-23T14:13:54.833Z,31.30
2022-08-23T14:16:39.785Z,31.40
2022-08-23T14:19:16.861Z,31.40
2022-08-23T14:22:01.311Z,31.40
2022-08-23T14:24:29.884Z,31.40
2022-08-23T14:26:58.698Z,31.30
2022-08-23T14:29:29.072Z,31.30
2022-08-23T14:31:59.314Z,31.40
2022-08-23T14:34:31.235Z,31.40
2022-08-23T14:39:48.531Z,31.40
2022-08-23T14:42:20.834Z,31.20
2022-08-23T14:44:48.972Z,31.20
2022-08-23T14:47:17.586Z,31.20
2022-08-23T14:49:49.857Z,31.10
2022-08-23T14:52:20.223Z,31.00
2022-08-23T14:54:49.492Z,31.10
2022-08-23T14:57:17.923Z,31.20
2022-08-23T14:59:46.241Z,31.00
2022-08-23T15:02:24.443Z,30.90
2022-08-23T15:04:54.883Z,31.00
2022-08-23T15:07:24.100Z,31.00
2022-08-23T15:09:55.530Z,31.00
2022-08-23T15:15:16.662Z,31.10
2022-08-23T15:17:52.232Z,31.00
2022-08-23T15:20:23.477Z,31.00
2022-08-23T15:22:55.476Z,31.10
2022-08-23T15:25:25.347Z,31.00
2022-08-23T15:27:53.877Z,30.90
2022-08-23T15:30:24.342Z,30.70
2022-08-23T15:32:56.647Z,30.60
2022-08-23T15:35:27.885Z,30.60
2022-08-23T15:37:57.997Z,30.60
2022-08-23T15:40:26.688Z,30.60
2022-08-23T15:42:55.015Z,30.60
2022-08-23T15:45:23.432Z,30.70
2022-08-23T15:47:55.084Z,30.80
2022-08-23T15:50:29.293Z,30.90
2022-08-23T15:52:58.084Z,30.90
2022-08-23T15:55:33.175Z,30.90
2022-08-23T15:58:01.445Z,30.80
2022-08-23T16:00:30.261Z,30.80
2022-08-23T16:03:18.936Z,30.80
2022-08-23T16:05:51.545Z,30.70
2022-08-23T16:08:25.969Z,30.60
2022-08-23T16:10:55.282Z,30.60
2022-08-23T16:13:24.463Z,30.70
2022-08-23T16:15:52.581Z,30.60
2022-08-23T16:18:21.077Z,30.60
2022-08-23T16:20:54.212Z,30.60
2022-08-23T16:23:23.222Z,30.60
2022-08-23T16:25:51.540Z,30.50
2022-08-23T16:28:19.634Z,30.40
2022-08-23T16:30:47.726Z,30.30
2022-08-23T16:33:15.807Z,30.20
2022-08-23T16:35:43.861Z,30.10
2022-08-23T16:38:13.350Z,30.00
2022-08-23T16:40:41.443Z,29.80
2022-08-23T16:43:10.333Z,29.70
2022-08-23T16:45:38.497Z,29.60
2022-08-23T16:48:13.002Z,29.40
2022-08-23T16:50:43.309Z,29.40
2022-08-23T16:53:12.990Z,29.30
2022-08-23T16:55:41.254Z,29.30
2022-08-23T16:58:09.531Z,29.20
2022-08-23T17:00:38.563Z,29.10
2022-08-23T17:03:07.935Z,29.00
2022-08-23T17:05:36.368Z,28.90
2022-08-23T17:08:05.378Z,28.70
2022-08-23T17:10:35.275Z,28.60
2022-08-23T17:13:03.858Z,28.60
2022-08-23T17:15:37.150Z,28.40
2022-08-23T17:18:06.487Z,28.30
2022-08-23T17:20:40.427Z,28.20
2022-08-23T17:23:11.688Z,27.90
2022-08-23T17:25:44.370Z,27.80
2022-08-23T17:28:12.939Z,27.60
2022-08-23T17:30:41.051Z,27.50
2022-08-23T17:33:09.937Z,27.60
2022-08-23T17:35:38.598Z,27.60
2022-08-23T17:38:08.158Z,27.30
2022-08-23T17:40:40.642Z,27.20
2022-08-23T17:43:09.352Z,27.00
2022-08-23T17:45:45.028Z,26.90
2022-08-23T17:48:15.193Z,27.00
2022-08-23T17:50:44.425Z,27.10
2022-08-23T17:53:14.287Z,27.00
2022-08-23T17:55:44.815Z,27.00
2022-08-23T17:58:14.196Z,26.90
2022-08-23T18:00:42.585Z,26.90
2022-08-23T18:03:10.780Z,26.90
2022-08-23T18:05:42.852Z,26.80
2022-08-23T18:08:11.045Z,26.60
2022-08-23T18:10:39.243Z,26.50
2022-08-23T18:13:08.779Z,26.50
2022-08-23T18:15:37.533Z,26.40
2022-08-23T18:18:05.965Z,26.30
2022-08-23T18:20:34.742Z,26.20
2022-08-23T18:23:03.598Z,26.10
2022-08-23T18:25:32.314Z,26.10
2022-08-23T18:28:09.724Z,26.10
2022-08-23T18:30:45.624Z,26.00
2022-08-23T18:33:14.870Z,25.80
2022-08-23T18:35:43.689Z,25.80
2022-08-23T18:38:13.486Z,25.80
2022-08-23T18:40:47.811Z,25.60
2022-08-23T18:43:19.405Z,25.60
2022-08-23T18:45:52.315Z,25.50
2022-08-23T18:48:22.205Z,25.30
2022-08-23T18:50:50.625Z,25.40
2022-08-23T18:53:20.678Z,25.50
2022-08-23T18:55:49.889Z,25.40
2022-08-23T18:58:19.154Z,25.50
2022-08-23T19:00:51.912Z,25.50
2022-08-23T19:03:21.438Z,25.50
2022-08-23T19:05:50.924Z,25.50
2022-08-23T19:08:21.265Z,25.50
2022-08-23T19:10:49.764Z,25.30
2022-08-23T19:13:18.300Z,25.20
2022-08-23T19:15:46.882Z,25.10
2022-08-23T19:18:17.013Z,25.20
2022-08-23T19:20:45.957Z,25.20
2022-08-23T19:23:14.445Z,25.10
2022-08-23T19:25:45.337Z,25.10
2022-08-23T19:28:14.759Z,25.10
2022-08-23T19:30:43.909Z,25.10
2022-08-23T19:33:13.836Z,25.00
2022-08-23T19:35:44.757Z,24.90
2022-08-23T19:38:14.526Z,24.50
2022-08-23T19:40:44.548Z,24.10
2022-08-23T19:43:13.314Z,24.00
2022-08-23T19:45:42.776Z,23.90
2022-08-23T19:48:12.556Z,23.60
2022-08-23T19:50:43.796Z,23.70
2022-08-23T19:53:11.908Z,23.70
2022-08-23T19:55:41.766Z,23.70
2022-08-23T19:58:10.742Z,23.40
2022-08-23T20:00:39.160Z,23.30
2022-08-23T20:03:08.141Z,23.20
2022-08-23T20:05:37.507Z,23.10
2022-08-23T20:08:07.400Z,23.10
2022-08-23T20:10:35.544Z,23.00
2022-08-23T20:13:04.250Z,22.90
2022-08-23T20:15:32.596Z,23.00
2022-08-23T20:18:00.686Z,22.90
2022-08-23T20:20:28.749Z,22.80
2022-08-23T20:23:14.685Z,22.90
2022-08-23T20:25:44.485Z,22.80
2022-08-23T20:28:12.906Z,22.80
2022-08-23T20:30:41.080Z,22.60
2022-08-23T20:33:09.939Z,22.60
2022-08-23T20:35:38.228Z,22.60
2022-08-23T20:38:06.274Z,22.50
2022-08-23T20:40:34.355Z,22.50
2022-08-23T20:43:05.056Z,22.50
2022-08-23T20:45:33.563Z,22.40
2022-08-23T20:48:01.686Z,22.40
2022-08-23T20:50:29.778Z,22.30
2022-08-23T20:52:57.910Z,22.40
2022-08-23T20:55:26.069Z,22.40
2022-08-23T20:57:54.168Z,22.40
2022-08-23T21:00:23.685Z,22.40
2022-08-23T21:02:51.764Z,22.40
2022-08-23T21:05:19.964Z,22.50
2022-08-23T21:07:48.114Z,22.40
2022-08-23T21:10:16.520Z,22.40
2022-08-23T21:12:44.533Z,22.40
2022-08-23T21:15:12.904Z,22.40
2022-08-23T21:17:42.302Z,22.20
2022-08-23T21:20:11.370Z,22.10
2022-08-23T21:22:39.473Z,22.10
2022-08-23T21:25:09.794Z,22.10
2022-08-23T21:27:37.991Z,22.10
2022-08-23T21:30:07.578Z,22.10
2022-08-23T21:32:35.890Z,22.10
2022-08-23T21:35:06.017Z,22.10
2022-08-23T21:37:35.248Z,21.90
2022-08-23T21:40:03.493Z,21.80
2022-08-23T21:42:31.672Z,21.90
2022-08-23T21:44:59.732Z,21.80
2022-08-23T21:47:28.109Z,22.00
2022-08-23T21:49:56.201Z,21.90
2022-08-23T21:52:25.705Z,21.90
2022-08-23T21:54:54.045Z,22.00
2022-08-23T21:57:22.126Z,22.00
2022-08-23T21:59:50.224Z,22.10
2022-08-23T22:02:19.188Z,22.00
2022-08-23T22:04:48.115Z,21.80
2022-08-23T22:07:17.746Z,21.80
2022-08-23T22:09:47.794Z,21.80
2022-08-23T22:12:15.851Z,21.60
2022-08-23T22:14:43.900Z,21.50
2022-08-23T22:17:11.947Z,21.40
2022-08-23T22:19:40.009Z,21.40
2022-08-23T22:22:08.174Z,21.40
2022-08-23T22:24:36.291Z,21.20
2022-08-23T22:27:06.328Z,21.10
2022-08-23T22:29:37.864Z,21.00
2022-08-23T22:32:06.503Z,21.20
2022-08-23T22:34:35.615Z,21.20
2022-08-23T22:37:03.893Z,21.00
2022-08-23T22:39:31.948Z,20.90
2022-08-23T22:41:59.983Z,21.00
2022-08-23T22:44:29.523Z,21.00
2022-08-23T22:46:58.455Z,21.00
2022-08-23T22:49:27.313Z,21.10
2022-08-23T22:51:59.054Z,21.00
2022-08-23T22:54:36.034Z,20.90
2022-08-23T22:57:17.162Z,20.90
2022-08-23T22:59:59.064Z,20.80
2022-08-23T23:02:27.385Z,20.70
2022-08-23T23:04:55.440Z,20.70
2022-08-23T23:07:37.398Z,20.70
2022-08-23T23:10:06.977Z,20.60
2022-08-23T23:12:35.198Z,20.70
2022-08-23T23:15:05.292Z,20.70
2022-08-23T23:17:33.412Z,20.70
2022-08-23T23:20:18.879Z,20.70
2022-08-23T23:22:47.050Z,20.60
2022-08-23T23:25:15.121Z,20.70
2022-08-23T23:27:43.160Z,20.80
2022-08-23T23:30:13.919Z,20.60
2022-08-23T23:32:43.166Z,20.70
2022-08-23T23:35:11.972Z,20.80
2022-08-23T23:37:40.044Z,20.80
2022-08-23T23:40:10.139Z,21.00
2022-08-23T23:42:38.914Z,20.80
2022-08-23T23:45:08.992Z,21.00
2022-08-23T23:47:38.657Z,21.00
2022-08-23T23:50:08.761Z,20.90
2022-08-23T23:52:37.238Z,20.70
2022-08-23T23:55:07.170Z,20.70
2022-08-23T23:57:35.460Z,20.70
