createdAt,value
2017-10-07T00:00:18.415Z,97571.86
2017-10-07T00:02:46.015Z,97570.53
2017-10-07T00:05:14.866Z,97563.84
2017-10-07T00:07:43.731Z,97573.94
2017-10-07T00:10:11.332Z,97577.36
2017-10-07T00:12:38.941Z,97583.26
2017-10-07T00:15:06.517Z,97572.66
2017-10-07T00:17:34.142Z,97569.70
2017-10-07T00:20:02.119Z,97564.60
2017-10-07T00:22:31.398Z,97577.70
2017-10-07T00:24:59.001Z,97571.30
2017-10-07T00:27:26.621Z,97573.03
2017-10-07T00:29:54.607Z,97565.38
2017-10-07T00:32:23.540Z,97563.30
2017-10-07T00:34:53.231Z,97564.11
2017-10-07T00:37:20.909Z,97564.88
2017-10-07T00:39:48.502Z,97562.78
2017-10-07T00:42:16.082Z,97558.61
2017-10-07T00:44:44.346Z,97562.44
2017-10-07T00:47:12.779Z,97560.18
2017-10-07T00:49:40.369Z,97555.58
2017-10-07T00:52:07.941Z,97560.21
2017-10-07T00:54:35.563Z,97556.91
2017-10-07T00:57:03.557Z,97552.72
2017-10-07T00:59:32.535Z,97552.65
2017-10-07T01:02:00.865Z,97550.98
2017-10-07T01:04:29.759Z,97554.34
2017-10-07T01:06:57.765Z,97553.17
2017-10-07T01:09:25.369Z,97543.88
2017-10-07T01:11:52.972Z,97554.45
2017-10-07T01:14:20.673Z,97548.11
2017-10-07T01:16:51.507Z,97548.21
2017-10-07T01:19:19.473Z,97553.24
2017-10-07T01:21:47.161Z,97557.47
2017-10-07T01:24:14.737Z,97560.38
2017-10-07T01:26:42.619Z,97561.14
2017-10-07T01:29:10.209Z,97561.14
2017-10-07T01:31:37.771Z,97563.70
2017-10-07T01:34:05.381Z,97568.09
2017-10-07T01:36:33.340Z,97567.59
2017-10-07T01:39:02.904Z,97568.93
2017-10-07T01:41:30.465Z,97573.12
2017-10-07T01:43:58.385Z,97569.70
2017-10-07T01:46:25.968Z,97574.30
2017-10-07T01:48:54.211Z,97578.23
2017-10-07T01:51:21.806Z,97576.13
2017-10-07T01:53:49.377Z,97579.16
2017-10-07T01:56:17.160Z,97583.72
2017-10-07T01:58:45.178Z,97583.29
2017-10-07T02:01:13.371Z,97587.63
2017-10-07T02:03:41.237Z,97588.05
2017-10-07T02:06:08.817Z,97586.25
2017-10-07T02:08:38.039Z,97589.72
2017-10-07T02:11:06.877Z,97589.66
2017-10-07T02:13:34.457Z,97590.85
2017-10-07T02:16:02.040Z,97601.02
2017-10-07T02:18:29.603Z,97597.16
2017-10-07T02:20:57.188Z,97598.02
2017-10-07T02:23:24.757Z,97601.45
2017-10-07T02:25:52.322Z,97604.88
2017-10-07T02:28:19.875Z,97604.38
2017-10-07T02:30:47.511Z,97603.98
2017-10-07T02:33:15.055Z,97604.81
2017-10-07T02:35:43.291Z,97598.02
2017-10-07T02:40:44.621Z,97612.02
2017-10-07T02:43:12.192Z,97605.58
2017-10-07T02:45:40.191Z,97613.61
2017-10-07T02:48:07.755Z,97614.08
2017-10-07T02:50:35.347Z,97612.34
2017-10-07T02:53:04.315Z,97609.38
2017-10-07T02:55:32.292Z,97610.28
2017-10-07T02:57:59.870Z,97612.41
2017-10-07T03:00:27.451Z,97622.97
2017-10-07T03:02:55.039Z,97622.87
2017-10-07T03:05:23.880Z,97618.70
2017-10-07T03:07:51.448Z,97619.94
2017-10-07T03:10:19.045Z,97619.88
2017-10-07T03:12:46.621Z,97625.77
2017-10-07T03:15:14.152Z,97630.07
2017-10-07T03:17:42.137Z,97631.30
2017-10-07T03:20:09.724Z,97619.01
2017-10-07T03:22:38.190Z,97621.97
2017-10-07T03:25:05.751Z,97624.14
2017-10-07T03:27:33.311Z,97622.00
2017-10-07T03:30:00.893Z,97628.77
2017-10-07T03:32:28.462Z,97624.60
2017-10-07T03:34:56.053Z,97625.41
2017-10-07T03:37:23.628Z,97628.80
2017-10-07T03:39:51.627Z,97624.57
2017-10-07T03:42:19.571Z,97632.66
2017-10-07T03:44:47.131Z,97633.53
2017-10-07T03:47:16.091Z,97633.00
2017-10-07T03:49:47.223Z,97636.87
2017-10-07T03:52:14.790Z,97634.77
2017-10-07T03:54:42.769Z,97637.30
2017-10-07T03:57:10.354Z,97640.70
2017-10-07T03:59:39.597Z,97640.66
2017-10-07T04:02:07.154Z,97634.33
2017-10-07T04:04:34.735Z,97636.00
2017-10-07T04:07:02.320Z,97644.53
2017-10-07T04:09:29.885Z,97644.06
2017-10-07T04:11:57.881Z,97647.39
2017-10-07T04:14:25.819Z,97646.53
2017-10-07T04:16:53.409Z,97648.59
2017-10-07T04:19:21.060Z,97651.16
2017-10-07T04:21:48.656Z,97649.06
2017-10-07T04:24:16.573Z,97649.06
2017-10-07T04:26:44.202Z,97648.19
2017-10-07T04:29:13.207Z,97653.69
2017-10-07T04:31:42.302Z,97657.35
2017-10-07T04:34:09.874Z,97656.95
2017-10-07T04:36:38.817Z,97660.21
2017-10-07T04:39:06.395Z,97654.61
2017-10-07T04:41:34.068Z,97662.64
2017-10-07T04:44:01.632Z,97664.73
2017-10-07T04:46:30.636Z,97661.27
2017-10-07T04:48:58.216Z,97663.66
2017-10-07T04:51:26.103Z,97666.95
2017-10-07T04:53:53.679Z,97666.05
2017-10-07T04:56:22.109Z,97662.72
2017-10-07T04:58:49.695Z,97663.08
2017-10-07T05:01:17.730Z,97663.02
2017-10-07T05:03:45.769Z,97658.78
2017-10-07T05:06:14.093Z,97659.22
2017-10-07T05:08:43.615Z,97664.64
2017-10-07T05:11:11.189Z,97670.97
2017-10-07T05:13:39.435Z,97668.91
2017-10-07T05:16:07.866Z,97674.77
2017-10-07T05:18:35.450Z,97675.59
2017-10-07T05:21:03.022Z,97685.72
2017-10-07T05:23:30.924Z,97679.89
2017-10-07T05:25:58.523Z,97682.46
2017-10-07T05:28:26.080Z,97678.66
2017-10-07T05:30:53.683Z,97678.34
2017-10-07T05:33:21.251Z,97680.55
2017-10-07T05:35:48.819Z,97686.08
2017-10-07T05:38:16.382Z,97684.84
2017-10-07T05:40:44.081Z,97686.18
2017-10-07T05:43:11.631Z,97692.11
2017-10-07T05:45:39.199Z,97683.65
2017-10-07T05:48:06.767Z,97685.31
2017-10-07T05:50:34.364Z,97692.98
2017-10-07T05:53:01.953Z,97695.11
2017-10-07T05:55:29.831Z,97684.23
2017-10-07T05:57:59.211Z,97686.00
2017-10-07T06:00:26.777Z,97688.20
2017-10-07T06:02:55.973Z,97695.00
2017-10-07T06:05:23.656Z,97696.27
2017-10-07T06:07:54.286Z,97700.36
2017-10-07T06:10:22.994Z,97700.79
2017-10-07T06:12:51.184Z,97703.75
2017-10-07T06:15:22.907Z,97700.79
2017-10-07T06:17:55.112Z,97703.28
2017-10-07T06:20:23.299Z,97702.38
2017-10-07T06:22:50.860Z,97705.85
2017-10-07T06:25:20.880Z,97699.16
2017-10-07T06:27:49.258Z,97698.03
2017-10-07T06:30:17.795Z,97699.84
2017-10-07T06:32:45.408Z,97701.61
2017-10-07T06:35:13.437Z,97703.67
2017-10-07T06:37:41.849Z,97703.31
2017-10-07T06:40:09.426Z,97707.25
2017-10-07T06:42:39.755Z,97709.45
2017-10-07T06:45:09.461Z,97708.28
2017-10-07T06:47:37.060Z,97715.58
2017-10-07T06:50:08.512Z,97714.95
2017-10-07T06:52:38.438Z,97710.52
2017-10-07T06:55:06.401Z,97713.98
2017-10-07T06:57:34.897Z,97712.36
2017-10-07T07:00:02.498Z,97708.55
2017-10-07T07:02:32.357Z,97708.59
2017-10-07T07:04:59.978Z,97714.16
2017-10-07T07:07:28.915Z,97707.38
2017-10-07T07:09:57.090Z,97705.22
2017-10-07T07:12:27.270Z,97703.75
2017-10-07T07:14:56.688Z,97702.48
2017-10-07T07:17:27.064Z,97708.59
2017-10-07T07:19:55.458Z,97712.63
2017-10-07T07:22:25.160Z,97707.28
2017-10-07T07:24:52.776Z,97696.32
2017-10-07T07:27:21.168Z,97707.55
2017-10-07T07:29:50.473Z,97699.98
2017-10-07T07:32:18.549Z,97705.22
2017-10-07T07:34:47.892Z,97709.15
2017-10-07T07:37:15.453Z,97702.42
2017-10-07T07:39:43.436Z,97706.38
2017-10-07T07:42:11.012Z,97697.05
2017-10-07T07:44:38.985Z,97699.27
2017-10-07T07:47:06.601Z,97698.13
2017-10-07T07:49:37.771Z,97690.82
2017-10-07T07:52:10.041Z,97694.77
2017-10-07T07:54:38.038Z,97685.23
2017-10-07T07:57:07.421Z,97693.83
2017-10-07T07:59:36.309Z,97693.48
2017-10-07T08:02:06.938Z,97684.57
2017-10-07T08:04:34.641Z,97687.52
2017-10-07T08:07:02.235Z,97684.28
2017-10-07T08:09:31.914Z,97684.97
2017-10-07T08:11:59.427Z,97687.98
2017-10-07T08:14:33.602Z,97683.08
2017-10-07T08:17:04.283Z,97682.23
2017-10-07T08:19:32.944Z,97684.69
2017-10-07T08:22:01.957Z,97682.20
2017-10-07T08:24:33.174Z,97682.23
2017-10-07T08:27:01.835Z,97685.23
2017-10-07T08:29:34.418Z,97678.44
2017-10-07T08:32:05.055Z,97686.11
2017-10-07T08:34:33.028Z,97680.61
2017-10-07T08:37:01.278Z,97679.53
2017-10-07T08:39:30.639Z,97679.91
2017-10-07T08:41:58.668Z,97680.88
2017-10-07T08:44:29.019Z,97688.22
2017-10-07T08:46:56.604Z,97680.52
2017-10-07T08:49:25.755Z,97670.77
2017-10-07T08:51:53.721Z,97675.13
2017-10-07T08:54:22.637Z,97675.39
2017-10-07T08:56:52.923Z,97672.56
2017-10-07T08:59:22.158Z,97667.61
2017-10-07T09:01:51.166Z,97674.47
2017-10-07T09:04:19.060Z,97676.09
2017-10-07T09:06:51.030Z,97676.25
2017-10-07T09:09:21.527Z,97677.47
2017-10-07T09:11:49.466Z,97673.69
2017-10-07T09:14:17.989Z,97678.38
2017-10-07T09:16:47.636Z,97676.34
2017-10-07T09:19:16.733Z,97668.80
2017-10-07T09:21:46.255Z,97667.29
2017-10-07T09:24:17.728Z,97669.14
2017-10-07T09:26:48.020Z,97672.65
2017-10-07T09:29:16.301Z,97670.11
2017-10-07T09:31:45.449Z,97665.05
2017-10-07T09:34:13.463Z,97661.63
2017-10-07T09:36:41.466Z,97658.30
2017-10-07T09:39:10.989Z,97656.77
2017-10-07T09:41:39.870Z,97651.95
2017-10-07T09:44:08.700Z,97653.01
2017-10-07T09:46:36.484Z,97646.73
2017-10-07T09:49:05.877Z,97642.48
2017-10-07T09:51:34.664Z,97647.92
2017-10-07T09:54:03.984Z,97645.79
2017-10-07T09:56:35.162Z,97639.47
2017-10-07T10:01:52.708Z,97646.72
2017-10-07T10:04:21.243Z,97639.73
2017-10-07T10:06:48.843Z,97636.80
2017-10-07T10:09:16.580Z,97630.95
2017-10-07T10:11:45.594Z,97635.30
2017-10-07T10:14:13.745Z,97631.64
2017-10-07T10:16:41.329Z,97633.27
2017-10-07T10:19:09.259Z,97632.08
2017-10-07T10:21:36.846Z,97631.63
2017-10-07T10:24:05.076Z,97629.81
2017-10-07T10:26:32.654Z,97629.19
2017-10-07T10:29:01.707Z,97627.52
2017-10-07T10:31:29.341Z,97625.39
2017-10-07T10:33:56.918Z,97630.46
2017-10-07T10:36:24.515Z,97628.73
2017-10-07T10:38:52.124Z,97634.37
2017-10-07T10:41:19.718Z,97626.91
2017-10-07T10:43:47.387Z,97615.78
2017-10-07T10:46:16.692Z,97605.03
2017-10-07T10:48:45.575Z,97603.58
2017-10-07T10:51:13.182Z,97591.10
2017-10-07T10:53:40.799Z,97589.55
2017-10-07T10:56:08.385Z,97581.88
2017-10-07T10:58:37.625Z,97578.16
2017-10-07T11:01:05.165Z,97572.36
2017-10-07T11:03:32.770Z,97576.00
2017-10-07T11:06:00.311Z,97570.26
2017-10-07T11:08:28.268Z,97574.44
2017-10-07T11:10:56.347Z,97568.94
2017-10-07T11:13:25.359Z,97562.91
2017-10-07T11:15:52.930Z,97560.34
2017-10-07T11:18:20.523Z,97556.55
2017-10-07T11:20:48.442Z,97554.16
2017-10-07T11:23:18.166Z,97541.55
2017-10-07T11:25:46.066Z,97542.14
2017-10-07T11:28:13.648Z,97539.38
2017-10-07T11:30:41.323Z,97530.94
2017-10-07T11:33:09.243Z,97523.66
2017-10-07T11:35:36.817Z,97524.51
2017-10-07T11:38:06.173Z,97525.20
2017-10-07T11:40:34.126Z,97511.02
2017-10-07T11:43:03.824Z,97519.03
2017-10-07T11:45:31.858Z,97510.07
2017-10-07T11:47:59.467Z,97506.59
2017-10-07T11:50:27.060Z,97502.75
2017-10-07T11:52:54.650Z,97492.69
2017-10-07T11:55:26.696Z,97495.38
2017-10-07T11:57:55.540Z,97495.89
2017-10-07T12:00:24.803Z,97494.69
2017-10-07T12:02:52.400Z,97485.45
2017-10-07T12:05:23.858Z,97477.44
2017-10-07T12:07:52.533Z,97475.43
2017-10-07T12:10:20.133Z,97477.52
2017-10-07T12:12:49.703Z,97477.48
2017-10-07T12:15:19.314Z,97468.09
2017-10-07T12:17:46.903Z,97474.10
2017-10-07T12:20:15.265Z,97474.89
2017-10-07T12:22:43.832Z,97466.84
2017-10-07T12:25:11.424Z,97462.59
2017-10-07T12:30:13.175Z,97453.06
2017-10-07T12:32:40.831Z,97443.71
2017-10-07T12:35:08.489Z,97448.83
2017-10-07T12:37:36.489Z,97449.67
2017-10-07T12:40:04.340Z,97453.86
2017-10-07T12:42:31.941Z,97449.19
2017-10-07T12:44:59.696Z,97442.86
2017-10-07T12:47:27.291Z,97433.14
2017-10-07T12:49:54.864Z,97437.08
2017-10-07T12:52:23.155Z,97426.98
2017-10-07T12:54:50.718Z,97427.41
2017-10-07T12:57:18.281Z,97425.73
2017-10-07T12:59:47.070Z,97424.41
2017-10-07T13:02:15.857Z,97421.36
2017-10-07T13:04:43.436Z,97423.84
2017-10-07T13:07:10.949Z,97417.44
2017-10-07T13:09:38.578Z,97414.91
2017-10-07T13:12:06.110Z,97410.26
2017-10-07T13:14:33.667Z,97411.54
2017-10-07T13:17:02.668Z,97405.62
2017-10-07T13:19:30.239Z,97407.30
2017-10-07T13:21:57.805Z,97391.95
2017-10-07T13:24:25.375Z,97390.27
2017-10-07T13:26:53.294Z,97388.20
2017-10-07T13:29:20.886Z,97375.88
2017-10-07T13:31:48.549Z,97376.31
2017-10-07T13:34:16.107Z,97370.72
2017-10-07T13:36:43.683Z,97368.97
2017-10-07T13:39:12.528Z,97371.46
2017-10-07T13:41:41.065Z,97368.95
2017-10-07T13:44:08.659Z,97378.66
2017-10-07T13:46:36.194Z,97372.70
2017-10-07T13:49:04.141Z,97368.09
2017-10-07T13:51:31.743Z,97362.59
2017-10-07T13:53:59.360Z,97352.00
2017-10-07T13:56:26.929Z,97351.13
2017-10-07T13:58:54.863Z,97347.75
2017-10-07T14:01:22.467Z,97338.86
2017-10-07T14:03:50.039Z,97342.27
2017-10-07T14:06:18.996Z,97338.86
2017-10-07T14:08:46.539Z,97331.20
2017-10-07T14:11:14.128Z,97327.37
2017-10-07T14:13:41.803Z,97323.58
2017-10-07T14:16:09.391Z,97322.30
2017-10-07T14:18:39.119Z,97315.05
2017-10-07T14:21:07.411Z,97310.38
2017-10-07T14:23:35.342Z,97309.48
2017-10-07T14:26:02.969Z,97312.46
2017-10-07T14:28:30.943Z,97303.98
2017-10-07T14:30:58.567Z,97304.00
2017-10-07T14:33:26.127Z,97297.64
2017-10-07T14:35:53.811Z,97294.70
2017-10-07T14:38:21.415Z,97288.73
2017-10-07T14:40:49.525Z,97288.31
2017-10-07T14:43:17.121Z,97290.86
2017-10-07T14:45:44.688Z,97286.58
2017-10-07T14:48:12.285Z,97286.56
2017-10-07T14:50:39.850Z,97280.60
2017-10-07T14:53:07.430Z,97278.03
2017-10-07T14:55:35.112Z,97261.91
2017-10-07T14:58:03.078Z,97270.39
2017-10-07T15:00:30.610Z,97267.45
2017-10-07T15:02:58.189Z,97267.86
2017-10-07T15:05:25.811Z,97266.12
2017-10-07T15:07:54.104Z,97256.78
2017-10-07T15:10:22.079Z,97255.04
2017-10-07T15:12:50.876Z,97259.25
2017-10-07T15:15:18.480Z,97244.36
2017-10-07T15:17:46.140Z,97245.61
2017-10-07T15:20:14.879Z,97245.17
2017-10-07T15:22:42.486Z,97240.86
2017-10-07T15:25:10.817Z,97234.94
2017-10-07T15:27:38.384Z,97239.59
2017-10-07T15:30:05.978Z,97237.01
2017-10-07T15:32:33.594Z,97230.61
2017-10-07T15:35:02.194Z,97230.59
2017-10-07T15:37:30.589Z,97228.03
2017-10-07T15:39:58.198Z,97222.05
2017-10-07T15:42:26.162Z,97225.45
2017-10-07T15:44:53.769Z,97217.35
2017-10-07T15:47:22.014Z,97217.34
2017-10-07T15:49:49.899Z,97219.02
2017-10-07T15:52:17.492Z,97218.58
2017-10-07T15:54:45.432Z,97218.56
2017-10-07T15:57:13.403Z,97209.64
2017-10-07T15:59:43.097Z,97204.50
2017-10-07T16:02:10.664Z,97200.26
2017-10-07T16:04:38.259Z,97199.82
2017-10-07T16:07:09.623Z,97193.43
2017-10-07T16:09:37.632Z,97192.56
2017-10-07T16:12:05.230Z,97183.20
2017-10-07T16:14:34.310Z,97189.97
2017-10-07T16:17:02.467Z,97187.42
2017-10-07T16:19:30.143Z,97187.43
2017-10-07T16:21:57.737Z,97187.41
2017-10-07T16:24:26.752Z,97188.66
2017-10-07T16:26:55.595Z,97194.59
2017-10-07T16:29:23.178Z,97198.38
2017-10-07T16:31:50.762Z,97194.12
2017-10-07T16:34:20.152Z,97200.43
2017-10-07T16:36:49.598Z,97198.73
2017-10-07T16:39:22.129Z,97194.02
2017-10-07T16:41:49.783Z,97193.59
2017-10-07T16:44:19.245Z,97187.64
2017-10-07T16:46:47.242Z,97191.46
2017-10-07T16:49:16.685Z,97180.83
2017-10-07T16:51:47.063Z,97177.01
2017-10-07T16:54:14.938Z,97181.23
2017-10-07T16:56:45.137Z,97182.05
2017-10-07T16:59:14.195Z,97174.41
2017-10-07T17:01:42.742Z,97171.03
2017-10-07T17:04:10.323Z,97169.75
2017-10-07T17:06:37.895Z,97175.67
2017-10-07T17:09:05.514Z,97175.64
2017-10-07T17:11:34.541Z,97172.66
2017-10-07T17:14:02.815Z,97173.05
2017-10-07T17:16:31.703Z,97169.66
2017-10-07T17:19:00.325Z,97169.65
2017-10-07T17:21:27.934Z,97167.53
2017-10-07T17:23:58.259Z,97158.61
2017-10-07T17:26:27.799Z,97163.27
2017-10-07T17:28:56.273Z,97160.70
2017-10-07T17:31:26.088Z,97156.45
2017-10-07T17:33:54.868Z,97155.17
2017-10-07T17:36:22.507Z,97143.72
2017-10-07T17:38:50.100Z,97135.66
2017-10-07T17:41:19.399Z,97134.79
2017-10-07T17:43:47.438Z,97133.10
2017-10-07T17:46:15.012Z,97129.69
2017-10-07T17:48:46.318Z,97114.41
2017-10-07T17:51:13.902Z,97112.72
2017-10-07T17:53:41.868Z,97113.14
2017-10-07T17:56:09.505Z,97105.06
2017-10-07T17:58:37.108Z,97105.91
2017-10-07T18:01:04.746Z,97099.97
2017-10-07T18:03:32.363Z,97102.89
2017-10-07T18:06:01.549Z,97100.36
2017-10-07T18:08:30.766Z,97098.23
2017-10-07T18:10:58.372Z,97089.36
2017-10-07T18:13:26.850Z,97091.88
2017-10-07T18:15:54.807Z,97093.13
2017-10-07T18:18:22.377Z,97084.21
2017-10-07T18:20:50.429Z,97079.13
2017-10-07T18:23:19.206Z,97079.95
2017-10-07T18:25:47.222Z,97076.97
2017-10-07T18:28:14.797Z,97081.61
2017-10-07T18:30:43.324Z,97080.78
2017-10-07T18:33:11.505Z,97076.09
2017-10-07T18:35:40.243Z,97072.29
2017-10-07T18:38:08.196Z,97068.45
2017-10-07T18:40:54.074Z,97062.52
2017-10-07T18:43:22.065Z,97066.77
2017-10-07T18:45:52.853Z,97064.23
2017-10-07T18:48:25.667Z,97061.27
2017-10-07T18:50:54.890Z,97059.54
2017-10-07T18:53:26.280Z,97054.89
2017-10-07T18:55:56.718Z,97055.73
2017-10-07T18:58:26.512Z,97063.36
2017-10-07T19:01:01.188Z,97059.54
2017-10-07T19:03:28.837Z,97058.27
2017-10-07T19:05:57.672Z,97058.72
2017-10-07T19:08:27.745Z,97054.45
2017-10-07T19:10:55.707Z,97051.53
2017-10-07T19:13:23.590Z,97057.00
2017-10-07T19:15:51.255Z,97047.28
2017-10-07T19:18:20.336Z,97037.55
2017-10-07T19:20:48.014Z,97039.27
2017-10-07T19:23:16.103Z,97038.88
2017-10-07T19:25:48.680Z,97036.30
2017-10-07T19:28:16.361Z,97035.02
2017-10-07T19:30:45.113Z,97042.66
2017-10-07T19:33:12.761Z,97036.30
2017-10-07T19:35:40.366Z,97035.02
2017-10-07T19:38:08.196Z,97030.36
2017-10-07T19:40:35.802Z,97040.09
2017-10-07T19:43:06.477Z,97032.89
2017-10-07T19:45:37.880Z,97034.60
2017-10-07T19:48:05.528Z,97030.36
2017-10-07T19:50:33.111Z,97027.84
2017-10-07T19:53:05.476Z,97024.03
2017-10-07T19:55:34.780Z,97023.23
2017-10-07T19:58:03.575Z,97014.77
2017-10-07T20:00:34.139Z,97014.81
2017-10-07T20:03:05.710Z,97014.81
2017-10-07T20:05:33.760Z,97012.67
2017-10-07T20:08:01.839Z,97008.02
2017-10-07T20:10:30.866Z,97003.37
2017-10-07T20:12:58.446Z,97000.40
2017-10-07T20:15:28.907Z,97000.40
2017-10-07T20:17:56.491Z,97001.26
2017-10-07T20:20:27.790Z,96994.09
2017-10-07T20:22:56.525Z,96993.64
2017-10-07T20:25:26.046Z,96980.51
2017-10-07T20:27:54.058Z,96982.64
2017-10-07T20:30:22.612Z,96979.68
2017-10-07T20:32:51.732Z,96978.83
2017-10-07T20:35:19.533Z,96972.48
2017-10-07T20:37:49.146Z,96976.28
2017-10-07T20:40:20.166Z,96981.79
2017-10-07T20:42:48.228Z,96974.16
2017-10-07T20:45:16.634Z,96972.02
2017-10-07T20:47:44.198Z,96975.83
2017-10-07T20:50:12.435Z,96970.74
2017-10-07T20:52:40.083Z,96972.42
2017-10-07T20:55:09.222Z,96974.98
2017-10-07T20:57:36.808Z,96958.88
2017-10-07T21:00:11.135Z,96965.64
2017-10-07T21:02:38.713Z,96958.43
2017-10-07T21:05:07.511Z,96957.98
2017-10-07T21:07:38.334Z,96952.05
2017-10-07T21:10:08.460Z,96946.55
2017-10-07T21:12:38.974Z,96942.31
2017-10-07T21:15:08.383Z,96938.49
2017-10-07T21:17:35.996Z,96938.06
2017-10-07T21:20:05.018Z,96935.13
2017-10-07T21:22:32.611Z,96932.59
2017-10-07T21:25:00.543Z,96928.34
2017-10-07T21:27:28.122Z,96927.91
2017-10-07T21:29:55.780Z,96920.73
2017-10-07T21:32:23.335Z,96924.11
2017-10-07T21:34:51.311Z,96924.12
2017-10-07T21:37:18.891Z,96925.81
2017-10-07T21:39:46.448Z,96924.12
2017-10-07T21:42:15.827Z,96918.61
2017-10-07T21:44:45.506Z,96921.15
2017-10-07T21:47:13.093Z,96918.17
2017-10-07T21:49:40.661Z,96921.13
2017-10-07T21:52:08.632Z,96912.23
2017-10-07T21:54:37.239Z,96906.77
2017-10-07T21:57:05.173Z,96903.77
2017-10-07T21:59:33.774Z,96903.75
2017-10-07T22:02:01.343Z,96892.77
2017-10-07T22:04:29.088Z,96897.84
2017-10-07T22:06:56.685Z,96899.55
2017-10-07T22:09:24.576Z,96905.47
2017-10-07T22:11:52.487Z,96899.53
2017-10-07T22:14:20.752Z,96899.11
2017-10-07T22:16:49.688Z,96900.39
2017-10-07T22:19:17.278Z,96899.10
2017-10-07T22:21:44.878Z,96899.55
2017-10-07T22:24:12.840Z,96906.72
2017-10-07T22:26:40.397Z,96905.03
2017-10-07T22:29:07.978Z,96910.95
2017-10-07T22:31:36.165Z,96907.16
2017-10-07T22:34:05.431Z,96908.44
2017-10-07T22:36:34.248Z,96915.65
2017-10-07T22:39:02.273Z,96913.95
2017-10-07T22:41:30.582Z,96918.60
2017-10-07T22:43:58.409Z,96914.34
2017-10-07T22:46:27.178Z,96929.58
2017-10-07T22:48:56.066Z,96929.59
2017-10-07T22:51:23.657Z,96951.98
2017-10-07T22:53:52.247Z,96954.06
2017-10-07T22:56:20.115Z,96946.77
2017-10-07T22:58:47.680Z,96955.11
2017-10-07T23:01:16.633Z,96957.97
2017-10-07T23:03:44.672Z,96958.70
2017-10-07T23:06:12.228Z,96966.13
2017-10-07T23:08:39.950Z,96962.23
2017-10-07T23:11:07.516Z,96966.73
2017-10-07T23:13:35.134Z,96975.16
2017-10-07T23:16:03.284Z,96973.78
2017-10-07T23:18:30.880Z,96979.52
2017-10-07T23:20:58.449Z,96982.45
2017-10-07T23:23:26.839Z,96987.50
2017-10-07T23:25:54.417Z,96987.84
2017-10-07T23:28:21.970Z,96989.03
2017-10-07T23:30:49.578Z,96990.31
2017-10-07T23:33:17.150Z,96990.31
2017-10-07T23:35:44.774Z,96997.87
2017-10-07T23:38:15.353Z,96997.80
2017-10-07T23:40:43.734Z,96993.52
2017-10-07T23:43:11.668Z,96996.42
2017-10-07T23:45:39.352Z,96982.81
2017-10-07T23:48:07.298Z,96984.44
2017-10-07T23:50:37.029Z,96978.79
2017-10-07T23:53:04.592Z,96974.13
2017-10-07T23:55:32.462Z,96980.91
2017-10-07T23:58:00.038Z,96978.39
