createdAt,value
2017-08-04T00:00:46.125Z,997.6
2017-08-04T00:01:47.591Z,997.6
2017-08-04T00:02:49.105Z,997.6
2017-08-04T00:03:50.590Z,997.6
2017-08-04T00:04:51.959Z,997.5
2017-08-04T00:05:53.594Z,997.6
2017-08-04T00:06:55.099Z,997.5
2017-08-04T00:07:56.597Z,997.5
2017-08-04T00:08:58.021Z,997.5
2017-08-04T00:09:59.483Z,997.4
2017-08-04T00:11:00.992Z,997.4
2017-08-04T00:12:02.523Z,997.4
2017-08-04T00:13:04.025Z,997.4
2017-08-04T00:14:05.533Z,997.4
2017-08-04T00:15:07.042Z,997.3
2017-08-04T00:16:08.550Z,997.3
2017-08-04T00:17:10.042Z,997.3
2017-08-04T00:18:11.536Z,997.3
2017-08-04T00:19:13.034Z,997.2
2017-08-04T00:20:14.552Z,997.2
2017-08-04T00:21:16.064Z,997.2
2017-08-04T00:22:17.604Z,997.2
2017-08-04T00:23:19.105Z,997.2
2017-08-04T00:24:20.623Z,997.1
2017-08-04T00:25:22.125Z,997.2
2017-08-04T00:26:23.638Z,997.1
2017-08-04T00:27:25.139Z,997.2
2017-08-04T00:28:26.637Z,997.2
2017-08-04T00:29:28.164Z,997.2
2017-08-04T00:30:29.668Z,997.2
2017-08-04T00:31:31.160Z,997.2
2017-08-04T00:32:32.673Z,997.2
2017-08-04T00:33:34.055Z,997.2
2017-08-04T00:34:35.717Z,997.2
2017-08-04T00:35:37.245Z,997.2
2017-08-04T00:36:38.762Z,997.2
2017-08-04T00:37:40.251Z,997.2
2017-08-04T00:38:41.754Z,997.2
2017-08-04T00:39:43.280Z,997.3
2017-08-04T00:40:44.782Z,997.3
2017-08-04T00:41:46.301Z,997.3
2017-08-04T00:42:47.799Z,997.3
2017-08-04T00:43:49.309Z,997.3
2017-08-04T00:44:50.828Z,997.3
2017-08-04T00:45:52.353Z,997.3
2017-08-04T00:46:53.907Z,997.3
2017-08-04T00:47:55.437Z,997.4
2017-08-04T00:48:56.955Z,997.3
2017-08-04T00:49:58.443Z,997.3
2017-08-04T00:50:59.983Z,997.3
2017-08-04T00:52:01.451Z,997.3
2017-08-04T00:53:02.960Z,997.3
2017-08-04T00:54:04.470Z,997.3
2017-08-04T00:55:05.894Z,997.3
2017-08-04T00:56:07.425Z,997.3
2017-08-04T00:57:08.960Z,997.3
2017-08-04T00:58:10.485Z,997.3
2017-08-04T00:59:12.031Z,997.4
2017-08-04T01:00:13.471Z,997.3
2017-08-04T01:01:14.977Z,997.3
2017-08-04T01:02:16.473Z,997.3
2017-08-04T01:03:17.893Z,997.3
2017-08-04T01:04:19.399Z,997.3
2017-08-04T01:05:20.979Z,997.4
2017-08-04T01:06:22.479Z,997.3
2017-08-04T01:07:23.979Z,997.4
2017-08-04T01:08:25.400Z,997.4
2017-08-04T01:09:26.899Z,997.4
2017-08-04T01:10:28.543Z,997.4
2017-08-04T01:11:30.047Z,997.4
2017-08-04T01:12:31.567Z,997.4
2017-08-04T01:13:32.984Z,997.4
2017-08-04T01:14:34.492Z,997.4
2017-08-04T01:15:36.093Z,997.4
2017-08-04T01:16:37.591Z,997.4
2017-08-04T01:17:39.098Z,997.4
2017-08-04T01:18:40.517Z,997.4
2017-08-04T01:19:41.984Z,997.4
2017-08-04T01:20:43.513Z,997.4
2017-08-04T01:21:45.003Z,997.3
2017-08-04T01:22:46.511Z,997.4
2017-08-04T01:23:48.014Z,997.4
2017-08-04T01:24:49.513Z,997.4
2017-08-04T01:25:51.022Z,997.4
2017-08-04T01:26:52.524Z,997.4
2017-08-04T01:27:53.900Z,997.4
2017-08-04T01:28:55.523Z,997.4
2017-08-04T01:29:57.030Z,997.4
2017-08-04T01:30:58.541Z,997.4
2017-08-04T01:31:59.967Z,997.4
2017-08-04T01:33:01.426Z,997.4
2017-08-04T01:34:02.933Z,997.4
2017-08-04T01:35:04.428Z,997.4
2017-08-04T01:36:05.929Z,997.4
2017-08-04T01:37:07.428Z,997.4
2017-08-04T01:38:08.931Z,997.5
2017-08-04T01:39:10.441Z,997.4
2017-08-04T01:40:11.867Z,997.4
2017-08-04T01:41:13.369Z,997.4
2017-08-04T01:42:14.946Z,997.3
2017-08-04T01:43:16.446Z,997.4
2017-08-04T01:44:17.962Z,997.3
2017-08-04T01:45:19.371Z,997.3
2017-08-04T01:46:20.876Z,997.3
2017-08-04T01:47:22.481Z,997.3
2017-08-04T01:48:23.979Z,997.3
2017-08-04T01:49:25.489Z,997.3
2017-08-04T01:50:26.915Z,997.3
2017-08-04T01:51:28.415Z,997.3
2017-08-04T01:52:29.934Z,997.3
2017-08-04T01:53:31.460Z,997.3
2017-08-04T01:54:32.961Z,997.3
2017-08-04T01:55:34.456Z,997.3
2017-08-04T01:56:35.959Z,997.3
2017-08-04T01:57:37.481Z,997.3
2017-08-04T01:58:38.972Z,997.3
2017-08-04T01:59:40.468Z,997.3
2017-08-04T02:00:41.960Z,997.4
2017-08-04T02:01:43.470Z,997.3
2017-08-04T02:02:44.981Z,997.3
2017-08-04T02:03:46.402Z,997.3
2017-08-04T02:04:47.920Z,997.3
2017-08-04T02:05:49.476Z,997.3
2017-08-04T02:06:50.978Z,997.3
2017-08-04T02:07:52.480Z,997.3
2017-08-04T02:08:53.904Z,997.3
2017-08-04T02:09:55.415Z,997.3
2017-08-04T02:10:57.005Z,997.3
2017-08-04T02:11:58.515Z,997.3
2017-08-04T02:13:00.031Z,997.3
2017-08-04T02:14:01.437Z,997.2
2017-08-04T02:15:02.931Z,997.3
2017-08-04T02:16:04.567Z,997.3
2017-08-04T02:17:06.076Z,997.3
2017-08-04T02:18:07.575Z,997.3
2017-08-04T02:19:08.994Z,997.3
2017-08-04T02:20:10.499Z,997.3
2017-08-04T02:21:12.116Z,997.3
2017-08-04T02:22:13.619Z,997.3
2017-08-04T02:23:15.137Z,997.3
2017-08-04T02:24:16.560Z,997.3
2017-08-04T02:25:18.055Z,997.3
2017-08-04T02:26:19.565Z,997.3
2017-08-04T02:27:21.078Z,997.3
2017-08-04T02:28:22.591Z,997.3
2017-08-04T02:29:24.088Z,997.2
2017-08-04T02:30:25.601Z,997.3
2017-08-04T02:31:27.104Z,997.3
2017-08-04T02:32:28.600Z,997.3
2017-08-04T02:33:30.095Z,997.3
2017-08-04T02:34:31.587Z,997.3
2017-08-04T02:35:33.092Z,997.3
2017-08-04T02:36:34.609Z,997.3
2017-08-04T02:37:36.028Z,997.3
2017-08-04T02:38:37.489Z,997.3
2017-08-04T02:39:39.004Z,997.2
2017-08-04T02:40:40.496Z,997.2
2017-08-04T02:41:42.000Z,997.2
2017-08-04T02:42:43.505Z,997.2
2017-08-04T02:43:45.005Z,997.2
2017-08-04T02:44:46.533Z,997.1
2017-08-04T02:45:48.035Z,997.1
2017-08-04T02:46:49.513Z,997.2
2017-08-04T02:47:51.010Z,997.2
2017-08-04T02:48:52.513Z,997.1
2017-08-04T02:49:54.008Z,997.2
2017-08-04T02:50:55.428Z,997.1
2017-08-04T02:51:56.928Z,997.2
2017-08-04T02:52:58.455Z,997.1
2017-08-04T02:53:59.931Z,997.2
2017-08-04T02:55:01.436Z,997.1
2017-08-04T02:56:02.951Z,997.1
2017-08-04T02:57:04.455Z,997.1
2017-08-04T02:58:05.961Z,997.1
2017-08-04T02:59:07.460Z,997.1
2017-08-04T03:00:08.842Z,997.1
2017-08-04T03:01:10.436Z,997.1
2017-08-04T03:02:11.942Z,997.2
2017-08-04T03:03:13.440Z,997.2
2017-08-04T03:04:14.856Z,997.2
2017-08-04T03:05:16.361Z,997.2
2017-08-04T03:06:17.864Z,997.2
2017-08-04T03:07:19.359Z,997.2
2017-08-04T03:08:20.863Z,997.2
2017-08-04T03:09:22.356Z,997.2
2017-08-04T03:10:23.856Z,997.3
2017-08-04T03:11:25.351Z,997.3
2017-08-04T03:12:26.774Z,997.3
2017-08-04T03:13:28.281Z,997.3
2017-08-04T03:14:29.876Z,997.3
2017-08-04T03:15:31.384Z,997.3
2017-08-04T03:16:32.895Z,997.3
2017-08-04T03:17:34.319Z,997.3
2017-08-04T03:18:35.801Z,997.2
2017-08-04T03:19:37.327Z,997.3
2017-08-04T03:20:38.822Z,997.3
2017-08-04T03:21:40.332Z,997.3
2017-08-04T03:22:41.825Z,997.3
2017-08-04T03:23:43.329Z,997.3
2017-08-04T03:24:44.843Z,997.3
2017-08-04T03:25:46.340Z,997.3
2017-08-04T03:26:47.834Z,997.2
2017-08-04T03:27:49.319Z,997.2
2017-08-04T03:28:50.847Z,997.2
2017-08-04T03:29:52.397Z,997.2
2017-08-04T03:30:53.893Z,997.2
2017-08-04T03:31:55.384Z,997.2
2017-08-04T03:32:56.873Z,997.2
2017-08-04T03:33:58.386Z,997.3
2017-08-04T03:34:59.887Z,997.2
2017-08-04T03:36:01.310Z,997.2
2017-08-04T03:37:02.762Z,997.2
2017-08-04T03:38:04.284Z,997.2
2017-08-04T03:39:05.780Z,997.2
2017-08-04T03:40:07.280Z,997.2
2017-08-04T03:41:08.780Z,997.2
2017-08-04T03:42:10.318Z,997.2
2017-08-04T03:43:11.831Z,997.2
2017-08-04T03:44:13.321Z,997.2
2017-08-04T03:45:14.816Z,997.2
2017-08-04T03:46:16.313Z,997.2
2017-08-04T03:47:17.811Z,997.2
2017-08-04T03:48:19.327Z,997.2
2017-08-04T03:49:20.875Z,997.2
2017-08-04T03:50:22.244Z,997.2
2017-08-04T03:51:23.889Z,997.2
2017-08-04T03:52:25.397Z,997.2
2017-08-04T03:53:26.897Z,997.2
2017-08-04T03:54:28.320Z,997.2
2017-08-04T03:55:29.824Z,997.1
2017-08-04T03:56:31.404Z,997.1
2017-08-04T03:57:32.908Z,997.1
2017-08-04T03:58:34.403Z,997.1
2017-08-04T03:59:35.827Z,997.1
2017-08-04T04:00:37.325Z,997.1
2017-08-04T04:01:38.934Z,997.1
2017-08-04T04:02:40.445Z,997.1
2017-08-04T04:03:41.960Z,997.2
2017-08-04T04:04:43.393Z,997.2
2017-08-04T04:05:44.860Z,997.2
2017-08-04T04:06:46.373Z,997.1
2017-08-04T04:07:47.865Z,997.1
2017-08-04T04:08:49.357Z,997.2
2017-08-04T04:09:50.856Z,997.1
2017-08-04T04:10:52.365Z,997.1
2017-08-04T04:11:53.874Z,997.1
2017-08-04T04:12:55.393Z,997.1
2017-08-04T04:13:56.766Z,997.1
2017-08-04T04:14:58.380Z,997.1
2017-08-04T04:15:59.891Z,997.1
2017-08-04T04:17:01.404Z,997.1
2017-08-04T04:18:02.829Z,997.1
2017-08-04T04:19:04.288Z,997.2
2017-08-04T04:20:05.793Z,997.2
2017-08-04T04:21:07.293Z,997.2
2017-08-04T04:22:08.658Z,997.2
2017-08-04T04:23:10.275Z,997.2
2017-08-04T04:24:11.774Z,997.2
2017-08-04T04:25:13.299Z,997.3
2017-08-04T04:26:14.724Z,997.3
2017-08-04T04:27:16.197Z,997.3
2017-08-04T04:28:17.936Z,997.3
2017-08-04T04:29:19.441Z,997.3
2017-08-04T04:30:20.960Z,997.3
2017-08-04T04:31:22.465Z,997.3
2017-08-04T04:32:23.966Z,997.3
2017-08-04T04:33:25.473Z,997.3
2017-08-04T04:34:27.013Z,997.3
2017-08-04T04:35:28.635Z,997.4
2017-08-04T04:36:30.138Z,997.3
2017-08-04T04:37:31.685Z,997.3
2017-08-04T04:38:33.187Z,997.3
2017-08-04T04:39:34.695Z,997.3
2017-08-04T04:40:36.214Z,997.3
2017-08-04T04:41:37.715Z,997.3
2017-08-04T04:42:39.219Z,997.3
2017-08-04T04:43:40.720Z,997.3
2017-08-04T04:44:42.223Z,997.3
2017-08-04T04:45:43.720Z,997.2
2017-08-04T04:46:45.219Z,997.3
2017-08-04T04:47:46.723Z,997.3
2017-08-04T04:48:48.143Z,997.3
2017-08-04T04:49:49.593Z,997.3
2017-08-04T04:50:51.094Z,997.3
2017-08-04T04:51:52.599Z,997.3
2017-08-04T04:52:53.965Z,997.3
2017-08-04T04:53:55.619Z,997.3
2017-08-04T04:54:57.129Z,997.3
2017-08-04T04:55:58.622Z,997.3
2017-08-04T04:57:00.039Z,997.3
2017-08-04T04:58:01.549Z,997.3
2017-08-04T04:59:03.172Z,997.3
2017-08-04T05:00:04.677Z,997.3
2017-08-04T05:01:06.175Z,997.3
2017-08-04T05:02:07.604Z,997.3
2017-08-04T05:03:09.116Z,997.3
2017-08-04T05:04:10.708Z,997.3
2017-08-04T05:05:12.244Z,997.4
2017-08-04T05:06:13.745Z,997.4
2017-08-04T05:07:15.257Z,997.4
2017-08-04T05:08:16.621Z,997.4
2017-08-04T05:09:18.268Z,997.5
2017-08-04T05:10:19.766Z,997.4
2017-08-04T05:11:21.293Z,997.4
2017-08-04T05:12:22.794Z,997.4
2017-08-04T05:13:24.172Z,997.4
2017-08-04T05:14:25.780Z,997.5
2017-08-04T05:15:27.277Z,997.5
2017-08-04T05:16:28.789Z,997.5
2017-08-04T05:17:30.205Z,997.5
2017-08-04T05:18:31.730Z,997.5
2017-08-04T05:19:33.366Z,997.6
2017-08-04T05:20:34.870Z,997.6
2017-08-04T05:21:36.400Z,997.5
2017-08-04T05:22:37.921Z,997.5
2017-08-04T05:23:39.409Z,997.5
2017-08-04T05:24:40.908Z,997.5
2017-08-04T05:25:42.406Z,997.5
2017-08-04T05:26:43.953Z,997.4
2017-08-04T05:27:45.461Z,997.5
2017-08-04T05:28:46.826Z,997.5
2017-08-04T05:29:48.464Z,997.4
2017-08-04T05:30:49.963Z,997.4
2017-08-04T05:31:51.471Z,997.4
2017-08-04T05:32:52.899Z,997.4
2017-08-04T05:33:54.356Z,997.4
2017-08-04T05:34:55.868Z,997.4
2017-08-04T05:35:57.362Z,997.4
2017-08-04T05:36:58.866Z,997.3
2017-08-04T05:38:00.364Z,997.3
2017-08-04T05:39:01.889Z,997.4
2017-08-04T05:40:03.399Z,997.4
2017-08-04T05:41:04.900Z,997.4
2017-08-04T05:42:06.283Z,997.4
2017-08-04T05:43:07.884Z,997.4
2017-08-04T05:44:09.409Z,997.4
2017-08-04T05:45:10.923Z,997.4
2017-08-04T05:46:12.345Z,997.4
2017-08-04T05:47:13.844Z,997.5
2017-08-04T05:48:15.422Z,997.4
2017-08-04T05:49:16.918Z,997.4
2017-08-04T05:50:18.421Z,997.4
2017-08-04T05:51:19.848Z,997.3
2017-08-04T05:52:21.361Z,997.3
2017-08-04T05:53:22.976Z,997.4
2017-08-04T05:54:24.491Z,997.4
2017-08-04T05:55:26.012Z,997.4
2017-08-04T05:56:27.427Z,997.4
2017-08-04T05:57:28.894Z,997.4
2017-08-04T05:58:30.410Z,997.4
2017-08-04T05:59:31.909Z,997.4
2017-08-04T06:00:33.409Z,997.4
2017-08-04T06:01:34.942Z,997.4
2017-08-04T06:02:36.508Z,997.5
2017-08-04T06:03:38.122Z,997.5
2017-08-04T06:04:39.629Z,997.5
2017-08-04T06:05:41.137Z,997.5
2017-08-04T06:06:42.563Z,997.4
2017-08-04T06:07:44.090Z,997.4
2017-08-04T06:08:45.649Z,997.4
2017-08-04T06:09:47.173Z,997.4
2017-08-04T06:10:48.721Z,997.3
2017-08-04T06:11:50.208Z,997.3
2017-08-04T06:12:51.589Z,997.3
2017-08-04T06:13:53.241Z,997.4
2017-08-04T06:14:54.783Z,997.4
2017-08-04T06:15:56.308Z,997.4
2017-08-04T06:16:57.820Z,997.4
2017-08-04T06:17:59.318Z,997.4
2017-08-04T06:19:00.827Z,997.4
2017-08-04T06:20:02.348Z,997.4
2017-08-04T06:21:04.008Z,997.4
2017-08-04T06:22:05.518Z,997.4
2017-08-04T06:23:07.024Z,997.4
2017-08-04T06:24:08.445Z,997.5
2017-08-04T06:25:09.954Z,997.6
2017-08-04T06:26:11.516Z,997.6
2017-08-04T06:27:13.031Z,997.6
2017-08-04T06:28:14.550Z,997.6
2017-08-04T06:29:15.984Z,997.6
2017-08-04T06:30:17.486Z,997.6
2017-08-04T06:31:19.114Z,997.6
2017-08-04T06:32:20.616Z,997.6
2017-08-04T06:33:22.161Z,997.6
2017-08-04T06:34:23.646Z,997.5
2017-08-04T06:35:25.140Z,997.6
2017-08-04T06:36:26.641Z,997.6
2017-08-04T06:37:28.147Z,997.6
2017-08-04T06:38:29.661Z,997.6
2017-08-04T06:39:31.086Z,997.7
2017-08-04T06:40:32.608Z,997.8
2017-08-04T06:41:34.180Z,997.8
2017-08-04T06:42:35.691Z,997.8
2017-08-04T06:43:37.207Z,997.8
2017-08-04T06:44:38.628Z,997.8
2017-08-04T06:45:40.097Z,997.8
2017-08-04T06:46:41.764Z,997.7
2017-08-04T06:47:43.270Z,997.6
2017-08-04T06:48:44.779Z,997.6
2017-08-04T06:49:46.297Z,997.6
2017-08-04T06:50:47.683Z,997.7
2017-08-04T06:51:49.312Z,997.7
2017-08-04T06:52:50.808Z,997.6
2017-08-04T06:53:52.336Z,997.6
2017-08-04T06:54:53.862Z,997.6
2017-08-04T06:55:55.229Z,997.5
2017-08-04T06:56:56.858Z,997.5
2017-08-04T06:57:58.374Z,997.5
2017-08-04T06:58:59.871Z,997.5
2017-08-04T07:00:01.399Z,997.5
2017-08-04T07:01:02.781Z,997.4
2017-08-04T07:02:04.424Z,997.4
2017-08-04T07:03:05.928Z,997.4
2017-08-04T07:04:07.436Z,997.4
2017-08-04T07:05:08.854Z,997.4
2017-08-04T07:06:10.401Z,997.5
2017-08-04T07:07:11.831Z,997.4
2017-08-04T07:08:13.397Z,997.5
2017-08-04T07:09:14.840Z,997.5
2017-08-04T07:10:16.357Z,997.5
2017-08-04T07:11:17.873Z,997.5
2017-08-04T07:12:19.476Z,997.5
2017-08-04T07:13:21.002Z,997.5
2017-08-04T07:14:22.513Z,997.6
2017-08-04T07:15:23.942Z,997.6
2017-08-04T07:16:25.460Z,997.6
2017-08-04T07:17:27.042Z,997.6
2017-08-04T07:18:28.547Z,997.5
2017-08-04T07:19:30.077Z,997.6
2017-08-04T07:20:31.515Z,997.6
2017-08-04T07:21:33.023Z,997.6
2017-08-04T07:22:34.587Z,997.6
2017-08-04T07:23:36.102Z,997.7
2017-08-04T07:24:37.600Z,997.8
2017-08-04T07:25:39.025Z,997.8
2017-08-04T07:26:40.492Z,997.7
2017-08-04T07:27:42.046Z,997.7
2017-08-04T07:28:43.575Z,997.7
2017-08-04T07:29:45.083Z,997.7
2017-08-04T07:30:46.507Z,997.7
2017-08-04T07:31:48.019Z,997.7
2017-08-04T07:32:49.529Z,997.7
2017-08-04T07:33:51.043Z,997.6
2017-08-04T07:34:52.446Z,997.7
2017-08-04T07:35:54.026Z,997.7
2017-08-04T07:36:55.551Z,997.7
2017-08-04T07:37:57.071Z,997.7
2017-08-04T07:38:58.496Z,997.7
2017-08-04T07:40:00.002Z,997.7
2017-08-04T07:41:01.572Z,997.7
2017-08-04T07:42:03.135Z,997.8
2017-08-04T07:43:04.786Z,997.8
2017-08-04T07:44:06.290Z,997.8
2017-08-04T07:45:07.961Z,997.7
2017-08-04T07:46:09.391Z,997.7
2017-08-04T07:47:10.906Z,997.8
2017-08-04T07:48:12.436Z,997.8
2017-08-04T07:49:13.981Z,997.8
2017-08-04T07:50:15.625Z,997.8
2017-08-04T07:51:17.140Z,997.8
2017-08-04T07:52:18.643Z,997.8
2017-08-04T07:53:20.172Z,997.8
2017-08-04T07:54:21.674Z,997.8
2017-08-04T07:55:23.196Z,997.7
2017-08-04T07:56:24.698Z,997.8
2017-08-04T07:57:26.213Z,997.8
2017-08-04T07:58:27.716Z,997.8
2017-08-04T07:59:29.216Z,997.8
2017-08-04T08:00:30.735Z,997.8
2017-08-04T08:01:32.247Z,997.8
2017-08-04T08:02:33.750Z,997.9
2017-08-04T08:03:35.256Z,997.8
2017-08-04T08:04:36.760Z,997.9
2017-08-04T08:05:38.255Z,997.8
2017-08-04T08:06:39.765Z,997.9
2017-08-04T08:07:41.303Z,997.9
2017-08-04T08:08:42.812Z,997.9
2017-08-04T08:09:44.361Z,997.9
2017-08-04T08:10:45.876Z,997.8
2017-08-04T08:11:47.377Z,998.0
2017-08-04T08:12:48.993Z,997.9
2017-08-04T08:13:50.499Z,997.9
2017-08-04T08:14:52.080Z,998.0
2017-08-04T08:15:53.580Z,997.9
2017-08-04T08:16:55.104Z,997.9
2017-08-04T08:17:56.616Z,997.9
2017-08-04T08:18:58.119Z,997.9
2017-08-04T08:19:59.622Z,997.9
2017-08-04T08:21:01.131Z,997.9
2017-08-04T08:22:02.632Z,997.8
2017-08-04T08:23:04.132Z,997.7
2017-08-04T08:24:05.643Z,997.7
2017-08-04T08:25:07.149Z,997.7
2017-08-04T08:26:08.579Z,997.7
2017-08-04T08:27:10.097Z,997.7
2017-08-04T08:28:11.552Z,997.8
2017-08-04T08:29:13.069Z,997.8
2017-08-04T08:30:14.587Z,997.7
2017-08-04T08:31:16.013Z,997.7
2017-08-04T08:32:17.544Z,997.7
2017-08-04T08:33:19.062Z,997.7
2017-08-04T08:34:20.572Z,997.7
2017-08-04T08:35:22.069Z,997.7
2017-08-04T08:36:23.570Z,997.8
2017-08-04T08:37:25.075Z,997.8
2017-08-04T08:38:26.579Z,997.9
2017-08-04T08:39:28.009Z,997.9
2017-08-04T08:40:29.518Z,997.9
2017-08-04T08:41:31.126Z,997.9
2017-08-04T08:42:32.630Z,998.0
2017-08-04T08:43:34.141Z,998.1
2017-08-04T08:44:35.650Z,998.1
2017-08-04T08:45:37.062Z,998.1
2017-08-04T08:46:38.663Z,997.9
2017-08-04T08:47:40.200Z,997.8
2017-08-04T08:48:41.718Z,997.7
2017-08-04T08:49:43.213Z,997.9
2017-08-04T08:50:44.779Z,998.0
2017-08-04T08:51:46.280Z,998.0
2017-08-04T08:52:47.790Z,998.1
2017-08-04T08:53:49.442Z,998.0
2017-08-04T08:54:50.956Z,998.0
2017-08-04T08:55:52.504Z,998.0
2017-08-04T08:56:54.003Z,998.1
2017-08-04T08:57:55.509Z,998.0
2017-08-04T08:58:57.024Z,998.0
2017-08-04T08:59:58.536Z,998.1
2017-08-04T09:01:00.038Z,998.0
2017-08-04T09:02:01.564Z,998.1
2017-08-04T09:03:03.079Z,998.1
2017-08-04T09:04:04.589Z,998.1
2017-08-04T09:05:06.117Z,998.0
2017-08-04T09:06:07.730Z,998.0
2017-08-04T09:07:09.247Z,998.0
2017-08-04T09:08:10.757Z,998.0
2017-08-04T09:09:12.185Z,998.0
2017-08-04T09:10:13.656Z,998.0
2017-08-04T09:11:15.168Z,997.9
2017-08-04T09:12:16.671Z,998.0
2017-08-04T09:13:18.174Z,998.0
2017-08-04T09:14:19.695Z,998.0
2017-08-04T09:15:21.251Z,997.9
2017-08-04T09:16:22.841Z,998.1
2017-08-04T09:17:24.355Z,998.0
2017-08-04T09:18:25.862Z,998.1
2017-08-04T09:19:27.419Z,998.1
2017-08-04T09:20:28.916Z,998.1
2017-08-04T09:21:30.420Z,997.9
2017-08-04T09:22:31.982Z,997.9
2017-08-04T09:23:33.600Z,997.9
2017-08-04T09:24:35.126Z,998.0
2017-08-04T09:25:36.643Z,997.9
2017-08-04T09:26:38.075Z,998.1
2017-08-04T09:27:39.582Z,998.2
2017-08-04T09:28:41.205Z,998.2
2017-08-04T09:29:42.719Z,998.1
2017-08-04T09:30:44.224Z,998.0
2017-08-04T09:31:45.736Z,997.9
2017-08-04T09:32:47.120Z,997.9
2017-08-04T09:33:48.744Z,997.8
2017-08-04T09:34:50.243Z,997.8
2017-08-04T09:35:51.766Z,997.9
2017-08-04T09:36:53.194Z,997.9
2017-08-04T09:37:54.704Z,997.8
2017-08-04T09:38:56.260Z,997.8
2017-08-04T09:39:57.788Z,997.8
2017-08-04T09:40:59.312Z,997.8
2017-08-04T09:42:00.856Z,997.9
2017-08-04T09:43:02.360Z,997.8
2017-08-04T09:44:03.868Z,997.9
2017-08-04T09:45:05.371Z,997.9
2017-08-04T09:46:06.891Z,998.0
2017-08-04T09:47:08.404Z,997.9
2017-08-04T09:48:09.939Z,997.9
2017-08-04T09:49:11.446Z,997.8
2017-08-04T09:50:12.964Z,997.8
2017-08-04T09:51:14.586Z,997.9
2017-08-04T09:52:16.133Z,998.1
2017-08-04T09:53:17.660Z,998.0
2017-08-04T09:54:19.183Z,998.1
2017-08-04T09:55:20.691Z,998.1
2017-08-04T09:56:22.205Z,998.0
2017-08-04T09:57:23.720Z,998.0
2017-08-04T09:58:25.263Z,998.0
2017-08-04T09:59:26.742Z,998.1
2017-08-04T10:00:28.251Z,998.0
2017-08-04T10:01:29.769Z,998.0
2017-08-04T10:02:31.275Z,998.1
2017-08-04T10:03:32.804Z,998.0
2017-08-04T10:04:34.298Z,997.9
2017-08-04T10:05:35.817Z,997.8
2017-08-04T10:06:37.334Z,997.9
2017-08-04T10:07:38.849Z,997.9
2017-08-04T10:08:40.476Z,997.9
2017-08-04T10:09:41.986Z,997.9
2017-08-04T10:10:43.498Z,997.9
2017-08-04T10:11:44.930Z,997.8
2017-08-04T10:12:46.446Z,997.8
2017-08-04T10:13:48.019Z,997.9
2017-08-04T10:14:49.528Z,997.9
2017-08-04T10:15:51.044Z,997.8
2017-08-04T10:16:52.477Z,997.9
2017-08-04T10:17:53.985Z,997.9
2017-08-04T10:18:55.585Z,997.9
2017-08-04T10:19:57.085Z,997.9
2017-08-04T10:20:58.620Z,997.9
2017-08-04T10:22:00.053Z,997.9
2017-08-04T10:23:01.558Z,997.9
2017-08-04T10:24:03.021Z,998.0
2017-08-04T10:25:04.537Z,998.1
2017-08-04T10:26:06.044Z,998.1
2017-08-04T10:27:07.553Z,998.0
2017-08-04T10:28:09.072Z,997.9
2017-08-04T10:29:10.731Z,998.0
2017-08-04T10:30:12.242Z,998.0
2017-08-04T10:31:13.763Z,998.0
2017-08-04T10:32:15.266Z,998.0
2017-08-04T10:33:16.761Z,998.2
2017-08-04T10:34:18.254Z,998.1
2017-08-04T10:35:19.793Z,998.1
2017-08-04T10:36:21.297Z,998.1
2017-08-04T10:37:22.802Z,997.9
2017-08-04T10:38:24.302Z,997.9
2017-08-04T10:39:25.816Z,997.9
2017-08-04T10:40:27.305Z,997.9
2017-08-04T10:41:28.810Z,998.0
2017-08-04T10:42:30.236Z,998.0
2017-08-04T10:43:31.778Z,997.8
2017-08-04T10:44:33.295Z,997.8
2017-08-04T10:45:34.811Z,997.8
2017-08-04T10:46:36.326Z,997.9
2017-08-04T10:47:37.799Z,997.8
2017-08-04T10:48:39.308Z,998.0
2017-08-04T10:49:40.879Z,998.2
2017-08-04T10:50:42.394Z,998.3
2017-08-04T10:51:43.927Z,998.2
2017-08-04T10:52:45.438Z,998.2
2017-08-04T10:53:46.827Z,998.0
2017-08-04T10:54:48.468Z,998.2
2017-08-04T10:55:49.993Z,998.2
2017-08-04T10:56:51.499Z,998.3
2017-08-04T10:57:53.008Z,998.2
2017-08-04T10:58:54.509Z,998.1
2017-08-04T10:59:56.006Z,998.1
2017-08-04T11:00:57.513Z,998.2
2017-08-04T11:01:59.108Z,998.1
2017-08-04T11:03:00.647Z,998.0
2017-08-04T11:04:02.153Z,997.9
2017-08-04T11:05:03.583Z,998.1
2017-08-04T11:06:05.099Z,998.0
2017-08-04T11:07:06.610Z,997.9
2017-08-04T11:08:08.122Z,998.0
2017-08-04T11:09:09.773Z,998.1
2017-08-04T11:10:11.197Z,998.1
2017-08-04T11:11:12.684Z,998.0
2017-08-04T11:12:14.181Z,998.0
2017-08-04T11:13:15.728Z,998.2
2017-08-04T11:14:17.239Z,998.2
2017-08-04T11:15:18.675Z,998.0
2017-08-04T11:16:20.184Z,998.1
2017-08-04T11:17:21.692Z,998.1
2017-08-04T11:18:23.211Z,998.0
2017-08-04T11:19:24.584Z,998.2
2017-08-04T11:20:26.246Z,998.2
2017-08-04T11:21:27.774Z,998.2
2017-08-04T11:22:29.300Z,998.1
2017-08-04T11:23:30.806Z,998.1
2017-08-04T11:24:32.320Z,998.1
2017-08-04T11:25:33.824Z,998.1
2017-08-04T11:26:35.345Z,998.1
2017-08-04T11:27:36.995Z,998.1
2017-08-04T11:28:38.501Z,998.2
2017-08-04T11:29:40.011Z,998.1
2017-08-04T11:30:41.531Z,998.1
2017-08-04T11:31:42.902Z,998.1
2017-08-04T11:32:44.559Z,998.1
2017-08-04T11:33:46.067Z,998.1
2017-08-04T11:34:47.573Z,998.1
2017-08-04T11:35:49.094Z,998.0
2017-08-04T11:36:50.626Z,998.1
2017-08-04T11:37:52.141Z,998.1
2017-08-04T11:38:53.651Z,998.1
2017-08-04T11:39:55.278Z,998.1
2017-08-04T11:40:56.790Z,998.2
2017-08-04T11:41:58.309Z,998.3
2017-08-04T11:42:59.734Z,998.2
2017-08-04T11:44:01.225Z,998.2
2017-08-04T11:45:02.834Z,998.2
2017-08-04T11:46:04.366Z,998.2
2017-08-04T11:47:05.872Z,998.1
2017-08-04T11:48:07.301Z,997.9
2017-08-04T11:49:08.822Z,997.8
2017-08-04T11:50:10.432Z,997.9
2017-08-04T11:51:11.933Z,997.9
2017-08-04T11:52:13.446Z,997.9
2017-08-04T11:53:14.974Z,998.0
2017-08-04T11:54:16.483Z,998.0
2017-08-04T11:55:18.011Z,997.9
2017-08-04T11:56:19.590Z,998.0
2017-08-04T11:57:21.158Z,998.1
2017-08-04T11:58:22.672Z,998.1
2017-08-04T11:59:24.217Z,998.2
2017-08-04T12:00:25.739Z,998.2
2017-08-04T12:01:27.118Z,998.0
2017-08-04T12:02:28.708Z,998.2
2017-08-04T12:03:30.237Z,998.3
2017-08-04T12:04:31.828Z,998.2
2017-08-04T12:05:33.337Z,998.2
2017-08-04T12:06:34.854Z,998.3
2017-08-04T12:07:36.369Z,998.2
2017-08-04T12:08:37.878Z,998.1
2017-08-04T12:09:39.520Z,998.1
2017-08-04T12:10:41.060Z,998.1
2017-08-04T12:11:42.620Z,998.3
2017-08-04T12:12:44.134Z,998.3
2017-08-04T12:13:45.633Z,998.3
2017-08-04T12:14:47.067Z,998.3
2017-08-04T12:15:48.585Z,998.2
2017-08-04T12:16:50.085Z,998.2
2017-08-04T12:17:51.594Z,998.2
2017-08-04T12:18:52.970Z,998.1
2017-08-04T12:19:54.631Z,998.1
2017-08-04T12:20:56.175Z,998.1
2017-08-04T12:21:57.747Z,998.1
2017-08-04T12:22:59.254Z,998.1
2017-08-04T12:24:00.755Z,998.2
2017-08-04T12:25:02.187Z,998.2
2017-08-04T12:26:03.699Z,998.3
2017-08-04T12:27:05.222Z,998.3
2017-08-04T12:28:06.752Z,998.3
2017-08-04T12:29:08.259Z,998.4
2017-08-04T12:30:09.797Z,998.4
2017-08-04T12:31:11.299Z,998.4
2017-08-04T12:32:12.960Z,998.4
2017-08-04T12:33:14.478Z,998.4
2017-08-04T12:34:15.982Z,998.4
2017-08-04T12:35:17.485Z,998.3
2017-08-04T12:36:18.993Z,998.3
2017-08-04T12:37:20.499Z,998.3
2017-08-04T12:38:22.004Z,998.4
2017-08-04T12:39:23.506Z,998.4
2017-08-04T12:40:25.024Z,998.3
2017-08-04T12:41:26.408Z,998.4
2017-08-04T12:42:28.008Z,998.4
2017-08-04T12:43:29.511Z,998.4
2017-08-04T12:44:31.037Z,998.3
2017-08-04T12:45:32.472Z,998.3
2017-08-04T12:46:33.990Z,998.3
2017-08-04T12:47:35.539Z,998.3
2017-08-04T12:48:37.056Z,998.4
2017-08-04T12:49:38.566Z,998.3
2017-08-04T12:50:39.993Z,998.3
2017-08-04T12:51:41.485Z,998.4
2017-08-04T12:52:43.099Z,998.4
2017-08-04T12:53:44.610Z,998.4
2017-08-04T12:54:46.134Z,998.3
2017-08-04T12:55:47.689Z,998.3
2017-08-04T12:56:49.190Z,998.2
2017-08-04T12:57:50.690Z,998.2
2017-08-04T12:58:52.198Z,998.2
2017-08-04T12:59:53.700Z,998.2
2017-08-04T13:00:55.128Z,998.1
2017-08-04T13:01:56.723Z,998.2
2017-08-04T13:02:58.144Z,998.1
2017-08-04T13:03:59.650Z,998.2
2017-08-04T13:05:01.167Z,998.1
2017-08-04T13:06:02.593Z,998.2
2017-08-04T13:07:04.119Z,998.2
2017-08-04T13:08:05.632Z,998.2
2017-08-04T13:09:07.143Z,998.2
2017-08-04T13:10:08.675Z,998.1
2017-08-04T13:11:10.183Z,998.1
2017-08-04T13:12:11.694Z,998.1