createdAt,value
2018-01-21T00:01:28.711Z,3.27
2018-01-21T00:03:56.961Z,3.60
2018-01-21T00:06:25.060Z,3.67
2018-01-21T00:08:53.176Z,4.33
2018-01-21T00:11:21.292Z,4.03
2018-01-21T00:13:49.378Z,4.60
2018-01-21T00:16:17.478Z,4.87
2018-01-21T00:18:45.562Z,3.33
2018-01-21T00:21:13.720Z,3.90
2018-01-21T00:23:41.830Z,3.83
2018-01-21T00:26:09.938Z,5.60
2018-01-21T00:28:38.032Z,5.27
2018-01-21T00:31:06.542Z,5.00
2018-01-21T00:33:34.626Z,5.80
2018-01-21T00:36:02.714Z,4.37
2018-01-21T00:38:30.804Z,5.03
2018-01-21T00:40:58.948Z,5.00
2018-01-21T00:43:27.072Z,5.87
2018-01-21T00:45:55.170Z,3.93
2018-01-21T00:48:23.264Z,5.33
2018-01-21T00:50:51.373Z,6.33
2018-01-21T00:53:19.470Z,4.73
2018-01-21T00:55:48.331Z,7.30
2018-01-21T00:58:16.435Z,5.57
2018-01-21T01:00:45.289Z,5.63
2018-01-21T01:03:13.396Z,6.07
2018-01-21T01:05:42.247Z,6.87
2018-01-21T01:08:10.361Z,8.37
2018-01-21T01:10:39.285Z,8.80
2018-01-21T01:13:11.911Z,7.67
2018-01-21T01:15:40.031Z,8.30
2018-01-21T01:18:10.969Z,7.80
2018-01-21T01:20:39.065Z,8.37
2018-01-21T01:23:07.187Z,5.33
2018-01-21T01:25:35.277Z,5.83
2018-01-21T01:28:03.391Z,5.27
2018-01-21T01:30:31.493Z,6.93
2018-01-21T01:32:59.675Z,7.57
2018-01-21T01:35:28.565Z,7.23
2018-01-21T01:37:56.679Z,8.57
2018-01-21T01:40:24.777Z,8.07
2018-01-21T01:42:52.863Z,7.30
2018-01-21T01:45:20.992Z,6.63
2018-01-21T01:47:49.082Z,7.67
2018-01-21T01:50:17.202Z,11.67
2018-01-21T01:52:46.050Z,5.47
2018-01-21T01:55:14.162Z,5.70
2018-01-21T01:57:43.120Z,5.00
2018-01-21T02:00:11.308Z,9.13
2018-01-21T02:02:39.404Z,6.50
2018-01-21T02:05:07.510Z,7.47
2018-01-21T02:07:35.618Z,8.10
2018-01-21T02:10:03.696Z,7.37
2018-01-21T02:12:31.792Z,7.53
2018-01-21T02:14:59.866Z,4.33
2018-01-21T02:17:27.966Z,7.87
2018-01-21T02:19:56.042Z,6.47
2018-01-21T02:22:24.130Z,7.10
2018-01-21T02:24:52.230Z,7.10
2018-01-21T02:27:21.102Z,6.80
2018-01-21T02:29:49.204Z,5.50
2018-01-21T02:32:18.085Z,7.20
2018-01-21T02:34:46.161Z,6.77
2018-01-21T02:37:15.015Z,4.53
2018-01-21T02:39:43.126Z,7.30
2018-01-21T02:42:11.985Z,7.03
2018-01-21T02:44:40.887Z,7.70
2018-01-21T02:47:09.074Z,7.70
2018-01-21T02:49:37.219Z,7.47
2018-01-21T02:52:05.313Z,6.27
2018-01-21T02:54:33.461Z,7.63
2018-01-21T02:57:02.153Z,7.43
2018-01-21T02:59:30.285Z,9.00
2018-01-21T03:01:58.463Z,5.80
2018-01-21T03:04:26.683Z,6.73
2018-01-21T03:06:54.777Z,9.30
2018-01-21T03:09:22.937Z,8.73
2018-01-21T03:11:51.630Z,8.40
2018-01-21T03:14:19.765Z,6.40
2018-01-21T03:16:47.970Z,7.17
2018-01-21T03:19:16.056Z,8.57
2018-01-21T03:21:44.164Z,5.60
2018-01-21T03:24:12.285Z,6.30
2018-01-21T03:26:40.390Z,8.97
2018-01-21T03:29:08.508Z,7.70
2018-01-21T03:31:36.646Z,9.53
2018-01-21T03:34:04.856Z,7.13
2018-01-21T03:36:33.014Z,7.10
2018-01-21T03:39:01.252Z,2.87
2018-01-21T03:41:29.414Z,8.20
2018-01-21T03:43:57.500Z,7.33
2018-01-21T03:46:25.634Z,5.47
2018-01-21T03:48:53.750Z,10.40
2018-01-21T03:51:22.146Z,13.50
2018-01-21T03:53:50.268Z,7.73
2018-01-21T03:56:18.372Z,8.30
2018-01-21T03:58:46.474Z,12.10
2018-01-21T04:01:14.591Z,7.80
2018-01-21T04:03:42.687Z,8.43
2018-01-21T04:06:10.787Z,11.73
2018-01-21T04:08:38.891Z,14.00
2018-01-21T04:11:06.984Z,9.40
2018-01-21T04:13:35.091Z,9.97
2018-01-21T04:16:03.177Z,11.47
2018-01-21T04:18:31.277Z,9.30
2018-01-21T04:20:59.363Z,7.77
2018-01-21T04:23:27.471Z,9.03
2018-01-21T04:25:55.571Z,8.50
2018-01-21T04:28:23.677Z,11.53
2018-01-21T04:30:51.799Z,8.53
2018-01-21T04:33:19.875Z,9.20
2018-01-21T04:35:48.255Z,9.90
2018-01-21T04:38:16.335Z,8.37
2018-01-21T04:40:44.472Z,7.17
2018-01-21T04:43:12.612Z,5.83
2018-01-21T04:45:40.703Z,7.67
2018-01-21T04:48:09.584Z,7.17
2018-01-21T04:50:37.694Z,11.00
2018-01-21T04:53:05.832Z,6.37
2018-01-21T04:55:34.012Z,8.03
2018-01-21T04:58:02.194Z,6.73
2018-01-21T05:00:30.292Z,6.43
2018-01-21T05:02:58.396Z,7.13
2018-01-21T05:05:26.482Z,6.23
2018-01-21T05:07:54.586Z,6.33
2018-01-21T05:10:22.684Z,4.13
2018-01-21T05:12:50.823Z,3.27
2018-01-21T05:15:19.604Z,4.40
2018-01-21T05:17:47.708Z,4.30
2018-01-21T05:20:15.799Z,6.40
2018-01-21T05:22:43.916Z,6.60
2018-01-21T05:25:12.009Z,6.17
2018-01-21T05:27:40.153Z,5.53
2018-01-21T05:30:08.282Z,5.07
2018-01-21T05:32:36.399Z,5.50
2018-01-21T05:35:04.980Z,5.47
2018-01-21T05:37:33.227Z,4.40
2018-01-21T05:40:01.366Z,6.27
2018-01-21T05:42:29.453Z,5.40
2018-01-21T05:44:57.595Z,4.73
2018-01-21T05:47:25.687Z,5.83
2018-01-21T05:49:53.815Z,4.53
2018-01-21T05:52:21.897Z,3.37
2018-01-21T05:54:49.993Z,8.37
2018-01-21T05:57:18.167Z,3.57
2018-01-21T05:59:46.306Z,5.00
2018-01-21T06:02:15.296Z,4.20
2018-01-21T06:04:43.410Z,6.23
2018-01-21T06:07:12.194Z,2.67
2018-01-21T06:09:40.288Z,5.03
2018-01-21T06:12:08.450Z,5.73
2018-01-21T06:14:36.546Z,4.10
2018-01-21T06:17:04.634Z,4.63
2018-01-21T06:19:32.741Z,4.37
2018-01-21T06:22:01.613Z,3.37
2018-01-21T06:24:29.707Z,4.23
2018-01-21T06:26:58.652Z,5.10
2018-01-21T06:29:26.736Z,7.77
2018-01-21T06:31:54.840Z,5.73
2018-01-21T06:34:22.936Z,4.50
2018-01-21T06:36:51.042Z,5.27
2018-01-21T06:39:19.126Z,4.90
2018-01-21T06:41:47.228Z,5.07
2018-01-21T06:44:16.091Z,5.53
2018-01-21T06:46:44.212Z,5.17
2018-01-21T06:49:12.352Z,5.40
2018-01-21T06:51:40.451Z,4.83
2018-01-21T06:54:08.551Z,9.13
2018-01-21T06:56:36.637Z,7.97
2018-01-21T06:59:04.735Z,6.83
2018-01-21T07:01:32.827Z,4.87
2018-01-21T07:04:00.983Z,6.03
2018-01-21T07:06:29.162Z,7.00
2018-01-21T07:08:57.263Z,9.43
2018-01-21T07:11:25.367Z,10.13
2018-01-21T07:13:53.483Z,11.57
2018-01-21T07:16:21.567Z,11.87
2018-01-21T07:18:49.723Z,9.50
2018-01-21T07:21:17.815Z,6.97
2018-01-21T07:23:45.914Z,10.60
2018-01-21T07:26:14.076Z,7.90
2018-01-21T07:28:42.192Z,3.80
2018-01-21T07:31:10.277Z,6.27
2018-01-21T07:33:38.391Z,2.73
2018-01-21T07:36:06.640Z,5.73
2018-01-21T07:38:34.732Z,6.20
2018-01-21T07:41:02.828Z,4.77
2018-01-21T07:43:31.384Z,6.30
2018-01-21T07:45:59.502Z,5.23
2018-01-21T07:48:27.587Z,6.07
2018-01-21T07:50:55.682Z,6.53
2018-01-21T07:53:24.574Z,6.90
2018-01-21T07:55:52.656Z,5.27
2018-01-21T07:58:20.774Z,5.83
2018-01-21T08:00:48.855Z,5.20
2018-01-21T08:03:16.949Z,4.40
2018-01-21T08:05:45.109Z,5.60
2018-01-21T08:08:13.349Z,6.20
2018-01-21T08:10:41.483Z,5.53
2018-01-21T08:13:10.719Z,4.17
2018-01-21T08:15:39.471Z,4.93
2018-01-21T08:18:07.556Z,5.03
2018-01-21T08:20:35.669Z,5.07
2018-01-21T08:23:03.767Z,4.87
2018-01-21T08:25:31.901Z,4.37
2018-01-21T08:28:00.035Z,3.73
2018-01-21T08:30:28.132Z,4.00
2018-01-21T08:32:56.230Z,2.60
2018-01-21T08:35:29.777Z,5.70
2018-01-21T08:38:03.275Z,4.43
2018-01-21T08:40:36.882Z,4.97
2018-01-21T08:43:04.972Z,4.13
2018-01-21T08:45:33.811Z,4.50
2018-01-21T08:48:01.900Z,4.53
2018-01-21T08:50:30.096Z,3.33
2018-01-21T08:52:59.042Z,4.23
2018-01-21T08:55:27.594Z,5.73
2018-01-21T08:57:55.806Z,5.33
2018-01-21T09:00:23.940Z,3.60
2018-01-21T09:02:52.031Z,5.23
2018-01-21T09:05:20.154Z,4.50
2018-01-21T09:07:48.222Z,4.33
2018-01-21T09:10:17.147Z,5.73
2018-01-21T09:12:45.267Z,4.93
2018-01-21T09:15:13.411Z,3.67
2018-01-21T09:17:41.515Z,4.60
2018-01-21T09:20:09.643Z,4.10
2018-01-21T09:22:37.750Z,4.30
2018-01-21T09:25:05.863Z,4.17
2018-01-21T09:27:33.969Z,4.87
2018-01-21T09:30:02.107Z,4.17
2018-01-21T09:32:30.175Z,4.80
2018-01-21T09:34:58.273Z,4.27
2018-01-21T09:37:26.381Z,4.50
2018-01-21T09:39:54.495Z,3.90
2018-01-21T09:42:22.600Z,4.97
2018-01-21T09:44:50.774Z,3.57
2018-01-21T09:47:18.914Z,4.80
2018-01-21T09:49:46.996Z,4.30
2018-01-21T09:52:15.742Z,5.00
2018-01-21T09:54:43.852Z,4.17
2018-01-21T09:57:12.030Z,4.43
2018-01-21T09:59:40.088Z,4.20
2018-01-21T10:02:08.172Z,5.27
2018-01-21T10:04:36.264Z,5.90
2018-01-21T10:07:04.375Z,5.60
2018-01-21T10:09:32.474Z,4.83
2018-01-21T10:12:00.559Z,5.60
2018-01-21T10:14:28.662Z,5.60
2018-01-21T10:16:56.787Z,5.33
2018-01-21T10:19:24.938Z,5.67
2018-01-21T10:21:53.026Z,8.13
2018-01-21T10:24:21.843Z,5.10
2018-01-21T10:26:49.959Z,5.73
2018-01-21T10:29:18.099Z,4.47
2018-01-21T10:31:46.230Z,8.93
2018-01-21T10:34:14.327Z,4.20
2018-01-21T10:36:42.421Z,6.43
2018-01-21T10:39:10.521Z,5.17
2018-01-21T10:41:38.645Z,4.90
2018-01-21T10:44:06.733Z,5.87
2018-01-21T10:46:34.825Z,4.97
2018-01-21T10:49:02.937Z,4.67
2018-01-21T10:51:31.047Z,4.77
2018-01-21T10:53:59.185Z,8.90
2018-01-21T10:56:28.064Z,5.50
2018-01-21T10:58:56.150Z,4.80
2018-01-21T11:01:25.004Z,4.43
2018-01-21T11:03:53.128Z,4.60
2018-01-21T11:06:21.197Z,4.83
2018-01-21T11:08:49.306Z,4.00
2018-01-21T11:11:17.404Z,4.97
2018-01-21T11:13:45.549Z,5.10
2018-01-21T11:16:13.701Z,5.00
2018-01-21T11:18:41.783Z,5.83
2018-01-21T11:21:09.914Z,6.00
2018-01-21T11:23:38.016Z,5.13
2018-01-21T11:26:06.112Z,5.00
2018-01-21T11:28:34.205Z,4.17
2018-01-21T11:31:02.296Z,4.37
2018-01-21T11:33:30.505Z,4.33
2018-01-21T11:35:58.602Z,7.17
2018-01-21T11:38:26.726Z,5.03
2018-01-21T11:40:54.830Z,4.67
2018-01-21T11:43:22.927Z,6.10
2018-01-21T11:45:51.075Z,5.73
2018-01-21T11:48:20.024Z,4.10
2018-01-21T11:50:48.897Z,4.37
2018-01-21T11:53:16.980Z,4.73
2018-01-21T11:55:45.866Z,4.77
2018-01-21T11:58:13.939Z,4.03
2018-01-21T12:00:43.005Z,5.13
2018-01-21T12:03:11.165Z,4.87
2018-01-21T12:05:39.893Z,4.73
2018-01-21T12:08:07.989Z,5.77
2018-01-21T12:10:36.189Z,3.67
2018-01-21T12:13:04.415Z,3.80
2018-01-21T12:15:32.549Z,4.33
2018-01-21T12:18:00.645Z,3.87
2018-01-21T12:20:29.791Z,3.17
2018-01-21T12:22:58.598Z,3.60
2018-01-21T12:25:26.679Z,2.90
2018-01-21T12:27:54.868Z,4.87
2018-01-21T12:30:23.091Z,3.20
2018-01-21T12:32:51.330Z,4.80
2018-01-21T12:35:19.465Z,2.63
2018-01-21T12:37:47.574Z,4.63
2018-01-21T12:40:15.668Z,4.13
2018-01-21T12:42:43.759Z,4.10
2018-01-21T12:45:11.851Z,4.17
2018-01-21T12:47:40.820Z,5.70
2018-01-21T12:50:08.929Z,5.90
2018-01-21T12:52:37.024Z,4.50
2018-01-21T12:55:05.174Z,5.60
2018-01-21T12:57:33.248Z,4.13
2018-01-21T13:00:01.342Z,5.53
2018-01-21T13:02:29.410Z,3.60
2018-01-21T13:04:57.546Z,4.50
2018-01-21T13:07:25.674Z,4.50
2018-01-21T13:09:54.543Z,4.00
2018-01-21T13:12:22.634Z,4.07
2018-01-21T13:14:51.482Z,5.03
2018-01-21T13:17:19.606Z,6.27
2018-01-21T13:19:48.540Z,4.50
2018-01-21T13:22:16.625Z,4.70
2018-01-21T13:24:44.718Z,4.50
2018-01-21T13:27:12.820Z,4.20
2018-01-21T13:29:40.923Z,4.33
2018-01-21T13:32:09.086Z,4.30
2018-01-21T13:34:37.165Z,5.30
2018-01-21T13:37:05.273Z,4.93
2018-01-21T13:39:33.383Z,6.07
2018-01-21T13:42:01.510Z,4.33
2018-01-21T13:44:29.597Z,3.17
2018-01-21T13:46:57.779Z,6.40
2018-01-21T13:49:25.893Z,3.27
2018-01-21T13:51:53.991Z,2.80
2018-01-21T13:54:22.095Z,3.03
2018-01-21T13:56:56.979Z,2.20
2018-01-21T13:59:25.101Z,4.67
2018-01-21T14:01:53.198Z,3.37
2018-01-21T14:04:21.305Z,3.37
2018-01-21T14:06:50.080Z,3.37
2018-01-21T14:09:18.177Z,3.03
2018-01-21T14:11:46.274Z,3.90
2018-01-21T14:14:14.388Z,3.63
2018-01-21T14:16:42.816Z,3.27
2018-01-21T14:19:10.928Z,5.80
2018-01-21T14:21:39.047Z,3.27
2018-01-21T14:24:07.816Z,4.00
2018-01-21T14:26:35.907Z,3.50
2018-01-21T14:29:04.018Z,3.90
2018-01-21T14:31:32.104Z,3.67
2018-01-21T14:34:00.286Z,4.47
2018-01-21T14:36:29.140Z,2.47
2018-01-21T14:38:57.252Z,4.17
2018-01-21T14:41:25.384Z,4.00
2018-01-21T14:43:53.522Z,4.03
2018-01-21T14:46:21.641Z,4.57
2018-01-21T14:48:50.506Z,4.27
2018-01-21T14:51:18.628Z,3.17
2018-01-21T14:53:46.747Z,5.33
2018-01-21T14:56:14.838Z,3.60
2018-01-21T14:58:42.937Z,2.93
2018-01-21T15:01:11.098Z,2.20
2018-01-21T15:03:39.301Z,3.53
2018-01-21T15:06:07.497Z,3.87
2018-01-21T15:08:35.601Z,5.47
2018-01-21T15:11:03.721Z,4.87
2018-01-21T15:13:31.840Z,5.00
2018-01-21T15:15:59.952Z,4.77
2018-01-21T15:18:28.074Z,4.17
2018-01-21T15:20:56.183Z,5.33
2018-01-21T15:23:24.287Z,4.57
2018-01-21T15:25:52.391Z,3.87
2018-01-21T15:28:20.532Z,4.17
2018-01-21T15:30:48.617Z,4.47
2018-01-21T15:33:16.736Z,3.70
2018-01-21T15:35:44.830Z,5.90
2018-01-21T15:38:12.973Z,7.13
2018-01-21T15:40:41.847Z,5.60
2018-01-21T15:43:09.956Z,7.50
2018-01-21T15:45:38.826Z,5.93
2018-01-21T15:48:06.968Z,4.20
2018-01-21T15:50:35.097Z,5.23
2018-01-21T15:53:03.261Z,5.67
2018-01-21T15:55:31.454Z,5.63
2018-01-21T15:57:59.645Z,7.40
2018-01-21T16:00:27.750Z,4.63
2018-01-21T16:02:55.928Z,8.10
2018-01-21T16:05:24.135Z,5.27
2018-01-21T16:07:52.238Z,9.47
2018-01-21T16:10:20.331Z,4.03
2018-01-21T16:12:48.526Z,5.70
2018-01-21T16:15:16.632Z,4.63
2018-01-21T16:17:44.748Z,3.77
2018-01-21T16:20:12.876Z,5.43
2018-01-21T16:22:41.118Z,5.33
2018-01-21T16:25:10.045Z,4.77
2018-01-21T16:27:38.134Z,5.27
2018-01-21T16:30:06.311Z,5.70
2018-01-21T16:32:34.453Z,4.70
2018-01-21T16:35:02.607Z,4.97
2018-01-21T16:37:48.373Z,4.43
2018-01-21T16:40:16.571Z,4.73
2018-01-21T16:42:44.682Z,4.87
2018-01-21T16:45:12.795Z,6.00
2018-01-21T16:47:40.902Z,5.60
2018-01-21T16:50:09.015Z,6.67
2018-01-21T16:52:37.148Z,6.13
2018-01-21T16:55:05.235Z,5.77
2018-01-21T16:57:33.353Z,8.53
2018-01-21T17:00:01.523Z,5.27
2018-01-21T17:02:29.689Z,8.13
2018-01-21T17:04:57.835Z,7.77
2018-01-21T17:07:26.084Z,6.47
2018-01-21T17:09:54.954Z,6.97
2018-01-21T17:12:23.124Z,6.77
2018-01-21T17:14:51.182Z,7.47
2018-01-21T17:17:19.296Z,7.43
2018-01-21T17:19:47.534Z,6.33
2018-01-21T17:22:15.815Z,5.73
2018-01-21T17:24:44.483Z,10.07
2018-01-21T17:27:12.566Z,8.50
2018-01-21T17:29:40.710Z,6.53
2018-01-21T17:32:08.849Z,9.20
2018-01-21T17:34:38.428Z,9.80
2018-01-21T17:37:06.558Z,7.77
2018-01-21T17:39:34.732Z,10.47
2018-01-21T17:42:02.834Z,7.37
2018-01-21T17:44:30.983Z,6.93
2018-01-21T17:46:59.128Z,6.67
2018-01-21T17:49:27.256Z,7.07
2018-01-21T17:51:55.398Z,8.30
2018-01-21T17:54:23.508Z,9.97
2018-01-21T17:56:51.676Z,11.13
2018-01-21T17:59:19.793Z,8.97
2018-01-21T18:01:47.968Z,10.30
2018-01-21T18:04:16.814Z,9.20
2018-01-21T18:06:44.966Z,10.57
2018-01-21T18:09:13.086Z,13.27
2018-01-21T18:11:41.858Z,12.60
2018-01-21T18:14:10.522Z,11.30
2018-01-21T18:16:38.723Z,13.80
2018-01-21T18:19:06.912Z,13.20
2018-01-21T18:21:35.917Z,13.40
2018-01-21T18:24:04.063Z,22.30
2018-01-21T18:26:32.269Z,14.33
2018-01-21T18:29:00.609Z,16.27
2018-01-21T18:31:28.821Z,18.90
2018-01-21T18:33:57.007Z,23.97
2018-01-21T18:36:25.252Z,18.53
2018-01-21T18:38:54.232Z,15.93
2018-01-21T18:41:22.576Z,32.27
2018-01-21T18:43:50.770Z,21.60
2018-01-21T18:46:18.979Z,29.00
2018-01-21T18:48:47.176Z,28.20
2018-01-21T18:51:15.458Z,32.03
2018-01-21T18:53:44.461Z,29.77
2018-01-21T18:56:12.672Z,35.07
2018-01-21T18:58:41.591Z,24.97
2018-01-21T19:01:09.769Z,32.03
2018-01-21T19:03:38.004Z,25.87
2018-01-21T19:06:06.159Z,26.10
2018-01-21T19:08:34.440Z,30.73
2018-01-21T19:11:02.646Z,18.83
2018-01-21T19:13:30.935Z,20.53
2018-01-21T19:15:59.156Z,30.23
2018-01-21T19:18:27.421Z,20.43
2018-01-21T19:20:55.662Z,29.83
2018-01-21T19:23:23.881Z,29.90
2018-01-21T19:25:52.126Z,17.40
2018-01-21T19:28:20.389Z,18.17
2018-01-21T19:30:48.696Z,23.67
2018-01-21T19:33:16.946Z,26.47
2018-01-21T19:35:45.176Z,20.87
2018-01-21T19:38:13.958Z,21.03
2018-01-21T19:40:44.029Z,28.30
2018-01-21T19:43:18.633Z,31.00
2018-01-21T19:45:47.044Z,20.10
2018-01-21T19:48:16.238Z,25.73
2018-01-21T19:50:45.568Z,21.40
2018-01-21T19:53:14.636Z,26.50
2018-01-21T19:55:43.803Z,32.57
2018-01-21T19:58:12.419Z,23.67
2018-01-21T20:00:40.789Z,29.43
2018-01-21T20:03:09.070Z,25.23
2018-01-21T20:05:37.317Z,33.03
2018-01-21T20:08:06.467Z,26.80
2018-01-21T20:10:35.989Z,29.77
2018-01-21T20:13:15.553Z,34.17
2018-01-21T20:15:44.222Z,33.37
2018-01-21T20:18:12.568Z,36.17
2018-01-21T20:20:44.952Z,33.20
2018-01-21T20:23:13.230Z,21.73
2018-01-21T20:25:41.578Z,25.97
2018-01-21T20:28:09.881Z,23.57
2018-01-21T20:30:38.916Z,28.20
2018-01-21T20:33:07.858Z,29.73
2018-01-21T20:35:36.205Z,18.03
2018-01-21T20:38:04.485Z,18.43
2018-01-21T20:40:33.580Z,28.67
2018-01-21T20:43:01.907Z,27.53
2018-01-21T20:45:30.288Z,21.37
2018-01-21T20:47:58.695Z,19.33
2018-01-21T20:50:27.708Z,24.17
2018-01-21T20:52:55.977Z,31.37
2018-01-21T20:55:24.226Z,21.27
2018-01-21T20:57:53.589Z,27.30
2018-01-21T21:13:16.844Z,23.60
2018-01-21T21:15:45.097Z,36.33
2018-01-21T21:18:13.317Z,35.03
2018-01-21T21:20:41.565Z,35.17
2018-01-21T21:23:09.813Z,34.03
2018-01-21T21:25:38.650Z,40.83
2018-01-21T21:28:06.860Z,56.73
2018-01-21T21:30:35.108Z,49.00
2018-01-21T21:33:03.309Z,47.07
2018-01-21T21:35:32.256Z,40.50
2018-01-21T21:38:01.374Z,40.77
2018-01-21T21:40:29.522Z,53.27
2018-01-21T21:42:57.642Z,43.23
2018-01-21T21:45:26.581Z,43.70
2018-01-21T21:47:54.905Z,43.90
2018-01-21T21:50:23.124Z,37.00
2018-01-21T21:52:51.366Z,30.90
2018-01-21T21:55:19.587Z,40.23
2018-01-21T21:57:48.516Z,45.43
2018-01-21T22:00:16.637Z,44.77
2018-01-21T22:02:44.759Z,41.70
2018-01-21T22:05:12.875Z,35.40
2018-01-21T22:07:40.991Z,38.37
2018-01-21T22:10:09.126Z,32.67
2018-01-21T22:12:37.253Z,32.20
2018-01-21T22:15:05.367Z,31.10
2018-01-21T22:17:33.506Z,26.87
2018-01-21T22:20:02.374Z,24.57
2018-01-21T22:22:34.459Z,25.30
2018-01-21T22:25:02.565Z,30.10
2018-01-21T22:27:30.705Z,26.77
2018-01-21T22:29:59.592Z,38.83
2018-01-21T22:32:27.733Z,38.07
2018-01-21T22:34:55.900Z,38.83
2018-01-21T22:37:24.114Z,38.87
2018-01-21T22:39:52.294Z,35.10
2018-01-21T22:42:20.473Z,39.07
2018-01-21T22:44:48.627Z,41.27
2018-01-21T22:47:17.524Z,26.57
2018-01-21T22:49:45.703Z,30.17
2018-01-21T22:52:13.800Z,25.93
2018-01-21T22:54:41.942Z,29.27
2018-01-21T22:57:10.076Z,38.23
2018-01-21T22:59:38.312Z,32.43
2018-01-21T23:02:06.471Z,28.67
2018-01-21T23:04:39.084Z,42.33
2018-01-21T23:07:07.204Z,41.00
2018-01-21T23:09:36.254Z,39.37
2018-01-21T23:12:04.392Z,58.47
2018-01-21T23:14:32.508Z,56.80
2018-01-21T23:17:00.621Z,58.57
2018-01-21T23:19:28.760Z,50.47
2018-01-21T23:21:56.866Z,47.57
2018-01-21T23:24:25.758Z,44.03
2018-01-21T23:26:54.665Z,44.03
2018-01-21T23:29:23.557Z,42.67
2018-01-21T23:31:52.432Z,30.67
2018-01-21T23:34:21.324Z,24.33
2018-01-21T23:36:49.465Z,30.20
2018-01-21T23:39:17.578Z,30.20
2018-01-21T23:41:45.711Z,25.97
2018-01-21T23:44:13.831Z,19.57
2018-01-21T23:46:42.273Z,19.87
2018-01-21T23:49:10.397Z,15.63
2018-01-21T23:51:38.519Z,13.73
2018-01-21T23:54:06.633Z,13.20
2018-01-21T23:56:34.763Z,17.93
2018-01-21T23:59:02.970Z,14.30
