createdAt,value
2017-12-21T00:00:36.374Z,19.77
2017-12-21T00:03:04.644Z,19.67
2017-12-21T00:05:32.910Z,18.37
2017-12-21T00:08:01.161Z,18.47
2017-12-21T00:10:29.417Z,16.60
2017-12-21T00:12:57.663Z,15.20
2017-12-21T00:15:25.955Z,16.80
2017-12-21T00:17:54.218Z,20.10
2017-12-21T00:20:22.489Z,19.83
2017-12-21T00:22:50.744Z,23.00
2017-12-21T00:25:19.038Z,19.00
2017-12-21T00:27:47.327Z,21.50
2017-12-21T00:30:15.562Z,18.50
2017-12-21T00:32:44.598Z,19.10
2017-12-21T00:35:12.879Z,19.83
2017-12-21T00:37:41.131Z,22.50
2017-12-21T00:40:09.406Z,20.37
2017-12-21T00:42:37.661Z,21.53
2017-12-21T00:45:05.944Z,21.80
2017-12-21T00:47:34.950Z,22.10
2017-12-21T00:50:03.240Z,21.33
2017-12-21T00:52:31.882Z,23.17
2017-12-21T00:55:00.374Z,22.50
2017-12-21T00:57:28.644Z,19.23
2017-12-21T00:59:56.874Z,19.43
2017-12-21T01:02:25.169Z,20.50
2017-12-21T01:04:53.390Z,20.77
2017-12-21T01:07:21.665Z,20.40
2017-12-21T01:09:49.893Z,19.87
2017-12-21T01:12:18.177Z,21.13
2017-12-21T01:14:46.447Z,20.17
2017-12-21T01:17:14.674Z,18.10
2017-12-21T01:19:43.724Z,18.27
2017-12-21T01:22:11.973Z,19.10
2017-12-21T01:24:40.232Z,21.43
2017-12-21T01:27:09.289Z,19.87
2017-12-21T01:29:37.523Z,19.40
2017-12-21T01:32:05.780Z,19.67
2017-12-21T01:34:34.803Z,18.17
2017-12-21T01:37:03.972Z,19.13
2017-12-21T01:39:33.004Z,18.57
2017-12-21T01:42:01.284Z,17.67
2017-12-21T01:44:29.642Z,17.90
2017-12-21T01:46:57.919Z,18.13
2017-12-21T01:49:26.185Z,16.43
2017-12-21T01:51:54.464Z,17.27
2017-12-21T01:54:23.478Z,16.60
2017-12-21T01:56:51.730Z,17.27
2017-12-21T01:59:20.749Z,18.47
2017-12-21T02:01:48.983Z,18.23
2017-12-21T02:04:18.013Z,16.23
2017-12-21T02:06:46.300Z,16.63
2017-12-21T02:09:14.530Z,17.73
2017-12-21T02:11:42.822Z,16.43
2017-12-21T02:14:11.823Z,16.33
2017-12-21T02:16:40.076Z,17.40
2017-12-21T02:19:08.353Z,16.90
2017-12-21T02:21:36.587Z,15.47
2017-12-21T02:24:04.874Z,14.37
2017-12-21T02:26:33.155Z,15.67
2017-12-21T02:29:01.434Z,16.47
2017-12-21T02:31:29.695Z,14.90
2017-12-21T02:33:57.962Z,16.03
2017-12-21T02:36:26.250Z,14.70
2017-12-21T02:38:54.528Z,15.10
2017-12-21T02:41:22.793Z,14.73
2017-12-21T02:43:51.062Z,15.47
2017-12-21T02:46:19.289Z,14.63
2017-12-21T02:48:47.592Z,16.47
2017-12-21T02:51:15.835Z,14.50
2017-12-21T02:53:44.150Z,14.83
2017-12-21T02:56:13.167Z,12.90
2017-12-21T02:58:41.446Z,12.50
2017-12-21T03:01:09.705Z,12.53
2017-12-21T03:03:37.990Z,11.73
2017-12-21T03:06:06.289Z,11.13
2017-12-21T03:08:34.573Z,11.87
2017-12-21T03:11:02.830Z,13.70
2017-12-21T03:13:31.137Z,12.90
2017-12-21T03:15:59.448Z,13.30
2017-12-21T03:18:27.694Z,14.20
2017-12-21T03:20:55.930Z,16.83
2017-12-21T03:23:24.220Z,17.80
2017-12-21T03:25:52.497Z,16.10
2017-12-21T03:28:20.755Z,19.00
2017-12-21T03:30:49.786Z,12.93
2017-12-21T03:33:18.071Z,13.10
2017-12-21T03:35:46.329Z,13.10
2017-12-21T03:38:14.566Z,13.97
2017-12-21T03:40:42.806Z,13.47
2017-12-21T03:43:11.073Z,13.47
2017-12-21T03:45:39.402Z,13.67
2017-12-21T03:48:07.630Z,12.57
2017-12-21T03:50:35.914Z,11.97
2017-12-21T03:53:04.179Z,11.57
2017-12-21T03:55:32.817Z,12.90
2017-12-21T03:58:01.033Z,11.30
2017-12-21T04:00:29.324Z,11.80
2017-12-21T04:02:57.569Z,11.23
2017-12-21T04:05:26.593Z,12.53
2017-12-21T04:07:54.843Z,12.23
2017-12-21T04:10:24.229Z,11.20
2017-12-21T04:12:52.489Z,10.90
2017-12-21T04:15:20.763Z,11.87
2017-12-21T04:17:48.997Z,12.10
2017-12-21T04:20:17.257Z,10.53
2017-12-21T04:22:46.402Z,10.23
2017-12-21T04:25:14.666Z,11.50
2017-12-21T04:27:42.934Z,11.20
2017-12-21T04:30:11.178Z,9.83
2017-12-21T04:32:40.196Z,9.53
2017-12-21T04:35:08.445Z,9.20
2017-12-21T04:37:37.456Z,10.10
2017-12-21T04:40:06.451Z,9.10
2017-12-21T04:42:34.710Z,10.43
2017-12-21T04:45:03.716Z,11.53
2017-12-21T04:47:31.973Z,9.13
2017-12-21T04:50:00.254Z,9.40
2017-12-21T04:52:28.490Z,9.70
2017-12-21T04:54:56.753Z,10.97
2017-12-21T04:57:25.025Z,10.63
2017-12-21T04:59:53.266Z,11.37
2017-12-21T05:02:22.305Z,9.80
2017-12-21T05:04:50.534Z,8.73
2017-12-21T05:07:18.784Z,13.17
2017-12-21T05:09:47.044Z,9.50
2017-12-21T05:12:15.362Z,10.27
2017-12-21T05:14:43.610Z,13.70
2017-12-21T05:17:11.856Z,11.30
2017-12-21T05:19:40.103Z,10.57
2017-12-21T05:22:09.150Z,10.40
2017-12-21T05:24:37.412Z,9.93
2017-12-21T05:27:05.666Z,12.07
2017-12-21T05:29:33.997Z,10.77
2017-12-21T05:32:02.224Z,11.40
2017-12-21T05:34:30.515Z,9.50
2017-12-21T05:36:58.761Z,9.43
2017-12-21T05:39:27.794Z,9.60
2017-12-21T05:41:56.041Z,9.93
2017-12-21T05:44:25.104Z,9.83
2017-12-21T05:46:53.364Z,10.47
2017-12-21T05:49:21.661Z,10.23
2017-12-21T05:51:49.886Z,12.73
2017-12-21T05:54:18.154Z,11.87
2017-12-21T05:56:46.423Z,10.97
2017-12-21T05:59:15.475Z,11.30
2017-12-21T06:01:43.749Z,10.70
2017-12-21T06:04:12.010Z,10.37
2017-12-21T06:06:40.274Z,10.80
2017-12-21T06:09:08.523Z,11.03
2017-12-21T06:11:37.550Z,8.57
2017-12-21T06:14:05.767Z,11.10
2017-12-21T06:16:34.018Z,9.37
2017-12-21T06:19:02.284Z,9.60
2017-12-21T06:21:30.553Z,11.50
2017-12-21T06:23:59.578Z,9.97
2017-12-21T06:26:27.856Z,11.80
2017-12-21T06:28:56.139Z,10.80
2017-12-21T06:31:24.370Z,10.83
2017-12-21T06:33:52.630Z,11.40
2017-12-21T06:36:20.883Z,10.90
2017-12-21T06:38:49.135Z,8.87
2017-12-21T06:41:17.398Z,11.03
2017-12-21T06:43:45.662Z,10.77
2017-12-21T06:46:13.918Z,11.03
2017-12-21T06:48:42.343Z,10.43
2017-12-21T06:51:10.635Z,10.80
2017-12-21T06:53:38.855Z,9.73
2017-12-21T06:56:07.894Z,7.90
2017-12-21T06:58:36.152Z,9.67
2017-12-21T07:01:05.420Z,8.37
2017-12-21T07:03:33.675Z,6.73
2017-12-21T07:06:01.892Z,7.43
2017-12-21T07:08:30.911Z,8.33
2017-12-21T07:10:59.144Z,6.83
2017-12-21T07:13:28.155Z,7.67
2017-12-21T07:15:56.413Z,7.13
2017-12-21T07:18:24.633Z,7.07
2017-12-21T07:20:52.895Z,7.27
2017-12-21T07:23:21.134Z,7.70
2017-12-21T07:25:49.373Z,6.10
2017-12-21T07:28:17.633Z,7.00
2017-12-21T07:30:46.006Z,7.70
2017-12-21T07:33:14.305Z,7.40
2017-12-21T07:35:42.569Z,7.13
2017-12-21T07:38:10.820Z,8.13
2017-12-21T07:40:39.863Z,7.77
2017-12-21T07:43:08.116Z,8.90
2017-12-21T07:45:36.371Z,7.70
2017-12-21T07:48:05.444Z,7.00
2017-12-21T07:50:33.691Z,9.13
2017-12-21T07:53:01.955Z,10.03
2017-12-21T07:55:30.212Z,11.23
2017-12-21T07:57:59.224Z,8.70
2017-12-21T08:00:27.463Z,10.40
2017-12-21T08:02:55.718Z,8.97
2017-12-21T08:05:24.015Z,8.53
2017-12-21T08:07:52.254Z,10.00
2017-12-21T08:10:20.532Z,9.80
2017-12-21T08:12:48.774Z,8.00
2017-12-21T08:15:17.050Z,10.13
2017-12-21T08:17:45.319Z,10.10
2017-12-21T08:20:13.582Z,11.07
2017-12-21T08:22:42.614Z,10.13
2017-12-21T08:25:10.871Z,12.47
2017-12-21T08:27:39.873Z,9.60
2017-12-21T08:30:08.128Z,11.50
2017-12-21T08:32:37.171Z,11.60
2017-12-21T08:35:05.410Z,9.27
2017-12-21T08:37:33.675Z,10.30
2017-12-21T08:40:01.964Z,9.50
2017-12-21T08:42:30.983Z,8.00
2017-12-21T08:44:59.220Z,9.17
2017-12-21T08:47:28.211Z,8.17
2017-12-21T08:49:57.238Z,7.77
2017-12-21T08:52:25.505Z,7.00
2017-12-21T08:54:53.772Z,7.23
2017-12-21T08:57:21.999Z,8.97
2017-12-21T08:59:50.238Z,8.20
2017-12-21T09:02:19.257Z,10.87
2017-12-21T09:04:47.513Z,10.83
2017-12-21T09:07:15.822Z,7.03
2017-12-21T09:09:44.106Z,9.00
2017-12-21T09:12:12.336Z,7.90
2017-12-21T09:14:41.374Z,6.60
2017-12-21T09:17:09.635Z,7.60
2017-12-21T09:19:37.891Z,9.63
2017-12-21T09:22:07.817Z,7.70
2017-12-21T09:24:36.067Z,7.60
2017-12-21T09:27:05.086Z,8.07
2017-12-21T09:29:33.684Z,6.47
2017-12-21T09:32:01.915Z,6.83
2017-12-21T09:34:30.222Z,6.30
2017-12-21T09:36:58.436Z,5.67
2017-12-21T09:39:26.697Z,6.50
2017-12-21T09:41:54.919Z,6.93
2017-12-21T09:44:23.163Z,5.20
2017-12-21T09:46:51.424Z,5.20
2017-12-21T09:49:19.722Z,4.27
2017-12-21T09:51:47.943Z,4.93
2017-12-21T09:54:16.983Z,5.77
2017-12-21T09:56:45.225Z,4.20
2017-12-21T09:59:14.356Z,3.67
2017-12-21T10:01:42.634Z,5.03
2017-12-21T10:04:10.885Z,6.27
2017-12-21T10:06:39.135Z,10.17
2017-12-21T10:09:08.172Z,11.17
2017-12-21T10:11:36.434Z,6.00
2017-12-21T10:14:04.667Z,6.33
2017-12-21T10:16:32.913Z,6.70
2017-12-21T10:19:01.145Z,4.30
2017-12-21T10:21:30.193Z,7.07
2017-12-21T10:23:58.507Z,6.93
2017-12-21T10:26:26.723Z,6.30
2017-12-21T10:28:54.980Z,5.80
2017-12-21T10:31:23.239Z,11.60
2017-12-21T10:33:51.521Z,5.80
2017-12-21T10:36:20.535Z,5.13
2017-12-21T10:38:48.884Z,5.43
2017-12-21T10:41:17.085Z,5.73
2017-12-21T10:43:45.370Z,5.93
2017-12-21T10:46:13.668Z,6.17
2017-12-21T10:48:41.910Z,6.37
2017-12-21T10:51:10.944Z,5.63
2017-12-21T10:53:39.200Z,7.20
2017-12-21T10:56:07.472Z,6.30
2017-12-21T10:58:36.485Z,6.00
2017-12-21T11:01:04.743Z,6.23
2017-12-21T11:03:32.996Z,6.17
2017-12-21T11:06:02.028Z,12.33
2017-12-21T11:08:31.015Z,8.47
2017-12-21T11:10:59.285Z,9.03
2017-12-21T11:13:27.582Z,6.50
2017-12-21T11:15:55.862Z,7.33
2017-12-21T11:18:24.107Z,9.03
2017-12-21T11:20:52.366Z,8.00
2017-12-21T11:23:20.592Z,10.87
2017-12-21T11:25:48.870Z,8.50
2017-12-21T11:28:17.129Z,7.87
2017-12-21T11:30:45.425Z,10.10
2017-12-21T11:33:13.707Z,8.67
2017-12-21T11:35:41.942Z,6.90
2017-12-21T11:38:10.999Z,6.00
2017-12-21T11:40:39.301Z,6.63
2017-12-21T11:43:07.550Z,7.37
2017-12-21T11:45:35.825Z,8.43
2017-12-21T11:48:04.071Z,9.10
2017-12-21T11:50:32.441Z,9.47
2017-12-21T11:53:01.459Z,10.97
2017-12-21T11:55:29.683Z,9.10
2017-12-21T11:57:57.944Z,9.23
2017-12-21T12:00:26.170Z,11.43
2017-12-21T12:02:54.462Z,89.10
2017-12-21T12:05:22.721Z,33.30
2017-12-21T12:07:51.749Z,37.73
2017-12-21T12:10:20.040Z,10.90
2017-12-21T12:12:48.279Z,24.50
2017-12-21T12:15:16.557Z,16.93
2017-12-21T12:17:44.830Z,20.90
2017-12-21T12:20:13.818Z,14.20
2017-12-21T12:22:42.131Z,15.17
2017-12-21T12:25:10.377Z,13.13
2017-12-21T12:27:38.653Z,16.27
2017-12-21T12:30:06.899Z,11.50
2017-12-21T12:32:35.163Z,12.97
2017-12-21T12:35:03.416Z,10.67
2017-12-21T12:37:31.711Z,11.43
2017-12-21T12:39:59.976Z,12.30
2017-12-21T12:42:28.234Z,11.70
2017-12-21T12:44:56.510Z,13.27
2017-12-21T12:47:24.760Z,12.17
2017-12-21T12:49:53.837Z,10.90
2017-12-21T12:52:22.112Z,9.00
2017-12-21T12:54:50.337Z,10.30
2017-12-21T12:57:18.610Z,11.53
2017-12-21T12:59:46.878Z,10.87
2017-12-21T13:02:15.120Z,11.67
2017-12-21T13:04:43.407Z,12.17
2017-12-21T13:07:11.635Z,12.03
2017-12-21T13:09:40.430Z,13.53
2017-12-21T13:12:08.677Z,12.20
2017-12-21T13:14:36.960Z,12.63
2017-12-21T13:17:05.949Z,13.10
2017-12-21T13:19:34.217Z,12.27
2017-12-21T13:22:03.258Z,12.70
2017-12-21T13:24:31.496Z,12.50
2017-12-21T13:26:59.759Z,9.97
2017-12-21T13:29:28.806Z,12.40
2017-12-21T13:31:57.066Z,12.17
2017-12-21T13:34:25.310Z,11.27
2017-12-21T13:36:54.319Z,11.00
2017-12-21T13:39:22.624Z,10.50
2017-12-21T13:41:50.918Z,9.53
2017-12-21T13:44:19.215Z,11.53
2017-12-21T13:46:47.449Z,8.90
2017-12-21T13:49:17.348Z,9.60
2017-12-21T13:51:45.643Z,10.63
2017-12-21T13:54:13.905Z,10.97
2017-12-21T13:56:42.147Z,14.03
2017-12-21T13:59:11.199Z,9.07
2017-12-21T14:01:39.523Z,9.57
2017-12-21T14:04:07.895Z,9.77
2017-12-21T14:06:36.101Z,9.47
2017-12-21T14:09:05.129Z,13.10
2017-12-21T14:11:33.379Z,14.07
2017-12-21T14:14:01.618Z,9.00
2017-12-21T14:16:29.905Z,15.27
2017-12-21T14:18:58.160Z,17.97
2017-12-21T14:21:26.437Z,10.97
2017-12-21T14:23:55.502Z,12.60
2017-12-21T14:26:23.726Z,9.33
2017-12-21T14:28:51.973Z,22.70
2017-12-21T14:31:20.260Z,44.50
2017-12-21T14:33:48.577Z,14.03
2017-12-21T14:36:16.822Z,10.03
2017-12-21T14:38:45.384Z,18.77
2017-12-21T14:41:13.612Z,12.60
2017-12-21T14:43:42.709Z,6.20
2017-12-21T14:46:11.772Z,30.97
2017-12-21T14:48:40.056Z,7.73
2017-12-21T14:51:08.311Z,9.10
2017-12-21T14:53:36.598Z,11.27
2017-12-21T14:56:04.856Z,13.87
2017-12-21T14:58:33.114Z,14.57
2017-12-21T15:01:01.386Z,7.47
2017-12-21T15:03:30.457Z,12.57
2017-12-21T15:05:58.690Z,10.53
2017-12-21T15:08:26.948Z,16.87
2017-12-21T15:10:55.292Z,9.97
2017-12-21T15:13:23.540Z,16.00
2017-12-21T15:15:51.845Z,16.80
2017-12-21T15:18:20.079Z,15.23
2017-12-21T15:20:48.377Z,19.67
2017-12-21T15:23:16.653Z,18.23
2017-12-21T15:25:44.910Z,12.10
2017-12-21T15:28:13.563Z,12.00
2017-12-21T15:30:41.836Z,9.47
2017-12-21T15:33:10.866Z,8.87
2017-12-21T15:35:39.120Z,10.47
2017-12-21T15:38:07.415Z,9.63
2017-12-21T15:40:35.669Z,10.30
2017-12-21T15:43:04.699Z,9.70
2017-12-21T15:45:32.972Z,9.10
2017-12-21T15:48:02.225Z,7.93
2017-12-21T15:50:30.476Z,8.43
2017-12-21T15:52:58.763Z,8.77
2017-12-21T15:55:27.315Z,8.10
2017-12-21T15:57:55.640Z,9.90
2017-12-21T16:00:23.872Z,8.50
2017-12-21T16:02:52.137Z,8.70
2017-12-21T16:05:20.428Z,9.43
2017-12-21T16:07:48.739Z,8.43
2017-12-21T16:10:16.999Z,9.50
2017-12-21T16:12:45.535Z,10.10
2017-12-21T16:15:13.979Z,10.33
2017-12-21T16:17:42.246Z,10.27
2017-12-21T16:20:10.563Z,9.93
2017-12-21T16:22:38.973Z,7.70
2017-12-21T16:25:07.317Z,10.50
2017-12-21T16:27:36.587Z,12.33
2017-12-21T16:30:04.976Z,9.83
2017-12-21T16:32:34.074Z,10.83
2017-12-21T16:35:02.427Z,10.43
2017-12-21T16:37:30.775Z,9.40
2017-12-21T16:39:59.093Z,10.63
2017-12-21T16:42:27.942Z,10.77
2017-12-21T16:44:57.019Z,10.80
2017-12-21T16:47:26.148Z,10.60
2017-12-21T16:49:54.529Z,12.13
2017-12-21T16:52:23.058Z,9.40
2017-12-21T16:54:52.181Z,11.70
2017-12-21T16:57:21.493Z,11.20
2017-12-21T16:59:50.507Z,12.00
2017-12-21T17:02:18.821Z,13.10
2017-12-21T17:04:47.406Z,13.27
2017-12-21T17:07:15.798Z,12.30
2017-12-21T17:09:44.373Z,12.97
2017-12-21T17:12:23.692Z,14.03
2017-12-21T17:14:52.805Z,14.67
2017-12-21T17:17:21.191Z,14.90
2017-12-21T17:19:49.714Z,19.70
2017-12-21T17:22:18.879Z,19.13
2017-12-21T17:24:48.276Z,19.97
2017-12-21T17:27:17.786Z,19.77
2017-12-21T17:29:46.917Z,21.17
2017-12-21T17:32:15.996Z,19.90
2017-12-21T17:34:44.378Z,18.60
2017-12-21T17:37:12.730Z,19.70
2017-12-21T17:39:41.820Z,20.70
2017-12-21T17:42:10.204Z,17.57
2017-12-21T17:44:38.564Z,19.43
2017-12-21T17:47:07.021Z,19.07
2017-12-21T17:49:35.441Z,20.80
2017-12-21T17:52:03.775Z,19.80
2017-12-21T17:54:32.151Z,21.50
2017-12-21T17:57:01.230Z,21.30
2017-12-21T17:59:29.585Z,21.80
2017-12-21T18:01:57.948Z,22.47
2017-12-21T18:04:26.357Z,22.60
2017-12-21T18:06:54.644Z,23.40
2017-12-21T18:09:23.007Z,20.97
2017-12-21T18:11:51.442Z,21.23
2017-12-21T18:14:19.741Z,20.97
2017-12-21T18:16:49.783Z,24.77
2017-12-21T18:19:18.169Z,23.50
2017-12-21T18:21:46.582Z,19.47
2017-12-21T18:24:14.957Z,21.77
2017-12-21T18:26:43.412Z,22.13
2017-12-21T18:29:12.523Z,21.90
2017-12-21T18:31:41.680Z,19.90
2017-12-21T18:34:10.083Z,19.70
2017-12-21T18:36:39.171Z,19.90
2017-12-21T18:39:07.795Z,19.10
2017-12-21T18:41:36.279Z,18.60
2017-12-21T18:44:04.808Z,20.93
2017-12-21T18:46:33.181Z,20.87
2017-12-21T18:49:01.713Z,19.07
2017-12-21T18:51:30.813Z,19.77
2017-12-21T18:53:59.932Z,21.97
2017-12-21T18:56:28.413Z,19.87
2017-12-21T18:58:57.142Z,19.53
2017-12-21T19:01:25.522Z,19.73
2017-12-21T19:03:54.213Z,19.83
2017-12-21T19:06:22.538Z,17.33
2017-12-21T19:08:51.188Z,18.90
2017-12-21T19:11:19.709Z,20.37
2017-12-21T19:13:48.826Z,19.80
2017-12-21T19:16:17.592Z,18.57
2017-12-21T19:18:46.692Z,21.33
2017-12-21T19:21:15.798Z,18.07
2017-12-21T19:23:44.233Z,20.37
2017-12-21T19:26:12.647Z,21.10
2017-12-21T19:28:41.183Z,20.90
2017-12-21T19:31:10.763Z,19.83
2017-12-21T19:33:40.734Z,21.40
2017-12-21T19:36:09.296Z,21.50
2017-12-21T19:38:37.622Z,20.43
2017-12-21T19:41:06.284Z,21.60
2017-12-21T19:43:35.210Z,22.57
2017-12-21T19:46:03.878Z,22.77
2017-12-21T19:48:33.555Z,22.97
2017-12-21T19:51:02.237Z,23.13
2017-12-21T19:53:32.071Z,20.43
2017-12-21T19:56:00.955Z,23.70
2017-12-21T19:58:30.362Z,22.97
2017-12-21T20:00:58.882Z,22.30
2017-12-21T20:03:27.534Z,22.80
2017-12-21T20:05:57.679Z,21.57
2017-12-21T20:08:26.347Z,20.90
2017-12-21T20:10:55.572Z,24.40
2017-12-21T20:13:24.960Z,23.00
2017-12-21T20:15:54.448Z,21.20
2017-12-21T20:18:22.841Z,23.50
2017-12-21T20:20:52.274Z,23.17
2017-12-21T20:23:21.052Z,23.00
2017-12-21T20:25:50.432Z,23.67
2017-12-21T20:28:19.011Z,21.67
2017-12-21T20:30:48.156Z,20.93
2017-12-21T20:33:18.432Z,23.87
2017-12-21T20:35:47.140Z,23.40
2017-12-21T20:38:35.689Z,24.13
2017-12-21T20:41:07.970Z,22.17
2017-12-21T20:43:37.458Z,21.43
2017-12-21T20:46:06.161Z,22.40
2017-12-21T20:48:44.358Z,25.13
2017-12-21T20:51:13.256Z,22.60
2017-12-21T20:53:42.655Z,24.90
2017-12-21T20:56:11.404Z,22.40
2017-12-21T20:58:40.347Z,20.10
2017-12-21T21:01:08.844Z,16.67
2017-12-21T21:03:37.249Z,15.30
2017-12-21T21:06:05.655Z,17.43
2017-12-21T21:08:33.954Z,19.10
2017-12-21T21:11:03.008Z,17.63
2017-12-21T21:13:31.551Z,19.13
2017-12-21T21:16:00.314Z,17.50
2017-12-21T21:18:29.735Z,18.40
2017-12-21T21:20:58.127Z,19.93
2017-12-21T21:23:26.844Z,18.43
2017-12-21T21:25:55.231Z,19.50
2017-12-21T21:28:23.587Z,20.90
2017-12-21T21:30:52.272Z,19.63
2017-12-21T21:33:21.016Z,19.33
2017-12-21T21:35:50.193Z,20.57
2017-12-21T21:38:18.541Z,19.70
2017-12-21T21:40:46.844Z,21.10
2017-12-21T21:43:16.076Z,21.43
2017-12-21T21:45:45.528Z,21.80
2017-12-21T21:48:14.013Z,20.97
2017-12-21T21:50:42.353Z,28.10
2017-12-21T21:53:11.457Z,19.83
2017-12-21T21:55:39.816Z,19.80
2017-12-21T21:58:08.349Z,20.67
2017-12-21T22:00:36.761Z,20.87
2017-12-21T22:03:05.218Z,29.00
2017-12-21T22:05:33.526Z,21.93
2017-12-21T22:08:01.985Z,24.50
2017-12-21T22:10:30.380Z,22.93
2017-12-21T22:12:58.748Z,23.33
2017-12-21T22:15:28.035Z,24.57
2017-12-21T22:17:56.441Z,22.30
2017-12-21T22:20:25.712Z,25.07
2017-12-21T22:22:54.055Z,26.43
2017-12-21T22:25:22.441Z,24.97
2017-12-21T22:27:50.789Z,24.90
2017-12-21T22:30:19.126Z,23.13
2017-12-21T22:32:48.364Z,22.03
2017-12-21T22:35:16.857Z,23.80
2017-12-21T22:37:45.293Z,23.77
2017-12-21T22:40:13.602Z,25.60
2017-12-21T22:42:41.948Z,23.07
2017-12-21T22:45:10.753Z,23.93
2017-12-21T22:47:39.159Z,24.73
2017-12-21T22:50:07.662Z,26.03
2017-12-21T22:52:36.069Z,25.73
2017-12-21T22:55:04.556Z,25.13
2017-12-21T22:57:32.889Z,29.43
2017-12-21T23:00:02.112Z,25.50
2017-12-21T23:02:30.462Z,22.50
2017-12-21T23:04:59.193Z,24.47
2017-12-21T23:07:27.695Z,23.43
2017-12-21T23:09:56.185Z,24.13
2017-12-21T23:12:24.661Z,24.30
2017-12-21T23:14:59.205Z,25.00
2017-12-21T23:17:27.593Z,27.00
2017-12-21T23:19:55.900Z,24.37
2017-12-21T23:22:24.234Z,23.03
2017-12-21T23:24:52.514Z,24.87
2017-12-21T23:27:20.898Z,27.60
2017-12-21T23:29:49.257Z,21.70
2017-12-21T23:32:18.273Z,22.83
2017-12-21T23:34:46.648Z,25.27
2017-12-21T23:37:14.926Z,23.80
2017-12-21T23:39:43.210Z,22.40
2017-12-21T23:42:11.503Z,24.07
2017-12-21T23:44:39.814Z,21.43
2017-12-21T23:47:08.891Z,24.03
2017-12-21T23:49:37.815Z,23.30
2017-12-21T23:52:06.265Z,22.37
2017-12-21T23:54:34.543Z,19.77
2017-12-21T23:57:02.931Z,21.17
2017-12-21T23:59:32.022Z,20.30
