createdAt,value
2022-11-12T00:01:09.889Z,99.90
2022-11-12T00:03:37.029Z,99.90
2022-11-12T00:06:04.676Z,99.90
2022-11-12T00:08:32.052Z,99.90
2022-11-12T00:10:59.230Z,99.90
2022-11-12T00:13:27.120Z,99.90
2022-11-12T00:15:54.454Z,99.90
2022-11-12T00:18:21.619Z,99.90
2022-11-12T00:20:49.267Z,99.90
2022-11-12T00:23:16.585Z,99.90
2022-11-12T00:25:43.690Z,99.90
2022-11-12T00:28:11.835Z,99.90
2022-11-12T00:30:41.156Z,99.90
2022-11-12T00:33:08.688Z,99.90
2022-11-12T00:35:36.338Z,99.90
2022-11-12T00:38:03.736Z,99.90
2022-11-12T00:40:30.841Z,99.90
2022-11-12T00:42:58.398Z,99.90
2022-11-12T00:45:25.843Z,99.90
2022-11-12T00:47:57.337Z,99.90
2022-11-12T00:50:25.735Z,99.90
2022-11-12T00:52:56.044Z,99.90
2022-11-12T00:55:23.298Z,99.90
2022-11-12T00:57:50.420Z,99.90
2022-11-12T01:00:19.575Z,99.90
2022-11-12T01:02:51.056Z,99.90
2022-11-12T01:05:20.418Z,99.90
2022-11-12T01:07:53.083Z,99.90
2022-11-12T01:10:20.595Z,99.90
2022-11-12T01:12:47.731Z,99.90
2022-11-12T01:15:14.877Z,99.90
2022-11-12T01:17:41.993Z,99.90
2022-11-12T01:20:09.488Z,99.90
2022-11-12T01:22:36.569Z,99.90
2022-11-12T01:25:04.157Z,99.90
2022-11-12T01:27:31.535Z,99.90
2022-11-12T01:29:59.770Z,99.90
2022-11-12T01:32:28.083Z,99.90
2022-11-12T01:34:55.509Z,99.90
2022-11-12T01:37:22.645Z,99.90
2022-11-12T01:39:50.046Z,99.90
2022-11-12T01:42:17.488Z,99.90
2022-11-12T01:44:46.654Z,99.90
2022-11-12T01:47:34.697Z,99.90
2022-11-12T01:50:14.689Z,99.90
2022-11-12T01:52:52.218Z,99.90
2022-11-12T01:55:38.167Z,99.90
2022-11-12T01:58:11.992Z,99.90
2022-11-12T02:00:43.444Z,99.90
2022-11-12T02:03:21.659Z,99.90
2022-11-12T02:05:55.632Z,99.90
2022-11-12T02:08:25.364Z,99.90
2022-11-12T02:10:53.160Z,99.90
2022-11-12T02:13:39.451Z,99.90
2022-11-12T02:16:09.853Z,99.90
2022-11-12T02:18:36.925Z,99.90
2022-11-12T02:21:09.200Z,99.90
2022-11-12T02:23:37.442Z,99.90
2022-11-12T02:26:05.285Z,99.90
2022-11-12T02:28:33.698Z,99.90
2022-11-12T02:31:00.759Z,99.90
2022-11-12T02:33:27.824Z,99.90
2022-11-12T02:35:55.485Z,99.90
2022-11-12T02:38:23.467Z,99.90
2022-11-12T02:40:53.143Z,99.90
2022-11-12T02:43:20.325Z,99.90
2022-11-12T02:45:48.980Z,99.90
2022-11-12T02:48:19.212Z,99.90
2022-11-12T02:50:48.307Z,99.90
2022-11-12T02:53:15.454Z,99.90
2022-11-12T02:55:44.347Z,99.90
2022-11-12T02:58:11.439Z,99.90
2022-11-12T03:00:41.035Z,99.90
2022-11-12T03:03:08.139Z,99.90
2022-11-12T03:05:36.449Z,99.90
2022-11-12T03:08:08.694Z,99.90
2022-11-12T03:10:39.640Z,99.90
2022-11-12T03:13:07.371Z,99.90
2022-11-12T03:15:34.589Z,99.90
2022-11-12T03:18:01.729Z,99.90
2022-11-12T03:20:30.178Z,99.90
2022-11-12T03:22:57.331Z,99.90
2022-11-12T03:25:26.478Z,99.90
2022-11-12T03:28:19.550Z,99.90
2022-11-12T03:30:46.970Z,99.90
2022-11-12T03:33:15.920Z,99.90
2022-11-12T03:35:43.402Z,99.90
2022-11-12T03:38:10.727Z,99.90
2022-11-12T03:40:37.925Z,99.90
2022-11-12T03:43:05.070Z,99.90
2022-11-12T03:45:32.466Z,99.90
2022-11-12T03:48:00.075Z,99.90
2022-11-12T03:50:29.973Z,99.90
2022-11-12T03:52:59.827Z,99.90
2022-11-12T03:55:29.538Z,99.90
2022-11-12T03:57:57.498Z,99.90
2022-11-12T04:00:28.054Z,99.90
2022-11-12T04:02:56.109Z,99.90
2022-11-12T04:05:42.542Z,99.90
2022-11-12T04:08:37.274Z,99.90
2022-11-12T04:11:13.288Z,99.90
2022-11-12T04:13:42.729Z,99.90
2022-11-12T04:16:38.804Z,99.90
2022-11-12T04:19:28.285Z,99.90
2022-11-12T04:22:02.874Z,99.90
2022-11-12T04:24:55.447Z,99.90
2022-11-12T04:27:35.425Z,99.90
2022-11-12T04:30:18.684Z,99.90
2022-11-12T04:32:51.019Z,99.90
2022-11-12T04:35:19.284Z,99.90
2022-11-12T04:37:47.798Z,99.90
2022-11-12T04:40:45.586Z,99.90
2022-11-12T04:43:35.358Z,99.90
2022-11-12T04:46:04.609Z,99.90
2022-11-12T04:48:33.147Z,99.90
2022-11-12T04:51:26.020Z,99.90
2022-11-12T04:53:53.215Z,99.90
2022-11-12T04:56:20.403Z,99.90
2022-11-12T04:58:47.484Z,99.90
2022-11-12T05:01:14.691Z,99.90
2022-11-12T05:03:42.424Z,99.90
2022-11-12T05:06:30.454Z,99.90
2022-11-12T05:08:57.610Z,99.90
2022-11-12T05:11:24.777Z,99.90
2022-11-12T05:13:52.168Z,99.90
2022-11-12T05:16:19.353Z,99.90
2022-11-12T05:18:46.574Z,99.90
2022-11-12T05:21:31.891Z,99.90
2022-11-12T05:23:59.127Z,99.90
2022-11-12T05:26:26.309Z,99.90
2022-11-12T05:28:53.405Z,99.90
2022-11-12T05:31:20.809Z,99.90
2022-11-12T05:33:48.229Z,99.90
2022-11-12T05:36:15.436Z,99.90
2022-11-12T05:38:42.547Z,99.90
2022-11-12T05:41:09.825Z,99.90
2022-11-12T05:43:37.206Z,99.90
2022-11-12T05:46:05.699Z,99.90
2022-11-12T05:48:33.220Z,99.90
2022-11-12T05:51:13.059Z,99.90
2022-11-12T05:53:42.739Z,99.90
2022-11-12T05:56:12.291Z,99.90
2022-11-12T05:58:39.477Z,99.90
2022-11-12T06:01:07.170Z,99.90
2022-11-12T06:03:34.326Z,99.90
2022-11-12T06:06:01.510Z,99.90
2022-11-12T06:08:29.153Z,99.90
2022-11-12T06:10:57.192Z,99.90
2022-11-12T06:13:26.180Z,99.90
2022-11-12T06:15:55.608Z,99.90
2022-11-12T06:18:25.387Z,99.90
2022-11-12T06:21:11.568Z,99.90
2022-11-12T06:23:38.822Z,99.90
2022-11-12T06:26:06.043Z,99.90
2022-11-12T06:28:33.196Z,99.90
2022-11-12T06:31:02.915Z,99.90
2022-11-12T06:33:30.087Z,99.90
2022-11-12T06:36:04.273Z,99.90
2022-11-12T06:38:40.305Z,99.90
2022-11-12T06:41:10.855Z,99.90
2022-11-12T06:43:41.096Z,99.90
2022-11-12T06:46:17.336Z,99.90
2022-11-12T06:48:44.461Z,99.90
2022-11-12T06:51:21.205Z,99.90
2022-11-12T06:53:49.487Z,99.90
2022-11-12T06:56:16.988Z,99.90
2022-11-12T06:58:44.233Z,99.90
2022-11-12T07:01:17.467Z,99.90
2022-11-12T07:03:45.445Z,99.90
2022-11-12T07:06:15.776Z,99.90
2022-11-12T07:08:45.605Z,99.90
2022-11-12T07:11:13.853Z,99.90
2022-11-12T07:13:41.370Z,99.90
2022-11-12T07:16:11.269Z,99.90
2022-11-12T07:18:39.245Z,99.90
2022-11-12T07:21:10.779Z,99.90
2022-11-12T07:23:38.727Z,99.90
2022-11-12T07:26:15.110Z,99.90
2022-11-12T07:28:42.875Z,99.90
2022-11-12T07:31:14.996Z,99.90
2022-11-12T07:33:43.223Z,99.90
2022-11-12T07:36:14.794Z,99.90
2022-11-12T07:38:44.550Z,99.90
2022-11-12T07:41:19.321Z,99.90
2022-11-12T07:43:54.042Z,99.90
2022-11-12T07:46:25.112Z,99.90
2022-11-12T07:48:53.373Z,99.90
2022-11-12T07:51:27.178Z,99.90
2022-11-12T07:53:59.615Z,99.90
2022-11-12T07:56:29.361Z,99.90
2022-11-12T07:58:56.500Z,99.90
2022-11-12T08:01:31.224Z,99.90
2022-11-12T08:04:07.089Z,99.90
2022-11-12T08:06:34.658Z,99.90
2022-11-12T08:09:06.290Z,99.90
2022-11-12T08:11:34.194Z,99.90
2022-11-12T08:14:02.038Z,99.90
2022-11-12T08:16:29.207Z,99.90
2022-11-12T08:18:56.499Z,99.90
2022-11-12T08:21:24.043Z,99.90
2022-11-12T08:23:51.323Z,99.90
2022-11-12T08:26:21.000Z,99.90
2022-11-12T08:28:48.981Z,99.90
2022-11-12T08:31:21.587Z,99.90
2022-11-12T08:33:49.771Z,99.90
2022-11-12T08:36:19.060Z,99.90
2022-11-12T08:38:46.365Z,99.90
2022-11-12T08:41:15.223Z,99.90
2022-11-12T08:43:42.928Z,99.90
2022-11-12T08:46:10.636Z,99.90
2022-11-12T08:48:40.168Z,99.90
2022-11-12T08:51:08.174Z,99.90
2022-11-12T08:53:35.723Z,99.90
2022-11-12T08:56:03.140Z,99.90
2022-11-12T08:58:30.509Z,99.90
2022-11-12T09:01:05.681Z,99.90
2022-11-12T09:03:32.714Z,99.90
2022-11-12T09:06:04.916Z,99.90
2022-11-12T09:08:36.190Z,99.90
2022-11-12T09:11:04.504Z,99.90
2022-11-12T09:13:32.365Z,99.90
2022-11-12T09:16:06.269Z,99.90
2022-11-12T09:18:34.264Z,99.90
2022-11-12T09:21:12.948Z,99.90
2022-11-12T09:23:40.019Z,99.90
2022-11-12T09:26:07.591Z,99.90
2022-11-12T09:28:34.667Z,99.90
2022-11-12T09:31:02.684Z,99.90
2022-11-12T09:33:34.480Z,99.90
2022-11-12T09:36:03.803Z,99.90
2022-11-12T09:38:31.551Z,99.90
2022-11-12T09:41:32.651Z,99.90
2022-11-12T09:44:25.397Z,99.90
2022-11-12T09:47:09.874Z,99.90
2022-11-12T09:50:01.683Z,99.90
2022-11-12T09:52:30.583Z,99.90
2022-11-12T09:55:43.756Z,99.90
2022-11-12T09:58:17.217Z,99.00
2022-11-12T10:01:24.641Z,99.90
2022-11-12T10:04:19.368Z,97.90
2022-11-12T10:07:21.624Z,99.20
2022-11-12T10:10:13.359Z,97.50
2022-11-12T10:12:55.365Z,97.50
2022-11-12T10:16:14.042Z,97.00
2022-11-12T10:19:11.861Z,96.20
2022-11-12T10:22:07.187Z,96.20
2022-11-12T10:24:38.077Z,96.70
2022-11-12T10:27:41.253Z,96.70
2022-11-12T10:30:18.752Z,96.10
2022-11-12T10:32:48.578Z,95.10
2022-11-12T10:35:19.804Z,94.20
2022-11-12T10:38:11.760Z,94.10
2022-11-12T10:40:41.798Z,93.20
2022-11-12T10:43:17.545Z,93.70
2022-11-12T10:45:47.300Z,93.90
2022-11-12T10:48:33.360Z,94.00
2022-11-12T10:51:01.133Z,93.40
2022-11-12T10:53:40.161Z,91.90
2022-11-12T10:56:30.787Z,91.20
2022-11-12T10:59:26.941Z,89.60
2022-11-12T11:01:58.499Z,85.70
2022-11-12T11:04:36.413Z,86.30
2022-11-12T11:07:22.604Z,89.10
2022-11-12T11:10:00.543Z,85.80
2022-11-12T11:12:32.383Z,82.80
2022-11-12T11:15:14.209Z,86.40
2022-11-12T11:17:41.195Z,84.00
2022-11-12T11:20:26.461Z,81.60
2022-11-12T11:23:03.344Z,78.40
2022-11-12T11:25:36.241Z,80.50
2022-11-12T11:28:37.826Z,78.30
2022-11-12T11:31:47.500Z,77.90
2022-11-12T11:34:14.529Z,75.90
2022-11-12T11:37:29.199Z,77.80
2022-11-12T11:40:14.702Z,73.60
2022-11-12T11:42:44.840Z,75.10
2022-11-12T11:45:57.929Z,71.40
2022-11-12T11:48:57.629Z,71.90
2022-11-12T11:51:37.516Z,72.00
2022-11-12T11:54:22.514Z,74.10
2022-11-12T11:56:55.470Z,70.50
2022-11-12T11:59:39.897Z,70.40
2022-11-12T12:02:42.702Z,72.40
2022-11-12T12:05:40.602Z,71.40
2022-11-12T12:08:35.981Z,70.80
2022-11-12T12:11:15.084Z,72.30
2022-11-12T12:14:24.928Z,73.30
2022-11-12T12:17:29.223Z,71.10
2022-11-12T12:20:41.098Z,72.00
2022-11-12T12:23:48.335Z,74.40
2022-11-12T12:26:26.034Z,74.30
2022-11-12T12:29:05.587Z,74.50
2022-11-12T12:31:42.055Z,75.70
2022-11-12T12:34:42.641Z,72.40
2022-11-12T12:37:41.799Z,72.30
2022-11-12T12:40:41.216Z,74.10
2022-11-12T12:43:35.713Z,78.10
2022-11-12T12:46:04.869Z,75.70
2022-11-12T12:48:35.342Z,77.40
2022-11-12T12:51:02.880Z,78.00
2022-11-12T12:53:29.973Z,76.70
2022-11-12T12:56:00.734Z,78.30
2022-11-12T12:58:29.548Z,78.10
2022-11-12T13:01:21.761Z,79.70
2022-11-12T13:04:04.671Z,80.30
2022-11-12T13:06:52.484Z,80.90
2022-11-12T13:09:19.520Z,81.70
2022-11-12T13:12:04.958Z,82.00
2022-11-12T13:14:34.898Z,82.70
2022-11-12T13:17:15.268Z,86.40
2022-11-12T13:19:54.472Z,89.40
2022-11-12T13:22:22.898Z,88.40
2022-11-12T13:25:08.322Z,89.00
2022-11-12T13:27:44.587Z,85.60
2022-11-12T13:30:14.762Z,85.60
2022-11-12T13:32:48.261Z,87.20
2022-11-12T13:35:22.594Z,89.20
2022-11-12T13:38:09.595Z,89.50
2022-11-12T13:40:49.698Z,88.40
2022-11-12T13:43:37.516Z,89.50
2022-11-12T13:46:09.780Z,90.80
2022-11-12T13:48:46.813Z,92.00
2022-11-12T13:51:20.580Z,92.80
2022-11-12T13:53:47.976Z,94.20
2022-11-12T13:56:32.229Z,94.60
2022-11-12T13:59:20.821Z,96.40
2022-11-12T14:01:50.037Z,98.70
2022-11-12T14:04:24.090Z,98.80
2022-11-12T14:07:12.973Z,99.90
2022-11-12T14:10:11.384Z,99.90
2022-11-12T14:13:05.098Z,99.90
2022-11-12T14:16:10.031Z,99.90
2022-11-12T14:19:13.936Z,99.90
2022-11-12T14:21:41.113Z,99.90
2022-11-12T14:24:13.103Z,99.90
2022-11-12T14:26:44.549Z,99.90
2022-11-12T14:29:35.995Z,99.90
2022-11-12T14:32:09.337Z,99.90
2022-11-12T14:34:36.454Z,99.90
2022-11-12T14:37:03.560Z,99.90
2022-11-12T14:39:31.136Z,99.90
2022-11-12T14:42:00.582Z,99.90
2022-11-12T14:44:38.441Z,99.90
2022-11-12T14:47:05.656Z,99.90
2022-11-12T14:49:44.527Z,99.90
2022-11-12T14:52:29.716Z,99.90
2022-11-12T14:55:07.942Z,99.90
2022-11-12T14:57:35.697Z,99.90
2022-11-12T15:00:33.042Z,99.90
2022-11-12T15:03:02.126Z,99.90
2022-11-12T15:05:29.258Z,99.90
2022-11-12T15:08:11.719Z,99.90
2022-11-12T15:10:42.998Z,99.90
2022-11-12T15:13:15.843Z,99.90
2022-11-12T15:15:54.324Z,99.90
2022-11-12T15:18:28.843Z,99.90
2022-11-12T15:21:27.994Z,99.90
2022-11-12T15:24:17.218Z,99.90
2022-11-12T15:26:48.168Z,99.90
2022-11-12T15:29:36.187Z,99.90
2022-11-12T15:32:13.688Z,99.90
2022-11-12T15:34:41.129Z,99.90
2022-11-12T15:37:20.062Z,99.90
2022-11-12T15:39:52.494Z,99.90
2022-11-12T15:42:53.785Z,99.90
2022-11-12T15:45:22.289Z,99.90
2022-11-12T15:47:49.514Z,99.90
2022-11-12T15:50:22.844Z,99.90
2022-11-12T15:52:50.610Z,99.90
2022-11-12T15:55:19.024Z,99.90
2022-11-12T15:57:54.301Z,99.90
2022-11-12T16:00:25.644Z,99.90
2022-11-12T16:03:15.416Z,99.90
2022-11-12T16:05:44.457Z,99.90
2022-11-12T16:08:12.461Z,99.90
2022-11-12T16:10:43.028Z,99.90
2022-11-12T16:13:37.216Z,99.90
2022-11-12T16:16:08.365Z,99.90
2022-11-12T16:18:35.457Z,99.90
2022-11-12T16:21:02.624Z,99.90
2022-11-12T16:23:30.479Z,99.90
2022-11-12T16:25:57.797Z,99.90
2022-11-12T16:28:25.122Z,99.90
2022-11-12T16:30:53.632Z,99.90
2022-11-12T16:33:21.734Z,99.90
2022-11-12T16:35:49.507Z,99.90
2022-11-12T16:38:18.183Z,99.90
2022-11-12T16:40:45.635Z,99.90
2022-11-12T16:43:12.969Z,99.90
2022-11-12T16:45:43.818Z,99.90
2022-11-12T16:48:23.139Z,99.90
2022-11-12T16:50:50.398Z,99.90
2022-11-12T16:53:20.064Z,99.90
2022-11-12T16:55:47.564Z,99.90
2022-11-12T16:58:15.688Z,99.90
2022-11-12T17:00:50.559Z,99.90
2022-11-12T17:03:18.092Z,99.90
2022-11-12T17:05:51.822Z,99.90
2022-11-12T17:08:19.837Z,99.90
2022-11-12T17:10:47.435Z,99.90
2022-11-12T17:13:15.886Z,99.90
2022-11-12T17:15:43.073Z,99.90
2022-11-12T17:18:10.908Z,99.90
2022-11-12T17:20:38.049Z,99.90
2022-11-12T17:23:05.194Z,99.90
2022-11-12T17:25:32.825Z,99.90
2022-11-12T17:28:00.004Z,99.90
2022-11-12T17:30:27.542Z,99.90
2022-11-12T17:32:55.204Z,99.90
2022-11-12T17:35:22.396Z,99.90
2022-11-12T17:37:51.302Z,99.90
2022-11-12T17:40:18.574Z,99.90
2022-11-12T17:42:45.838Z,99.90
2022-11-12T17:45:13.297Z,99.90
2022-11-12T17:47:44.094Z,99.90
2022-11-12T17:50:14.338Z,99.90
2022-11-12T17:52:41.850Z,99.90
2022-11-12T17:55:11.795Z,99.90
2022-11-12T17:57:39.004Z,99.90
2022-11-12T18:00:07.536Z,99.90
2022-11-12T18:02:36.082Z,99.90
2022-11-12T18:05:03.434Z,99.90
2022-11-12T18:07:31.123Z,99.90
2022-11-12T18:09:58.899Z,99.90
2022-11-12T18:12:26.043Z,99.90
2022-11-12T18:14:53.031Z,99.90
2022-11-12T18:17:20.201Z,99.90
2022-11-12T18:19:48.223Z,99.90
2022-11-12T18:22:15.685Z,99.90
2022-11-12T18:24:42.898Z,99.90
2022-11-12T18:27:10.886Z,99.90
2022-11-12T18:29:40.670Z,99.90
2022-11-12T18:32:08.688Z,99.90
2022-11-12T18:34:36.317Z,99.90
2022-11-12T18:37:03.965Z,99.90
2022-11-12T18:39:32.460Z,99.90
2022-11-12T18:42:01.269Z,99.90
2022-11-12T18:44:28.271Z,99.90
2022-11-12T18:46:55.912Z,99.90
2022-11-12T18:49:23.523Z,99.90
2022-11-12T18:51:50.952Z,99.90
2022-11-12T18:54:18.130Z,99.90
2022-11-12T18:56:46.050Z,99.90
2022-11-12T18:59:13.596Z,99.90
2022-11-12T19:01:41.111Z,99.90
2022-11-12T19:04:11.832Z,99.90
2022-11-12T19:06:39.117Z,99.90
2022-11-12T19:09:10.173Z,99.90
2022-11-12T19:11:37.728Z,99.90
2022-11-12T19:14:04.897Z,99.90
2022-11-12T19:16:32.383Z,99.90
2022-11-12T19:18:59.794Z,99.90
2022-11-12T19:21:27.983Z,99.90
2022-11-12T19:23:58.848Z,99.90
2022-11-12T19:26:26.127Z,99.90
2022-11-12T19:28:55.763Z,99.90
2022-11-12T19:31:26.681Z,99.90
2022-11-12T19:33:54.728Z,99.90
2022-11-12T19:36:26.224Z,99.90
2022-11-12T19:38:58.624Z,99.90
2022-11-12T19:41:29.743Z,99.90
2022-11-12T19:43:57.244Z,99.90
2022-11-12T19:46:25.339Z,99.90
2022-11-12T19:48:52.767Z,99.90
2022-11-12T19:51:20.504Z,99.90
2022-11-12T19:53:48.266Z,99.90
2022-11-12T19:56:21.669Z,99.90
2022-11-12T19:58:49.998Z,99.90
2022-11-12T20:01:20.292Z,99.90
2022-11-12T20:03:48.080Z,99.90
2022-11-12T20:06:20.143Z,99.90
2022-11-12T20:08:47.457Z,99.90
2022-11-12T20:11:16.449Z,99.90
2022-11-12T20:13:43.737Z,99.90
2022-11-12T20:16:23.805Z,99.90
2022-11-12T20:18:56.230Z,99.90
2022-11-12T20:21:25.103Z,99.90
2022-11-12T20:23:52.475Z,99.90
2022-11-12T20:26:20.037Z,99.90
2022-11-12T20:28:48.082Z,99.90
2022-11-12T20:31:22.968Z,99.90
2022-11-12T20:33:51.285Z,99.90
2022-11-12T20:36:21.795Z,99.90
2022-11-12T20:38:50.534Z,99.90
2022-11-12T20:41:24.690Z,99.90
2022-11-12T20:43:57.968Z,99.90
2022-11-12T20:46:27.044Z,99.90
2022-11-12T20:48:55.210Z,99.90
2022-11-12T20:51:33.068Z,99.90
2022-11-12T20:54:00.994Z,99.90
2022-11-12T20:56:30.993Z,99.90
2022-11-12T20:59:00.333Z,99.90
2022-11-12T21:01:30.292Z,99.90
2022-11-12T21:03:58.645Z,99.90
2022-11-12T21:06:31.358Z,99.90
2022-11-12T21:09:00.263Z,99.90
2022-11-12T21:11:27.611Z,99.90
2022-11-12T21:13:54.792Z,99.90
2022-11-12T21:16:22.027Z,99.90
2022-11-12T21:18:49.765Z,99.90
2022-11-12T21:21:21.327Z,99.90
2022-11-12T21:23:50.602Z,99.90
2022-11-12T21:26:21.244Z,99.90
2022-11-12T21:28:52.764Z,99.90
2022-11-12T21:31:29.725Z,99.90
2022-11-12T21:34:07.091Z,99.90
2022-11-12T21:36:35.591Z,99.90
2022-11-12T21:39:04.927Z,99.90
2022-11-12T21:41:32.343Z,99.90
2022-11-12T21:43:59.679Z,99.90
2022-11-12T21:46:32.946Z,99.90
2022-11-12T21:49:00.317Z,99.90
2022-11-12T21:51:30.918Z,99.90
2022-11-12T21:54:01.905Z,99.90
2022-11-12T21:56:29.835Z,99.90
2022-11-12T21:59:01.616Z,99.90
2022-11-12T22:01:32.899Z,99.90
2022-11-12T22:04:00.681Z,99.90
2022-11-12T22:06:30.141Z,99.90
2022-11-12T22:08:58.803Z,99.90
2022-11-12T22:11:27.161Z,99.90
2022-11-12T22:13:55.446Z,99.90
2022-11-12T22:16:26.645Z,99.90
2022-11-12T22:18:56.807Z,99.90
2022-11-12T22:21:28.293Z,99.90
2022-11-12T22:23:57.984Z,99.90
2022-11-12T22:26:28.186Z,99.90
2022-11-12T22:28:58.687Z,99.90
2022-11-12T22:31:30.720Z,99.90
2022-11-12T22:34:00.988Z,99.90
2022-11-12T22:36:33.971Z,99.90
2022-11-12T22:39:01.380Z,99.90
2022-11-12T22:41:31.410Z,99.90
2022-11-12T22:44:01.225Z,99.90
2022-11-12T22:46:35.492Z,99.90
2022-11-12T22:49:04.731Z,99.90
2022-11-12T22:51:34.466Z,99.90
2022-11-12T22:54:09.425Z,99.90
2022-11-12T22:56:38.295Z,99.90
2022-11-12T22:59:05.753Z,99.90
2022-11-12T23:01:35.815Z,99.90
2022-11-12T23:04:07.748Z,99.90
2022-11-12T23:06:35.364Z,99.90
2022-11-12T23:09:03.018Z,99.90
2022-11-12T23:11:32.047Z,99.90
2022-11-12T23:13:59.505Z,99.90
2022-11-12T23:16:31.479Z,99.90
2022-11-12T23:18:59.656Z,99.90
2022-11-12T23:21:29.915Z,99.90
2022-11-12T23:23:59.072Z,99.90
2022-11-12T23:26:31.148Z,99.90
2022-11-12T23:28:58.638Z,99.90
2022-11-12T23:31:30.608Z,99.90
2022-11-12T23:34:00.366Z,99.90
2022-11-12T23:36:29.092Z,99.90
2022-11-12T23:38:58.839Z,99.90
2022-11-12T23:41:27.513Z,99.90
2022-11-12T23:43:57.467Z,99.90
2022-11-12T23:46:25.985Z,99.90
2022-11-12T23:48:53.280Z,99.90
2022-11-12T23:51:23.089Z,99.90
2022-11-12T23:53:50.666Z,99.90
2022-11-12T23:56:19.919Z,99.90
2022-11-12T23:58:47.421Z,99.90
