createdAt,value
2018-09-23T00:00:44.964Z,26.2
2018-09-23T00:03:41.942Z,26.2
2018-09-23T00:06:39.157Z,26.2
2018-09-23T00:09:36.012Z,26.3
2018-09-23T00:18:27.187Z,26.4
2018-09-23T00:21:24.017Z,26.5
2018-09-23T00:24:21.159Z,26.6
2018-09-23T00:27:17.963Z,26.6
2018-09-23T00:30:15.021Z,26.7
2018-09-23T00:33:11.981Z,26.8
2018-09-23T00:36:09.014Z,26.8
2018-09-23T00:39:05.999Z,26.9
2018-09-23T00:42:03.115Z,27
2018-09-23T00:47:57.121Z,27.2
2018-09-23T00:50:54.016Z,27.2
2018-09-23T00:53:51.118Z,27.3
2018-09-23T00:56:48.050Z,27.4
2018-09-23T00:59:45.083Z,27.4
2018-09-23T01:02:42.074Z,27.5
2018-09-23T01:05:39.130Z,27.6
2018-09-23T01:08:36.038Z,27.6
2018-09-23T01:11:33.072Z,27.7
2018-09-23T01:14:30.108Z,27.8
2018-09-23T01:17:27.094Z,27.8
2018-09-23T01:20:24.255Z,27.9
2018-09-23T01:23:21.121Z,28
2018-09-23T01:29:15.199Z,28
2018-09-23T01:32:12.061Z,28
2018-09-23T01:35:09.319Z,28.1
2018-09-23T01:38:06.110Z,28.2
2018-09-23T01:41:03.206Z,28.3
2018-09-23T01:44:00.077Z,28.4
2018-09-23T01:46:57.107Z,28.4
2018-09-23T01:49:54.059Z,28.5
2018-09-23T01:52:51.285Z,28.6
2018-09-23T01:55:48.094Z,28.6
2018-09-23T02:01:42.259Z,28.7
2018-09-23T02:04:39.175Z,28.8
2018-09-23T02:07:36.381Z,28.8
2018-09-23T02:10:33.104Z,29
2018-09-23T02:13:30.289Z,29
2018-09-23T02:16:27.175Z,29
2018-09-23T02:19:24.356Z,29.2
2018-09-23T02:22:21.186Z,29.2
2018-09-23T02:28:15.242Z,29.3
2018-09-23T02:31:12.134Z,29.4
2018-09-23T02:34:09.197Z,29.4
2018-09-23T02:37:06.155Z,29.5
2018-09-23T02:40:03.183Z,29.5
2018-09-23T02:43:00.162Z,29.6
2018-09-23T02:48:54.428Z,29.7
2018-09-23T02:54:48.449Z,29.7
2018-09-23T03:00:42.471Z,29.8
2018-09-23T03:03:39.197Z,29.8
2018-09-23T03:09:33.422Z,29.8
2018-09-23T03:12:30.273Z,29.9
2018-09-23T03:15:27.503Z,30
2018-09-23T03:18:24.255Z,30
2018-09-23T03:21:21.467Z,30
2018-09-23T03:24:18.279Z,30.1
2018-09-23T03:27:15.371Z,30.1
2018-09-23T03:30:12.232Z,30.3
2018-09-23T03:33:09.527Z,30.3
2018-09-23T03:36:06.225Z,30.3
2018-09-23T03:39:03.461Z,30.4
2018-09-23T03:42:00.238Z,30.4
2018-09-23T03:44:57.299Z,30.4
2018-09-23T03:47:54.257Z,30.5
2018-09-23T03:50:51.525Z,30.5
2018-09-23T03:56:45.470Z,30.6
2018-09-23T03:59:42.252Z,30.7
2018-09-23T04:05:36.369Z,31
2018-09-23T04:11:30.453Z,31.1
2018-09-23T04:14:27.301Z,31.1
2018-09-23T04:20:21.497Z,31.3
2018-09-23T04:23:18.316Z,31.4
2018-09-23T04:26:15.349Z,31.4
2018-09-23T04:29:12.363Z,31.5
2018-09-23T04:32:09.517Z,31.5
2018-09-23T04:35:06.384Z,31.5
2018-09-23T04:38:03.608Z,31.5
2018-09-23T04:43:57.731Z,31.5
2018-09-23T04:46:54.334Z,31.5
2018-09-23T04:49:51.601Z,31.6
2018-09-23T04:52:48.397Z,31.6
2018-09-23T04:55:45.658Z,31.8
2018-09-23T05:01:39.567Z,31.9
2018-09-23T05:04:36.376Z,31.9
2018-09-23T05:07:33.422Z,31.9
2018-09-23T05:10:30.379Z,31.9
2018-09-23T05:13:27.541Z,32
2018-09-23T05:16:24.469Z,32
2018-09-23T05:19:21.480Z,32.2
2018-09-23T05:25:15.625Z,32.3
2018-09-23T05:28:12.409Z,32.4
2018-09-23T05:31:09.782Z,32.5
2018-09-23T05:34:06.381Z,32.5
2018-09-23T05:37:03.421Z,32.6
2018-09-23T05:40:00.423Z,32.8
2018-09-23T05:45:54.530Z,32.9
2018-09-23T05:48:51.513Z,33
2018-09-23T05:54:45.619Z,33.1
2018-09-23T05:57:42.455Z,33.2
2018-09-23T06:00:39.497Z,33.2
2018-09-23T06:03:36.521Z,33.3
2018-09-23T06:06:33.538Z,33.4
2018-09-23T06:12:27.743Z,33.5
2018-09-23T06:15:24.529Z,33.6
2018-09-23T06:21:18.773Z,33.6
2018-09-23T06:24:15.490Z,33.6
2018-09-23T06:33:13.316Z,33.8
2018-09-23T06:39:00.813Z,33.7
2018-09-23T06:41:57.532Z,33.7
2018-09-23T06:44:54.753Z,33.7
2018-09-23T06:47:51.523Z,33.7
2018-09-23T06:53:45.645Z,33.8
2018-09-23T06:56:42.612Z,33.8
2018-09-23T07:05:33.776Z,33.9
2018-09-23T07:11:27.802Z,34
2018-09-23T07:14:24.600Z,34
2018-09-23T07:17:21.763Z,34
2018-09-23T07:20:18.590Z,34.1
2018-09-23T07:23:15.660Z,34.1
2018-09-23T07:26:12.604Z,34.1
2018-09-23T07:32:06.728Z,34.1
2018-09-23T07:35:03.681Z,34
2018-09-23T07:38:00.799Z,34
2018-09-23T07:40:57.615Z,34
2018-09-23T07:43:54.748Z,34
2018-09-23T07:46:51.623Z,34.1
2018-09-23T07:49:48.998Z,34.1
2018-09-23T08:04:33.874Z,34
2018-09-23T08:07:30.694Z,34
2018-09-23T08:13:25.136Z,34.2
2018-09-23T08:16:21.749Z,34.3
2018-09-23T08:19:19.008Z,34.3
2018-09-23T08:22:15.764Z,34.3
2018-09-23T08:25:13.042Z,34.2
2018-09-23T08:28:09.720Z,33.9
2018-09-23T08:34:03.914Z,33.4
2018-09-23T08:42:55.057Z,33.1
2018-09-23T08:45:51.723Z,33
2018-09-23T08:48:48.937Z,32.7
2018-09-23T08:51:45.788Z,32.6
2018-09-23T08:57:40.043Z,32.5
2018-09-23T09:00:36.830Z,32.4
2018-09-23T09:06:31.064Z,32.2
2018-09-23T09:09:27.825Z,32
2018-09-23T09:12:25.000Z,32
2018-09-23T09:15:21.773Z,32
2018-09-23T09:21:15.945Z,31.9
2018-09-23T09:24:12.806Z,31.7
2018-09-23T09:27:10.051Z,31.7
2018-09-23T09:30:06.803Z,31.6
2018-09-23T09:33:04.084Z,31.5
2018-09-23T09:36:00.862Z,31.4
2018-09-23T09:38:58.126Z,31.5
2018-09-23T09:41:54.891Z,31.4
2018-09-23T09:44:51.915Z,31.4
2018-09-23T09:47:48.887Z,31.3
2018-09-23T09:50:46.030Z,31.2
2018-09-23T09:53:42.923Z,31.2
2018-09-23T09:56:40.111Z,31.2
2018-09-23T09:59:36.850Z,31.2
2018-09-23T10:05:31.107Z,31
2018-09-23T10:08:27.944Z,31
2018-09-23T10:11:25.132Z,30.9
2018-09-23T10:14:21.878Z,30.9
2018-09-23T10:17:19.081Z,30.9
2018-09-23T10:20:15.972Z,30.8
2018-09-23T10:23:13.018Z,30.8
2018-09-23T10:26:09.952Z,30.8
2018-09-23T10:29:07.165Z,30.7
2018-09-23T10:32:03.886Z,30.8
2018-09-23T10:35:01.103Z,30.8
2018-09-23T10:37:57.893Z,30.6
2018-09-23T10:40:55.074Z,30.7
2018-09-23T10:43:51.984Z,30.6
2018-09-23T10:46:49.206Z,30.5
2018-09-23T10:49:45.982Z,30.5
2018-09-23T10:52:43.326Z,30.4
2018-09-23T10:55:40.044Z,30.3
2018-09-23T10:58:37.117Z,30.2
2018-09-23T11:01:34.003Z,30.2
2018-09-23T11:04:31.137Z,30.2
2018-09-23T11:07:28.021Z,30.2
2018-09-23T11:13:22.119Z,30.1
2018-09-23T11:16:18.966Z,30
2018-09-23T11:19:16.186Z,30
2018-09-23T11:22:13.056Z,29.9
2018-09-23T11:28:07.258Z,29.9
2018-09-23T11:31:04.034Z,29.8
2018-09-23T11:34:01.280Z,29.9
2018-09-23T11:36:58.075Z,29.8
2018-09-23T11:39:55.314Z,29.7
2018-09-23T11:42:52.081Z,29.6
2018-09-23T11:45:49.142Z,29.6
2018-09-23T11:48:46.089Z,29.5
2018-09-23T11:51:43.202Z,29.4
2018-09-23T11:54:40.000Z,29.4
2018-09-23T11:57:37.228Z,29.4
2018-09-23T12:00:34.027Z,29.4
2018-09-23T12:03:31.329Z,29.3
2018-09-23T12:06:28.104Z,29.3
2018-09-23T12:09:25.952Z,29.2
2018-09-23T12:12:22.120Z,29.2
2018-09-23T12:15:19.265Z,29.2
2018-09-23T12:18:16.137Z,29.2
2018-09-23T12:21:13.249Z,29.1
2018-09-23T12:27:07.246Z,29.1
2018-09-23T12:30:04.073Z,29.1
2018-09-23T12:33:01.390Z,29
2018-09-23T12:35:58.129Z,29
2018-09-23T12:38:55.245Z,29
2018-09-23T12:41:52.166Z,29
2018-09-23T12:44:49.995Z,28.9
2018-09-23T12:47:46.166Z,28.9
2018-09-23T12:50:43.095Z,28.8
2018-09-23T12:53:40.180Z,28.8
2018-09-23T12:59:34.386Z,28.8
2018-09-23T13:02:31.918Z,28.8
2018-09-23T13:08:25.320Z,28.7
2018-09-23T13:11:22.135Z,28.7
2018-09-23T13:14:19.345Z,28.6
2018-09-23T13:17:16.129Z,28.6
2018-09-23T13:20:13.385Z,28.6
2018-09-23T13:23:11.213Z,28.5
2018-09-23T13:29:04.479Z,28.4
2018-09-23T13:32:01.862Z,28.4
2018-09-23T13:34:59.429Z,28.4
2018-09-23T13:37:55.239Z,28.4
2018-09-23T13:40:52.212Z,28.4
2018-09-23T13:43:49.173Z,28.3
2018-09-23T13:46:46.373Z,28.3
2018-09-23T13:49:43.177Z,28.3
2018-09-23T13:52:40.391Z,28.3
2018-09-23T13:55:37.269Z,28.2
2018-09-23T13:58:34.665Z,28.2
2018-09-23T14:04:28.405Z,28.2
2018-09-23T14:07:25.230Z,28.2
2018-09-23T14:10:22.416Z,28.2
2018-09-23T14:13:19.212Z,28.2
2018-09-23T14:19:13.498Z,28.1
2018-09-23T14:22:10.299Z,28.1
2018-09-23T14:25:08.114Z,28
2018-09-23T14:28:04.316Z,28
2018-09-23T14:31:01.476Z,28
2018-09-23T14:33:58.242Z,28
2018-09-23T14:36:55.446Z,28
2018-09-23T14:39:52.276Z,28
2018-09-23T14:42:49.442Z,28
2018-09-23T14:45:46.281Z,27.9
2018-09-23T14:48:44.567Z,27.9
2018-09-23T14:51:40.272Z,28
2018-09-23T14:54:37.777Z,27.9
2018-09-23T14:57:34.289Z,27.9
2018-09-23T15:00:31.516Z,27.9
2018-09-23T15:06:25.701Z,27.9
2018-09-23T15:09:22.399Z,27.9
2018-09-23T15:12:19.611Z,27.9
2018-09-23T15:15:16.387Z,27.9
2018-09-23T15:18:13.549Z,27.9
2018-09-23T15:21:10.312Z,27.9
2018-09-23T15:24:07.511Z,27.8
2018-09-23T15:27:04.324Z,27.8
2018-09-23T15:30:01.334Z,27.8
2018-09-23T15:32:58.408Z,27.8
2018-09-23T15:35:55.599Z,27.8
2018-09-23T15:38:52.394Z,27.8
2018-09-23T15:41:49.545Z,27.8
2018-09-23T15:44:46.348Z,27.8
2018-09-23T15:47:43.517Z,27.7
2018-09-23T15:50:40.440Z,27.7
2018-09-23T15:53:37.588Z,27.7
2018-09-23T15:56:34.354Z,27.6
2018-09-23T15:59:31.635Z,27.6
2018-09-23T16:02:28.379Z,27.6
2018-09-23T16:05:25.680Z,27.6
2018-09-23T16:14:16.607Z,27.5
2018-09-23T16:17:13.381Z,27.5
2018-09-23T16:20:10.614Z,27.5
2018-09-23T16:23:07.395Z,27.4
2018-09-23T16:29:01.635Z,27.4
2018-09-23T16:31:58.509Z,27.4
2018-09-23T16:34:55.652Z,27.4
2018-09-23T16:37:52.484Z,27.4
2018-09-23T16:43:46.465Z,27.3
2018-09-23T16:46:43.440Z,27.3
2018-09-23T16:49:40.683Z,27.3
2018-09-23T16:52:37.480Z,27.3
2018-09-23T16:55:34.647Z,27.3
2018-09-23T16:58:31.460Z,27.3
2018-09-23T17:01:28.780Z,27.3
2018-09-23T17:04:25.485Z,27.3
2018-09-23T17:07:22.627Z,27.2
2018-09-23T17:10:19.467Z,27.2
2018-09-23T17:16:13.703Z,27.2
2018-09-23T17:19:10.544Z,27.2
2018-09-23T17:22:07.705Z,27.2
2018-09-23T17:28:01.640Z,27.2
2018-09-23T17:30:58.591Z,27.2
2018-09-23T17:33:55.721Z,27.2
2018-09-23T17:36:52.539Z,27.1
2018-09-23T17:39:49.603Z,27.1
2018-09-23T17:42:46.575Z,27.1
2018-09-23T17:45:43.656Z,27.1
2018-09-23T17:48:40.579Z,27.1
2018-09-23T17:51:37.724Z,27.1
2018-09-23T17:54:34.605Z,27.1
2018-09-23T18:00:28.730Z,27.1
2018-09-23T18:06:22.739Z,27
2018-09-23T18:09:19.538Z,27
2018-09-23T18:15:13.760Z,27
2018-09-23T18:18:10.626Z,27
2018-09-23T18:21:07.735Z,27
2018-09-23T18:24:04.634Z,27
2018-09-23T18:27:01.681Z,27
2018-09-23T18:29:58.634Z,27
2018-09-23T18:35:52.809Z,26.9
2018-09-23T18:38:49.576Z,26.9
2018-09-23T18:41:46.690Z,26.9
2018-09-23T18:44:43.658Z,26.9
2018-09-23T18:47:40.753Z,26.9
2018-09-23T18:50:37.641Z,26.9
2018-09-23T18:53:34.761Z,26.8
2018-09-23T18:56:31.678Z,26.8
2018-09-23T19:02:25.729Z,26.8
2018-09-23T19:05:22.629Z,26.8
2018-09-23T19:08:19.682Z,26.8
2018-09-23T19:11:16.641Z,26.8
2018-09-23T19:14:13.672Z,26.8
2018-09-23T19:17:10.643Z,26.8
2018-09-23T19:20:07.677Z,26.8
2018-09-23T19:23:04.644Z,26.7
2018-09-23T19:26:01.711Z,26.7
2018-09-23T19:28:58.717Z,26.7
2018-09-23T19:31:55.777Z,26.7
2018-09-23T19:34:52.662Z,26.7
2018-09-23T19:37:49.718Z,26.7
2018-09-23T19:40:46.677Z,26.7
2018-09-23T19:43:43.721Z,26.7
2018-09-23T19:46:40.710Z,26.7
2018-09-23T19:49:37.949Z,26.7
2018-09-23T19:52:34.733Z,26.6
2018-09-23T19:55:31.980Z,26.7
2018-09-23T19:58:28.755Z,26.6
2018-09-23T20:01:25.926Z,26.6
2018-09-23T20:04:22.702Z,26.6
2018-09-23T20:07:20.094Z,26.6
2018-09-23T20:10:16.709Z,26.6
2018-09-23T20:16:11.004Z,26.6
2018-09-23T20:19:07.767Z,26.6
2018-09-23T20:25:02.026Z,26.6
2018-09-23T20:27:58.807Z,26.6
2018-09-23T20:30:56.037Z,26.6
2018-09-23T20:33:52.745Z,26.6
2018-09-23T20:36:49.966Z,26.6
2018-09-23T20:39:46.748Z,26.6
2018-09-23T20:42:44.131Z,26.6
2018-09-23T20:45:40.821Z,26.6
2018-09-23T20:48:38.063Z,26.6
2018-09-23T20:51:34.799Z,26.6
2018-09-23T20:54:31.824Z,26.6
2018-09-23T20:57:28.781Z,26.6
2018-09-23T21:00:25.819Z,26.6
2018-09-23T21:03:22.850Z,26.6
2018-09-23T21:06:20.073Z,26.6
2018-09-23T21:09:16.850Z,26.6
2018-09-23T21:15:11.082Z,26.6
2018-09-23T21:18:07.870Z,26.6
2018-09-23T21:21:05.140Z,26.6
2018-09-23T21:24:01.870Z,26.6
2018-09-23T21:26:59.100Z,26.6
2018-09-23T21:29:55.888Z,26.6
2018-09-23T21:32:52.916Z,26.6
2018-09-23T21:35:49.937Z,26.6
2018-09-23T21:38:47.058Z,26.6
2018-09-23T21:41:43.844Z,26.6
2018-09-23T21:44:41.053Z,26.6
2018-09-23T21:47:37.860Z,26.6
2018-09-23T21:50:35.071Z,26.6
2018-09-23T21:53:31.846Z,26.6
2018-09-23T21:56:28.928Z,26.6
2018-09-23T21:59:25.864Z,26.6
2018-09-23T22:02:23.135Z,26.6
2018-09-23T22:05:19.862Z,26.6
2018-09-23T22:08:17.106Z,26.7
2018-09-23T22:11:13.939Z,26.7
2018-09-23T22:14:11.149Z,26.7
2018-09-23T22:17:07.963Z,26.7
2018-09-23T22:20:05.180Z,26.7
2018-09-23T22:23:01.897Z,26.7
2018-09-23T22:25:59.095Z,26.7
2018-09-23T22:28:55.879Z,26.7
2018-09-23T22:31:53.139Z,26.6
2018-09-23T22:34:49.928Z,26.7
2018-09-23T22:37:47.065Z,26.7
2018-09-23T22:40:43.976Z,26.7
2018-09-23T22:43:41.173Z,26.6
2018-09-23T22:49:35.184Z,26.6
2018-09-23T22:52:31.998Z,26.6
2018-09-23T22:55:29.177Z,26.6
2018-09-23T23:01:23.046Z,26.6
2018-09-23T23:04:19.947Z,26.6
2018-09-23T23:07:17.178Z,26.6
2018-09-23T23:10:13.952Z,26.6
2018-09-23T23:13:11.293Z,26.6
2018-09-23T23:16:07.955Z,26.6
2018-09-23T23:19:04.988Z,26.5
2018-09-23T23:22:01.998Z,26.6
2018-09-23T23:24:59.255Z,26.6
2018-09-23T23:27:56.227Z,26.6
2018-09-23T23:30:53.087Z,26.6
2018-09-23T23:33:50.062Z,26.6
2018-09-23T23:36:47.190Z,26.6
2018-09-23T23:39:43.979Z,26.6
2018-09-23T23:42:41.227Z,26.6
2018-09-23T23:45:38.014Z,26.6
2018-09-23T23:48:35.111Z,26.6
2018-09-23T23:51:32.077Z,26.6
2018-09-23T23:54:29.091Z,26.6
2018-09-23T23:57:26.083Z,26.7
