createdAt,value
2018-05-07T00:00:28.059Z,0.00
2018-05-07T00:02:20.918Z,0.00
2018-05-07T00:03:20.889Z,0.00
2018-05-07T00:05:13.751Z,0.00
2018-05-07T00:06:13.791Z,0.00
2018-05-07T00:08:06.577Z,0.00
2018-05-07T00:09:06.591Z,0.00
2018-05-07T00:10:59.420Z,0.00
2018-05-07T00:11:59.395Z,0.00
2018-05-07T00:13:52.240Z,0.00
2018-05-07T00:14:52.224Z,0.00
2018-05-07T00:16:45.080Z,0.00
2018-05-07T00:17:45.055Z,0.00
2018-05-07T00:19:37.906Z,0.00
2018-05-07T00:20:37.957Z,0.00
2018-05-07T00:22:30.744Z,0.00
2018-05-07T00:23:30.716Z,0.00
2018-05-07T00:25:23.571Z,0.00
2018-05-07T00:26:23.551Z,0.00
2018-05-07T00:28:16.416Z,0.00
2018-05-07T00:29:16.387Z,0.00
2018-05-07T00:31:09.234Z,0.00
2018-05-07T00:32:09.213Z,0.00
2018-05-07T00:34:02.072Z,0.00
2018-05-07T00:35:02.055Z,0.00
2018-05-07T00:36:54.900Z,0.00
2018-05-07T00:37:54.883Z,0.00
2018-05-07T00:39:47.741Z,0.00
2018-05-07T00:40:47.714Z,0.00
2018-05-07T00:42:40.565Z,0.00
2018-05-07T00:43:40.544Z,0.00
2018-05-07T00:45:33.406Z,0.00
2018-05-07T00:46:33.378Z,0.00
2018-05-07T00:48:26.226Z,0.00
2018-05-07T00:49:26.206Z,0.00
2018-05-07T00:51:19.072Z,0.00
2018-05-07T00:52:19.038Z,0.00
2018-05-07T00:54:11.889Z,0.00
2018-05-07T00:55:11.870Z,0.00
2018-05-07T00:57:04.726Z,0.00
2018-05-07T00:58:04.699Z,0.00
2018-05-07T00:59:57.557Z,0.00
2018-05-07T01:00:57.532Z,0.00
2018-05-07T01:02:50.402Z,0.00
2018-05-07T01:03:50.373Z,0.00
2018-05-07T01:05:43.223Z,0.00
2018-05-07T01:06:43.205Z,0.00
2018-05-07T01:08:36.067Z,0.00
2018-05-07T01:09:36.035Z,0.00
2018-05-07T01:11:28.887Z,0.00
2018-05-07T01:12:28.865Z,0.00
2018-05-07T01:14:21.723Z,0.00
2018-05-07T01:15:21.695Z,0.00
2018-05-07T01:17:14.545Z,0.00
2018-05-07T01:18:14.532Z,0.00
2018-05-07T01:20:07.384Z,0.00
2018-05-07T01:21:07.355Z,0.00
2018-05-07T01:23:00.206Z,0.00
2018-05-07T01:24:00.185Z,0.00
2018-05-07T01:25:53.044Z,0.00
2018-05-07T01:26:53.014Z,0.00
2018-05-07T01:28:45.862Z,0.00
2018-05-07T01:29:45.842Z,0.00
2018-05-07T01:31:38.704Z,0.00
2018-05-07T01:32:38.677Z,0.00
2018-05-07T01:34:31.528Z,0.00
2018-05-07T01:35:31.506Z,0.00
2018-05-07T01:37:24.362Z,0.00
2018-05-07T01:38:24.335Z,0.00
2018-05-07T01:40:17.184Z,0.00
2018-05-07T01:41:17.165Z,0.00
2018-05-07T01:43:10.018Z,0.00
2018-05-07T01:44:09.991Z,0.00
2018-05-07T01:46:02.845Z,0.00
2018-05-07T01:47:02.826Z,0.00
2018-05-07T01:48:55.683Z,0.00
2018-05-07T01:49:55.664Z,0.00
2018-05-07T01:51:48.498Z,0.00
2018-05-07T01:52:48.491Z,0.00
2018-05-07T01:54:41.343Z,0.00
2018-05-07T01:55:41.315Z,0.00
2018-05-07T01:57:34.164Z,0.00
2018-05-07T01:58:34.144Z,0.00
2018-05-07T02:00:27.004Z,0.00
2018-05-07T02:01:26.975Z,0.00
2018-05-07T02:03:19.826Z,0.00
2018-05-07T02:04:19.804Z,0.00
2018-05-07T02:06:12.661Z,0.00
2018-05-07T02:07:12.634Z,0.00
2018-05-07T02:09:05.481Z,0.00
2018-05-07T02:10:05.466Z,0.00
2018-05-07T02:11:58.319Z,0.00
2018-05-07T02:12:58.291Z,0.00
2018-05-07T02:14:51.147Z,0.00
2018-05-07T02:15:51.121Z,0.00
2018-05-07T02:17:43.979Z,0.00
2018-05-07T02:18:43.956Z,0.00
2018-05-07T02:20:36.807Z,0.00
2018-05-07T02:21:36.785Z,0.00
2018-05-07T02:23:29.642Z,0.00
2018-05-07T02:24:29.621Z,0.00
2018-05-07T02:26:22.467Z,0.00
2018-05-07T02:27:22.447Z,0.00
2018-05-07T02:29:15.307Z,0.00
2018-05-07T02:30:15.275Z,0.00
2018-05-07T02:32:08.128Z,0.00
2018-05-07T02:33:08.109Z,0.00
2018-05-07T02:35:00.990Z,0.00
2018-05-07T02:36:00.935Z,0.00
2018-05-07T02:37:53.784Z,0.00
2018-05-07T02:38:53.860Z,0.00
2018-05-07T02:40:46.627Z,0.00
2018-05-07T02:41:46.598Z,0.00
2018-05-07T02:43:39.440Z,0.00
2018-05-07T02:44:39.427Z,0.00
2018-05-07T02:46:32.285Z,0.00
2018-05-07T02:47:32.256Z,0.00
2018-05-07T02:49:25.110Z,0.00
2018-05-07T02:50:25.091Z,0.00
2018-05-07T02:52:17.946Z,0.00
2018-05-07T02:53:17.919Z,0.00
2018-05-07T02:55:10.770Z,0.00
2018-05-07T02:56:10.749Z,0.00
2018-05-07T02:58:03.606Z,0.00
2018-05-07T02:59:03.579Z,0.00
2018-05-07T03:00:56.426Z,0.00
2018-05-07T03:01:56.404Z,0.00
2018-05-07T03:03:49.262Z,0.00
2018-05-07T03:04:49.234Z,0.00
2018-05-07T03:06:42.085Z,0.00
2018-05-07T03:07:42.063Z,0.00
2018-05-07T03:09:34.920Z,0.00
2018-05-07T03:10:34.898Z,0.00
2018-05-07T03:12:27.742Z,0.00
2018-05-07T03:13:27.721Z,0.00
2018-05-07T03:15:20.580Z,0.00
2018-05-07T03:16:20.555Z,4.00
2018-05-07T03:18:13.406Z,0.00
2018-05-07T03:19:13.384Z,0.00
2018-05-07T03:21:06.238Z,4.00
2018-05-07T03:22:06.214Z,4.00
2018-05-07T03:23:59.059Z,4.00
2018-05-07T03:24:59.037Z,4.00
2018-05-07T03:26:51.899Z,8.00
2018-05-07T03:27:51.870Z,12.00
2018-05-07T03:29:44.718Z,12.00
2018-05-07T03:30:44.700Z,12.00
2018-05-07T03:32:37.556Z,20.00
2018-05-07T03:33:37.527Z,24.00
2018-05-07T03:35:30.380Z,32.00
2018-05-07T03:36:30.354Z,36.00
2018-05-07T03:38:23.213Z,44.00
2018-05-07T03:39:23.192Z,52.00
2018-05-07T03:41:16.035Z,68.00
2018-05-07T03:42:16.014Z,76.00
2018-05-07T03:44:08.877Z,96.00
2018-05-07T03:45:08.844Z,108.00
2018-05-07T03:47:01.706Z,132.00
2018-05-07T03:48:01.671Z,152.00
2018-05-07T03:49:54.526Z,184.00
2018-05-07T03:50:54.498Z,204.00
2018-05-07T03:52:47.349Z,248.00
2018-05-07T03:53:47.326Z,268.00
2018-05-07T03:55:40.185Z,320.00
2018-05-07T03:56:40.156Z,348.00
2018-05-07T03:58:33.006Z,408.00
2018-05-07T03:59:32.984Z,436.00
2018-05-07T04:01:25.851Z,508.00
2018-05-07T04:02:25.820Z,548.00
2018-05-07T04:04:18.670Z,628.00
2018-05-07T04:05:18.649Z,672.00
2018-05-07T04:07:11.507Z,772.00
2018-05-07T04:08:11.485Z,828.00
2018-05-07T04:10:04.328Z,948.00
2018-05-07T04:11:04.307Z,1020.00
2018-05-07T04:12:57.167Z,1168.00
2018-05-07T04:13:57.144Z,1256.00
2018-05-07T04:15:49.990Z,1424.00
2018-05-07T04:16:49.968Z,1512.00
2018-05-07T04:18:42.829Z,1696.00
2018-05-07T04:19:42.799Z,1800.00
2018-05-07T04:21:35.654Z,1996.00
2018-05-07T04:22:35.632Z,2100.00
2018-05-07T04:24:28.489Z,2308.00
2018-05-07T04:25:28.464Z,2432.00
2018-05-07T04:27:21.317Z,2664.00
2018-05-07T04:28:21.299Z,2788.00
2018-05-07T04:30:14.156Z,3024.00
2018-05-07T04:31:14.128Z,3152.00
2018-05-07T04:33:06.979Z,3388.00
2018-05-07T04:34:06.961Z,3508.00
2018-05-07T04:35:59.820Z,3744.00
2018-05-07T04:36:59.795Z,3888.00
2018-05-07T04:38:52.650Z,4144.00
2018-05-07T04:39:52.627Z,4280.00
2018-05-07T04:41:45.489Z,4536.00
2018-05-07T04:42:45.464Z,4664.00
2018-05-07T04:44:38.313Z,4932.00
2018-05-07T04:45:38.298Z,5084.00
2018-05-07T04:47:31.168Z,5368.00
2018-05-07T04:48:31.144Z,5504.00
2018-05-07T04:50:24.005Z,5792.00
2018-05-07T04:51:23.985Z,5952.00
2018-05-07T04:53:16.851Z,6252.00
2018-05-07T04:54:16.828Z,6400.00
2018-05-07T04:56:09.683Z,6696.00
2018-05-07T04:57:09.666Z,6876.00
2018-05-07T04:59:02.531Z,7168.00
2018-05-07T05:00:02.504Z,7344.00
2018-05-07T05:01:55.364Z,7656.00
2018-05-07T05:02:55.344Z,7816.00
2018-05-07T05:04:48.212Z,8140.00
2018-05-07T05:05:48.189Z,8324.00
2018-05-07T05:07:41.050Z,8628.00
2018-05-07T05:08:41.035Z,8764.00
2018-05-07T05:10:33.903Z,9072.00
2018-05-07T05:11:33.877Z,9232.00
2018-05-07T05:13:26.743Z,9512.00
2018-05-07T05:14:26.730Z,9740.00
2018-05-07T05:16:19.603Z,10056.00
2018-05-07T05:17:19.580Z,10196.00
2018-05-07T05:19:12.480Z,10456.00
2018-05-07T05:20:12.419Z,10580.00
2018-05-07T05:22:05.295Z,10856.00
2018-05-07T05:23:05.272Z,11028.00
2018-05-07T05:24:58.139Z,11336.00
2018-05-07T05:25:58.121Z,11476.00
2018-05-07T05:27:50.989Z,11768.00
2018-05-07T05:28:50.972Z,11992.00
2018-05-07T05:30:43.838Z,12452.00
2018-05-07T05:31:43.838Z,12680.00
2018-05-07T05:33:36.697Z,13088.00
2018-05-07T05:34:36.676Z,13320.00
2018-05-07T05:36:29.544Z,13768.00
2018-05-07T05:37:29.531Z,14108.00
2018-05-07T05:39:22.404Z,15044.00
2018-05-07T05:40:22.385Z,15648.00
2018-05-07T05:42:15.252Z,16800.00
2018-05-07T05:43:15.236Z,17344.00
2018-05-07T05:45:08.112Z,18624.00
2018-05-07T05:46:08.093Z,19616.00
2018-05-07T05:48:00.960Z,23936.00
2018-05-07T05:49:00.946Z,34336.00
2018-05-07T05:50:53.825Z,60960.00
2018-05-07T05:51:53.803Z,66080.00
2018-05-07T05:53:46.666Z,65952.00
2018-05-07T05:54:46.653Z,64288.00
2018-05-07T05:56:39.529Z,66496.00
2018-05-07T05:57:39.505Z,65024.00
2018-05-07T05:59:32.372Z,68512.00
2018-05-07T06:00:32.357Z,69536.00
2018-05-07T06:02:26.806Z,69760.00
2018-05-07T06:03:25.212Z,72576.00
2018-05-07T06:05:18.082Z,73504.00
2018-05-07T06:06:18.066Z,73824.00
2018-05-07T06:08:10.954Z,73664.00
2018-05-07T06:09:10.923Z,78720.00
2018-05-07T06:11:03.797Z,79744.00
2018-05-07T06:12:03.781Z,81088.00
2018-05-07T06:13:56.660Z,86336.00
2018-05-07T06:14:56.820Z,83168.00
2018-05-07T06:16:49.520Z,89952.00
2018-05-07T06:17:49.491Z,89248.00
2018-05-07T06:19:42.354Z,96640.00
2018-05-07T06:20:42.350Z,95872.00
2018-05-07T06:22:35.226Z,78784.00
2018-05-07T06:23:35.197Z,94400.00
2018-05-07T06:25:28.065Z,86752.00
2018-05-07T06:26:28.052Z,84384.00
2018-05-07T06:28:20.933Z,84928.00
2018-05-07T06:29:20.908Z,81664.00
2018-05-07T06:31:13.785Z,84768.00
2018-05-07T06:32:13.773Z,83904.00
2018-05-07T06:34:06.652Z,90528.00
2018-05-07T06:35:06.626Z,89920.00
2018-05-07T06:36:59.493Z,87424.00
2018-05-07T06:37:59.528Z,88256.00
2018-05-07T06:39:52.364Z,87488.00
2018-05-07T06:40:52.339Z,87584.00
2018-05-07T06:42:45.206Z,88288.00
2018-05-07T06:43:45.196Z,92416.00
2018-05-07T06:45:38.145Z,85216.00
2018-05-07T06:46:38.053Z,88608.00
2018-05-07T06:48:30.924Z,78336.00
2018-05-07T06:49:30.917Z,84896.00
2018-05-07T06:51:23.800Z,85056.00
2018-05-07T06:52:23.778Z,82848.00
2018-05-07T06:54:16.647Z,81984.00
2018-05-07T06:55:16.639Z,87552.00
2018-05-07T06:57:09.518Z,82688.00
2018-05-07T06:58:09.498Z,80480.00
2018-05-07T07:00:02.368Z,79552.00
2018-05-07T07:01:02.364Z,81088.00
2018-05-07T07:02:55.443Z,83296.00
2018-05-07T07:03:55.222Z,76896.00
2018-05-07T07:05:48.093Z,80352.00
2018-05-07T07:06:48.081Z,81216.00
2018-05-07T07:08:41.078Z,81344.00
2018-05-07T07:09:40.945Z,78080.00
2018-05-07T07:11:33.819Z,78432.00
2018-05-07T07:12:33.810Z,78624.00
2018-05-07T07:14:26.697Z,80096.00
2018-05-07T07:15:26.675Z,77856.00
2018-05-07T07:17:19.548Z,83104.00
2018-05-07T07:18:19.539Z,79104.00
2018-05-07T07:20:12.493Z,81184.00
2018-05-07T07:21:12.402Z,80832.00
2018-05-07T07:23:05.276Z,83936.00
2018-05-07T07:24:05.267Z,85216.00
2018-05-07T07:25:58.152Z,82112.00
2018-05-07T07:26:58.130Z,84256.00
2018-05-07T07:28:51.004Z,83392.00
2018-05-07T07:29:50.995Z,87328.00
2018-05-07T07:31:43.882Z,89440.00
2018-05-07T07:32:43.860Z,85440.00
2018-05-07T07:34:36.743Z,85152.00
2018-05-07T07:35:36.728Z,85920.00
2018-05-07T07:37:29.616Z,85344.00
2018-05-07T07:38:29.592Z,91392.00
2018-05-07T07:40:22.538Z,90464.00
2018-05-07T07:41:22.472Z,92288.00
2018-05-07T07:43:15.360Z,89152.00
2018-05-07T07:44:15.338Z,91552.00
2018-05-07T07:46:08.213Z,91680.00
2018-05-07T07:47:08.245Z,93984.00
2018-05-07T07:49:01.097Z,94912.00
2018-05-07T07:50:01.073Z,98016.00
2018-05-07T07:51:53.952Z,100224.00
2018-05-07T07:52:53.946Z,94912.00
2018-05-07T07:54:46.836Z,95392.00
2018-05-07T07:55:46.813Z,97504.00
2018-05-07T07:57:39.690Z,103488.00
2018-05-07T07:58:39.683Z,106912.00
2018-05-07T08:00:32.574Z,106528.00
2018-05-07T08:01:32.551Z,102848.00
2018-05-07T08:03:25.430Z,102144.00
2018-05-07T08:04:25.460Z,106496.00
2018-05-07T08:06:18.314Z,103808.00
2018-05-07T08:07:18.293Z,105088.00
2018-05-07T08:09:11.171Z,113024.00
2018-05-07T08:10:11.164Z,111456.00
2018-05-07T08:12:04.120Z,103008.00
2018-05-07T08:13:04.039Z,104704.00
2018-05-07T08:14:56.922Z,105120.00
2018-05-07T08:15:56.911Z,105440.00
2018-05-07T08:17:49.799Z,113824.00
2018-05-07T08:18:49.780Z,111008.00
2018-05-07T08:20:42.660Z,109792.00
2018-05-07T08:21:42.653Z,109664.00
2018-05-07T08:23:35.550Z,109344.00
2018-05-07T08:24:35.528Z,103264.00
2018-05-07T08:26:28.410Z,98944.00
2018-05-07T08:27:28.403Z,103488.00
2018-05-07T08:29:21.294Z,107328.00
2018-05-07T08:30:21.315Z,105856.00
2018-05-07T08:32:14.157Z,108864.00
2018-05-07T08:33:14.150Z,101760.00
2018-05-07T08:35:07.042Z,105568.00
2018-05-07T08:36:07.023Z,108224.00
2018-05-07T08:37:59.903Z,109696.00
2018-05-07T08:38:59.899Z,113696.00
2018-05-07T08:40:52.796Z,113696.00
2018-05-07T08:41:52.773Z,114816.00
2018-05-07T08:43:45.654Z,112928.00
2018-05-07T08:44:45.652Z,112384.00
2018-05-07T08:46:38.545Z,108928.00
2018-05-07T08:47:38.525Z,110016.00
2018-05-07T08:49:31.410Z,115392.00
2018-05-07T08:50:31.404Z,112960.00
2018-05-07T08:52:24.289Z,99328.00
2018-05-07T08:53:24.280Z,98240.00
2018-05-07T08:55:17.161Z,100800.00
2018-05-07T08:56:17.155Z,98688.00
2018-05-07T08:58:10.044Z,107808.00
2018-05-07T08:59:10.032Z,107840.00
2018-05-07T09:01:02.918Z,109632.00
2018-05-07T09:02:02.928Z,113440.00
2018-05-07T09:03:55.804Z,108384.00
2018-05-07T09:04:55.788Z,110816.00
2018-05-07T09:06:48.670Z,111456.00
2018-05-07T09:07:48.665Z,109792.00
2018-05-07T09:09:41.574Z,112704.00
2018-05-07T09:10:41.547Z,105760.00
2018-05-07T09:12:34.427Z,113472.00
2018-05-07T09:13:34.446Z,115936.00
2018-05-07T09:15:27.320Z,118048.00
2018-05-07T09:16:27.301Z,112608.00
2018-05-07T09:18:20.183Z,114656.00
2018-05-07T09:19:20.178Z,115232.00
2018-05-07T09:21:13.078Z,108704.00
2018-05-07T09:22:13.065Z,120928.00
2018-05-07T09:24:05.946Z,125280.00
2018-05-07T09:25:05.939Z,126080.00
2018-05-07T09:26:58.832Z,119456.00
2018-05-07T09:27:58.816Z,129760.00
2018-05-07T09:29:51.696Z,132320.00
2018-05-07T09:30:51.692Z,129920.00
2018-05-07T09:32:44.585Z,123680.00
2018-05-07T09:33:44.568Z,115200.00
2018-05-07T09:35:38.017Z,135072.00
2018-05-07T09:36:37.453Z,130752.00
2018-05-07T09:38:30.351Z,133632.00
2018-05-07T09:39:30.330Z,132512.00
2018-05-07T09:41:23.213Z,129760.00
2018-05-07T09:42:23.212Z,126208.00
2018-05-07T09:44:16.105Z,128800.00
2018-05-07T09:45:16.090Z,127360.00
2018-05-07T09:47:08.970Z,126336.00
2018-05-07T09:48:08.967Z,130240.00
2018-05-07T09:50:01.860Z,129664.00
2018-05-07T09:51:01.842Z,127776.00
2018-05-07T09:52:54.732Z,126880.00
2018-05-07T09:53:54.722Z,126784.00
2018-05-07T09:55:47.619Z,129760.00
2018-05-07T09:56:47.613Z,126848.00
2018-05-07T09:58:40.485Z,124352.00
2018-05-07T09:59:40.479Z,117824.00
2018-05-07T10:01:33.378Z,124768.00
2018-05-07T10:02:33.492Z,126688.00
2018-05-07T10:04:26.237Z,122048.00
2018-05-07T10:05:26.237Z,123968.00
2018-05-07T10:07:19.127Z,127456.00
2018-05-07T10:08:19.109Z,126240.00
2018-05-07T10:10:12.001Z,119232.00
2018-05-07T10:11:11.995Z,121344.00
2018-05-07T10:13:04.899Z,122688.00
2018-05-07T10:14:04.878Z,128160.00
2018-05-07T10:15:57.758Z,131584.00
2018-05-07T10:16:57.783Z,128416.00
2018-05-07T10:18:50.653Z,126560.00
2018-05-07T10:19:50.635Z,128576.00
2018-05-07T10:21:43.524Z,117984.00
2018-05-07T10:22:43.522Z,114720.00
2018-05-07T10:24:36.410Z,111072.00
2018-05-07T10:25:36.394Z,120288.00
2018-05-07T10:27:29.277Z,104448.00
2018-05-07T10:28:29.272Z,103264.00
2018-05-07T10:30:22.166Z,87232.00
2018-05-07T10:31:22.157Z,77824.00
2018-05-07T10:33:15.033Z,51808.00
2018-05-07T10:34:15.027Z,43168.00
2018-05-07T10:36:07.919Z,39104.00
2018-05-07T10:37:07.905Z,38208.00
2018-05-07T10:39:00.783Z,35712.00
2018-05-07T10:40:00.777Z,35136.00
2018-05-07T10:41:53.672Z,35360.00
2018-05-07T10:42:53.658Z,34400.00
2018-05-07T10:44:46.540Z,33952.00
2018-05-07T10:45:46.535Z,33248.00
2018-05-07T10:47:39.429Z,32192.00
2018-05-07T10:48:39.415Z,33056.00
2018-05-07T10:50:32.293Z,33856.00
2018-05-07T10:51:32.290Z,32832.00
2018-05-07T10:53:25.182Z,31616.00
2018-05-07T10:54:25.166Z,31104.00
2018-05-07T10:56:18.048Z,32192.00
2018-05-07T10:57:18.043Z,32672.00
2018-05-07T10:59:10.946Z,31808.00
2018-05-07T11:00:10.920Z,31264.00
2018-05-07T11:02:03.802Z,30208.00
2018-05-07T11:03:03.797Z,30624.00
2018-05-07T11:04:56.692Z,30688.00
2018-05-07T11:05:56.675Z,29888.00
2018-05-07T11:07:49.558Z,27936.00
2018-05-07T11:08:49.552Z,27072.00
2018-05-07T11:10:42.447Z,26528.00
2018-05-07T11:11:42.432Z,26208.00
2018-05-07T11:13:35.380Z,25632.00
2018-05-07T11:14:35.306Z,25280.00
2018-05-07T11:16:28.196Z,25280.00
2018-05-07T11:17:28.180Z,25344.00
2018-05-07T11:19:21.060Z,25152.00
2018-05-07T11:20:21.056Z,25184.00
2018-05-07T11:22:13.948Z,25376.00
2018-05-07T11:23:13.932Z,25376.00
2018-05-07T11:25:06.817Z,25600.00
2018-05-07T11:26:06.814Z,25760.00
2018-05-07T11:27:59.703Z,26336.00
2018-05-07T11:28:59.684Z,26752.00
2018-05-07T11:30:52.562Z,27296.00
2018-05-07T11:31:52.557Z,27712.00
2018-05-07T11:33:45.452Z,28640.00
2018-05-07T11:34:45.433Z,29280.00
2018-05-07T11:36:38.323Z,30304.00
2018-05-07T11:37:38.312Z,31008.00
2018-05-07T11:39:31.199Z,32224.00
2018-05-07T11:40:31.184Z,32800.00
2018-05-07T11:42:24.061Z,33760.00
2018-05-07T11:43:24.057Z,34752.00
2018-05-07T11:45:16.950Z,36096.00
2018-05-07T11:46:16.932Z,36672.00
2018-05-07T11:48:09.810Z,37856.00
2018-05-07T11:49:09.806Z,38592.00
2018-05-07T11:51:02.696Z,39616.00
2018-05-07T11:52:02.679Z,39840.00
2018-05-07T11:53:55.557Z,40736.00
2018-05-07T11:54:55.552Z,40992.00
2018-05-07T11:56:48.438Z,41504.00
2018-05-07T11:57:48.425Z,41568.00
2018-05-07T11:59:41.301Z,41152.00
2018-05-07T12:00:41.297Z,41248.00
2018-05-07T12:02:34.188Z,40512.00
2018-05-07T12:03:34.166Z,40032.00
2018-05-07T12:05:27.115Z,38944.00
2018-05-07T12:06:27.044Z,38208.00
2018-05-07T12:08:19.930Z,36864.00
2018-05-07T12:09:19.912Z,35904.00
2018-05-07T12:11:12.793Z,34272.00
2018-05-07T12:12:12.788Z,33312.00
2018-05-07T12:14:05.673Z,31808.00
2018-05-07T12:15:05.660Z,30688.00
2018-05-07T12:16:58.542Z,29024.00
2018-05-07T12:17:58.535Z,28000.00
2018-05-07T12:19:51.425Z,26240.00
2018-05-07T12:20:51.408Z,25536.00
2018-05-07T12:22:44.283Z,24192.00
2018-05-07T12:23:44.279Z,23520.00
2018-05-07T12:25:37.236Z,22368.00
2018-05-07T12:26:37.149Z,21888.00
2018-05-07T12:28:30.030Z,20992.00
2018-05-07T12:29:30.023Z,20736.00
2018-05-07T12:31:23.001Z,20192.00
2018-05-07T12:32:22.894Z,19776.00
2018-05-07T12:34:15.772Z,19168.00
2018-05-07T12:35:15.768Z,19008.00
2018-05-07T12:37:08.724Z,18720.00
2018-05-07T12:38:08.641Z,18592.00
2018-05-07T12:40:01.525Z,18432.00
2018-05-07T12:41:01.512Z,18272.00
2018-05-07T12:42:54.399Z,18112.00
2018-05-07T12:43:54.380Z,18016.00
2018-05-07T12:45:47.255Z,17792.00
2018-05-07T12:46:47.268Z,17516.00
2018-05-07T12:48:40.133Z,17336.00
2018-05-07T12:49:40.115Z,17304.00
2018-05-07T12:51:32.995Z,17112.00
2018-05-07T12:52:32.989Z,17040.00
2018-05-07T12:54:25.881Z,16796.00
2018-05-07T12:55:25.862Z,16616.00
2018-05-07T12:57:18.734Z,16412.00
2018-05-07T12:58:18.725Z,16168.00
2018-05-07T13:00:11.617Z,16320.00
2018-05-07T13:01:11.592Z,16320.00
2018-05-07T13:03:04.538Z,15112.00
2018-05-07T13:04:04.461Z,15588.00
2018-05-07T13:05:57.468Z,14840.00
2018-05-07T13:06:57.327Z,14136.00
2018-05-07T13:08:50.275Z,15780.00
2018-05-07T13:09:50.196Z,16240.00
2018-05-07T13:11:43.081Z,16532.00
2018-05-07T13:12:43.064Z,16748.00
2018-05-07T13:14:36.006Z,16472.00
2018-05-07T13:15:35.946Z,15848.00
2018-05-07T13:17:28.816Z,15036.00
2018-05-07T13:18:28.796Z,14876.00
2018-05-07T13:20:21.743Z,14684.00
2018-05-07T13:21:21.666Z,14608.00
2018-05-07T13:23:14.547Z,14468.00
2018-05-07T13:24:14.530Z,14348.00
2018-05-07T13:26:07.404Z,14284.00
2018-05-07T13:27:07.393Z,14268.00
2018-05-07T13:29:00.283Z,14220.00
2018-05-07T13:30:00.263Z,14276.00
2018-05-07T13:31:53.137Z,14432.00
2018-05-07T13:32:53.130Z,14224.00
2018-05-07T13:34:46.016Z,14124.00
2018-05-07T13:35:45.994Z,14152.00
2018-05-07T13:37:38.872Z,14124.00
2018-05-07T13:38:38.860Z,14228.00
2018-05-07T13:40:31.751Z,14120.00
2018-05-07T13:41:31.725Z,14080.00
2018-05-07T13:43:24.598Z,14268.00
2018-05-07T13:44:24.592Z,14252.00
2018-05-07T13:46:17.476Z,15072.00
2018-05-07T13:47:17.454Z,15492.00
2018-05-07T13:49:10.326Z,15712.00
2018-05-07T13:50:10.318Z,14856.00
2018-05-07T13:52:03.217Z,13104.00
2018-05-07T13:53:03.193Z,12600.00
2018-05-07T13:54:56.071Z,11936.00
2018-05-07T13:55:56.057Z,11608.00
2018-05-07T13:57:48.947Z,11272.00
2018-05-07T13:58:48.922Z,11004.00
2018-05-07T14:00:41.795Z,10484.00
2018-05-07T14:01:41.786Z,10292.00
2018-05-07T14:03:34.669Z,9964.00
2018-05-07T14:04:34.649Z,9740.00
2018-05-07T14:06:27.520Z,9532.00
2018-05-07T14:07:27.511Z,9456.00
2018-05-07T14:09:20.389Z,9308.00
2018-05-07T14:10:20.371Z,9212.00
2018-05-07T14:12:13.264Z,9092.00
2018-05-07T14:13:13.233Z,9000.00
2018-05-07T14:15:06.175Z,8844.00
2018-05-07T14:16:06.094Z,8812.00
2018-05-07T14:17:58.977Z,8676.00
2018-05-07T14:18:58.963Z,8636.00
2018-05-07T14:20:51.837Z,8456.00
2018-05-07T14:21:51.830Z,8416.00
2018-05-07T14:23:44.708Z,8336.00
2018-05-07T14:24:44.690Z,8264.00
2018-05-07T14:26:37.568Z,8108.00
2018-05-07T14:27:37.552Z,8040.00
2018-05-07T14:29:30.421Z,7920.00
2018-05-07T14:30:30.412Z,7872.00
2018-05-07T14:32:23.289Z,7832.00
2018-05-07T14:33:23.283Z,7768.00
2018-05-07T14:35:16.143Z,7652.00
2018-05-07T14:36:16.132Z,7616.00
2018-05-07T14:38:09.011Z,7496.00
2018-05-07T14:39:08.993Z,7428.00
2018-05-07T14:41:01.863Z,7324.00
2018-05-07T14:42:01.854Z,7292.00
2018-05-07T14:43:54.730Z,7192.00
2018-05-07T14:44:54.716Z,7140.00
2018-05-07T14:46:47.593Z,7084.00
2018-05-07T14:47:47.572Z,7040.00
2018-05-07T14:49:40.439Z,6964.00
2018-05-07T14:50:40.430Z,6900.00
2018-05-07T14:52:33.381Z,6812.00
2018-05-07T14:53:33.297Z,6768.00
2018-05-07T14:55:26.159Z,6704.00
2018-05-07T14:56:26.152Z,6648.00
2018-05-07T14:58:19.028Z,6556.00
2018-05-07T14:59:19.011Z,6520.00
2018-05-07T15:01:11.921Z,6420.00
2018-05-07T15:02:11.873Z,6364.00
2018-05-07T15:04:04.753Z,6272.00
2018-05-07T15:05:04.738Z,6240.00
2018-05-07T15:06:57.611Z,6168.00
2018-05-07T15:07:57.593Z,6140.00
2018-05-07T15:09:50.535Z,6052.00
2018-05-07T15:10:50.450Z,6004.00
2018-05-07T15:12:43.349Z,5920.00
2018-05-07T15:13:43.405Z,5896.00
2018-05-07T15:15:36.279Z,5884.00
2018-05-07T15:16:36.184Z,5812.00
2018-05-07T15:18:29.130Z,5260.00
2018-05-07T15:19:29.041Z,4808.00
2018-05-07T15:21:21.906Z,4216.00
2018-05-07T15:22:21.888Z,4160.00
2018-05-07T15:24:14.768Z,4216.00
2018-05-07T15:25:14.754Z,4248.00
2018-05-07T15:27:07.625Z,4304.00
2018-05-07T15:28:07.605Z,4320.00
2018-05-07T15:30:00.471Z,4356.00
2018-05-07T15:31:00.461Z,4388.00
2018-05-07T15:32:53.331Z,4476.00
2018-05-07T15:33:53.312Z,4508.00
2018-05-07T15:35:46.186Z,4548.00
2018-05-07T15:36:46.171Z,4516.00
2018-05-07T15:38:39.045Z,4304.00
2018-05-07T15:39:39.025Z,4136.00
2018-05-07T15:41:31.890Z,3976.00
2018-05-07T15:42:31.881Z,3904.00
2018-05-07T15:44:24.752Z,3792.00
2018-05-07T15:45:24.735Z,3736.00
2018-05-07T15:47:17.608Z,3644.00
2018-05-07T15:48:17.586Z,3632.00
2018-05-07T15:50:10.453Z,3648.00
2018-05-07T15:51:10.439Z,3644.00
2018-05-07T15:53:03.309Z,3624.00
2018-05-07T15:54:03.300Z,3612.00
2018-05-07T15:55:56.241Z,3600.00
2018-05-07T15:56:56.147Z,3604.00
2018-05-07T15:58:49.019Z,3600.00
2018-05-07T15:59:49.001Z,3604.00
2018-05-07T16:01:41.868Z,3628.00
2018-05-07T16:02:41.872Z,3640.00
2018-05-07T16:04:34.722Z,3656.00
2018-05-07T16:05:34.704Z,3668.00
2018-05-07T16:07:27.620Z,3684.00
2018-05-07T16:08:27.561Z,3696.00
2018-05-07T16:10:20.428Z,3740.00
2018-05-07T16:11:20.414Z,3760.00
2018-05-07T16:13:13.285Z,3792.00
2018-05-07T16:14:13.284Z,3816.00
2018-05-07T16:16:06.127Z,3864.00
2018-05-07T16:17:06.117Z,3896.00
2018-05-07T16:18:58.993Z,3960.00
2018-05-07T16:19:58.969Z,3996.00
2018-05-07T16:21:51.860Z,4104.00
2018-05-07T16:22:51.828Z,4156.00
2018-05-07T16:24:44.693Z,4228.00
2018-05-07T16:25:44.758Z,4208.00
2018-05-07T16:27:37.565Z,4068.00
2018-05-07T16:28:37.527Z,3992.00
2018-05-07T16:30:30.393Z,3824.00
2018-05-07T16:31:30.378Z,3756.00
2018-05-07T16:33:23.256Z,3632.00
2018-05-07T16:34:23.241Z,3572.00
2018-05-07T16:36:16.101Z,3452.00
2018-05-07T16:37:16.090Z,3412.00
2018-05-07T16:39:08.963Z,3344.00
2018-05-07T16:40:08.940Z,3320.00
2018-05-07T16:42:01.806Z,3300.00
2018-05-07T16:43:01.793Z,3288.00
2018-05-07T16:44:54.668Z,3236.00
2018-05-07T16:45:54.646Z,3208.00
2018-05-07T16:47:47.516Z,3140.00
2018-05-07T16:48:47.568Z,3104.00
2018-05-07T16:50:40.362Z,3036.00
2018-05-07T16:51:40.349Z,3000.00
2018-05-07T16:53:33.220Z,2952.00
2018-05-07T16:54:33.205Z,2928.00
2018-05-07T16:56:26.064Z,2868.00
2018-05-07T16:57:26.059Z,2820.00
2018-05-07T16:59:18.928Z,2776.00
2018-05-07T17:00:18.907Z,2788.00
2018-05-07T17:02:11.769Z,2856.00
2018-05-07T17:03:11.754Z,2880.00
2018-05-07T17:05:04.628Z,2896.00
2018-05-07T17:06:04.605Z,2896.00
2018-05-07T17:07:57.475Z,2876.00
2018-05-07T17:08:57.462Z,2872.00
2018-05-07T17:10:50.320Z,2860.00
2018-05-07T17:11:50.306Z,2852.00
2018-05-07T17:13:43.177Z,2828.00
2018-05-07T17:14:43.156Z,2816.00
2018-05-07T17:16:36.115Z,2796.00
2018-05-07T17:17:36.010Z,2788.00
2018-05-07T17:19:28.880Z,2764.00
2018-05-07T17:20:28.861Z,2748.00
2018-05-07T17:22:21.731Z,2708.00
2018-05-07T17:23:21.711Z,2688.00
2018-05-07T17:25:14.579Z,2652.00