createdAt,value
2022-10-24T00:12:31.501Z,0.00
2022-10-24T00:27:34.805Z,0.00
2022-10-24T00:42:36.069Z,0.00
2022-10-24T00:57:37.423Z,0.00
2022-10-24T01:12:38.789Z,0.00
2022-10-24T01:27:40.655Z,0.00
2022-10-24T01:42:41.998Z,0.00
2022-10-24T01:57:43.367Z,0.00
2022-10-24T02:12:43.239Z,0.00
2022-10-24T02:27:45.634Z,0.00
2022-10-24T02:42:47.748Z,0.00
2022-10-24T02:57:49.635Z,0.00
2022-10-24T03:12:50.490Z,0.00
2022-10-24T03:27:52.373Z,0.00
2022-10-24T03:42:53.801Z,0.00
2022-10-24T03:57:56.659Z,0.00
2022-10-24T04:12:57.050Z,0.00
2022-10-24T04:27:58.441Z,0.00
2022-10-24T04:42:59.767Z,0.00
2022-10-24T04:58:01.235Z,0.00
2022-10-24T05:13:01.768Z,0.00
2022-10-24T05:28:03.175Z,0.00
2022-10-24T05:43:05.048Z,0.00
2022-10-24T05:58:05.819Z,11.25
2022-10-24T06:13:06.732Z,39.38
2022-10-24T06:43:09.260Z,84.38
2022-10-24T06:58:10.187Z,95.62
2022-10-24T07:13:11.506Z,151.88
2022-10-24T07:28:12.139Z,213.75
2022-10-24T07:43:12.758Z,230.62
2022-10-24T07:58:14.641Z,298.12
2022-10-24T08:16:11.068Z,326.25
2022-10-24T08:31:13.674Z,455.62
2022-10-24T08:46:13.821Z,405.00
2022-10-24T09:01:14.070Z,624.38
2022-10-24T09:16:14.032Z,585.00
2022-10-24T09:31:14.150Z,720.00
2022-10-24T09:46:14.211Z,680.62
2022-10-24T10:01:14.417Z,393.75
2022-10-24T10:16:16.031Z,360.00
2022-10-24T10:31:16.545Z,444.38
2022-10-24T10:46:17.617Z,433.12
2022-10-24T11:01:18.165Z,331.88
2022-10-24T11:16:18.104Z,348.75
2022-10-24T11:31:18.712Z,393.75
2022-10-24T11:46:18.287Z,568.12
2022-10-24T12:01:18.896Z,500.62
2022-10-24T12:16:19.965Z,365.62
2022-10-24T12:31:22.369Z,354.38
2022-10-24T12:46:25.184Z,376.88
2022-10-24T13:01:25.395Z,1035.00
2022-10-24T13:16:25.400Z,3982.50
2022-10-24T13:31:25.465Z,3172.50
2022-10-24T13:46:25.587Z,461.25
2022-10-24T14:01:26.262Z,405.00
2022-10-24T14:16:26.272Z,371.25
2022-10-24T14:31:26.379Z,376.88
2022-10-24T14:46:26.506Z,292.50
2022-10-24T15:01:26.619Z,135.00
2022-10-24T15:16:26.693Z,61.88
2022-10-24T15:31:26.766Z,33.75
2022-10-24T15:46:27.377Z,11.25
2022-10-24T16:01:27.127Z,5.62
2022-10-24T16:16:27.170Z,0.00
2022-10-24T16:31:27.149Z,0.00
2022-10-24T16:46:27.772Z,0.00
2022-10-24T17:01:28.077Z,0.00
2022-10-24T17:16:28.042Z,0.00
2022-10-24T17:31:28.575Z,0.00
2022-10-24T17:46:28.681Z,0.00
2022-10-24T18:01:28.906Z,0.00
2022-10-24T18:16:30.705Z,0.00
2022-10-24T18:31:32.809Z,0.00
2022-10-24T18:46:32.908Z,0.00
2022-10-24T19:01:33.123Z,0.00
2022-10-24T19:16:33.593Z,0.00
2022-10-24T19:31:33.213Z,0.00
2022-10-24T19:46:34.319Z,0.00
2022-10-24T20:01:34.594Z,0.00
2022-10-24T20:16:36.004Z,0.00
2022-10-24T20:31:36.122Z,0.00
2022-10-24T20:46:36.201Z,0.00
2022-10-24T21:01:36.889Z,0.00
2022-10-24T21:16:36.942Z,0.00
2022-10-24T21:31:37.551Z,0.00
2022-10-24T21:46:38.117Z,0.00
2022-10-24T22:01:38.992Z,0.00
2022-10-24T22:16:38.845Z,0.00
2022-10-24T22:31:39.143Z,0.00
2022-10-24T22:46:39.536Z,0.00
2022-10-24T23:01:40.445Z,0.00
2022-10-24T23:16:40.940Z,0.00
2022-10-24T23:31:40.866Z,0.00
2022-10-24T23:46:41.505Z,0.00
