createdAt,value
2019-03-05T00:01:12.139Z,7.20
2019-03-05T00:03:39.862Z,7.10
2019-03-05T00:06:07.482Z,7.10
2019-03-05T00:08:34.881Z,7.20
2019-03-05T00:11:02.294Z,7.20
2019-03-05T00:13:29.768Z,7.20
2019-03-05T00:15:58.219Z,7.20
2019-03-05T00:18:25.970Z,7.30
2019-03-05T00:20:53.700Z,7.20
2019-03-05T00:23:46.717Z,7.30
2019-03-05T00:26:14.319Z,7.30
2019-03-05T00:28:54.582Z,7.30
2019-03-05T00:31:26.986Z,7.30
2019-03-05T00:34:03.994Z,7.30
2019-03-05T00:36:44.052Z,7.40
2019-03-05T00:39:39.605Z,7.40
2019-03-05T00:42:44.668Z,7.40
2019-03-05T00:45:38.183Z,7.40
2019-03-05T00:48:43.914Z,7.40
2019-03-05T00:51:33.551Z,7.40
2019-03-05T00:54:44.724Z,7.40
2019-03-05T00:57:36.233Z,7.40
2019-03-05T01:00:19.243Z,7.40
2019-03-05T01:03:19.081Z,7.40
2019-03-05T01:06:16.544Z,7.50
2019-03-05T01:08:44.707Z,7.50
2019-03-05T01:11:12.658Z,7.50
2019-03-05T01:13:40.617Z,7.40
2019-03-05T01:16:09.479Z,7.40
2019-03-05T01:18:36.468Z,7.40
2019-03-05T01:21:04.267Z,7.40
2019-03-05T01:23:31.325Z,7.50
2019-03-05T01:25:58.671Z,7.40
2019-03-05T01:28:25.772Z,7.40
2019-03-05T01:31:02.695Z,7.50
2019-03-05T01:33:34.287Z,7.40
2019-03-05T01:36:06.148Z,7.40
2019-03-05T01:38:42.087Z,7.40
2019-03-05T01:41:09.360Z,7.40
2019-03-05T01:43:36.567Z,7.40
2019-03-05T01:46:03.594Z,7.40
2019-03-05T01:48:31.688Z,7.40
2019-03-05T01:50:58.838Z,7.40
2019-03-05T01:53:25.910Z,7.40
2019-03-05T01:55:53.280Z,7.30
2019-03-05T01:58:20.600Z,7.30
2019-03-05T02:00:48.564Z,7.10
2019-03-05T02:03:16.687Z,6.80
2019-03-05T02:05:44.514Z,6.70
2019-03-05T02:08:11.911Z,6.50
2019-03-05T02:10:39.336Z,6.40
2019-03-05T02:13:06.631Z,6.30
2019-03-05T02:15:33.807Z,6.20
2019-03-05T02:18:01.337Z,6.10
2019-03-05T02:20:28.490Z,6.10
2019-03-05T02:23:17.318Z,6.00
2019-03-05T02:26:35.674Z,5.90
2019-03-05T02:29:18.166Z,5.80
2019-03-05T02:32:36.504Z,5.80
2019-03-05T02:35:48.000Z,5.70
2019-03-05T02:38:32.393Z,5.70
2019-03-05T02:41:21.409Z,5.70
2019-03-05T02:43:56.293Z,5.70
2019-03-05T02:46:32.157Z,5.70
2019-03-05T02:49:43.124Z,5.70
2019-03-05T02:52:24.179Z,5.80
2019-03-05T02:54:59.394Z,5.80
2019-03-05T02:57:25.944Z,5.80
2019-03-05T02:59:53.110Z,5.80
2019-03-05T03:02:45.798Z,5.90
2019-03-05T03:05:40.842Z,5.90
2019-03-05T03:08:08.293Z,5.90
2019-03-05T03:10:35.718Z,5.90
2019-03-05T03:13:08.843Z,5.90
2019-03-05T03:15:35.978Z,6.00
2019-03-05T03:18:03.190Z,6.00
2019-03-05T03:20:30.312Z,5.90
2019-03-05T03:22:57.458Z,5.90
2019-03-05T03:25:24.994Z,5.80
2019-03-05T03:27:52.725Z,5.80
2019-03-05T03:30:21.677Z,5.80
2019-03-05T03:32:48.735Z,5.80
2019-03-05T03:35:15.880Z,5.80
2019-03-05T03:37:42.975Z,5.80
2019-03-05T03:40:12.813Z,5.80
2019-03-05T03:42:39.983Z,5.80
2019-03-05T03:45:09.455Z,5.80
2019-03-05T03:47:36.541Z,5.80
2019-03-05T03:50:04.301Z,5.80
2019-03-05T03:52:31.435Z,5.80
2019-03-05T03:54:59.317Z,5.80
2019-03-05T03:57:26.586Z,5.80
2019-03-05T03:59:54.008Z,5.80
2019-03-05T04:02:21.374Z,5.70
2019-03-05T04:04:49.243Z,5.70
2019-03-05T04:07:16.367Z,5.70
2019-03-05T04:09:44.463Z,5.70
2019-03-05T04:12:11.921Z,5.60
2019-03-05T04:14:38.898Z,5.70
2019-03-05T04:17:05.912Z,5.70
2019-03-05T04:19:33.993Z,5.70
2019-03-05T04:22:01.106Z,5.80
2019-03-05T04:24:28.800Z,5.80
2019-03-05T04:26:55.814Z,5.80
2019-03-05T04:29:22.826Z,5.80
2019-03-05T04:31:49.863Z,5.80
2019-03-05T04:34:16.956Z,5.80
2019-03-05T04:36:44.045Z,5.90
2019-03-05T04:39:11.308Z,5.80
2019-03-05T04:41:38.748Z,5.80
2019-03-05T04:44:05.795Z,5.80
2019-03-05T04:46:33.826Z,5.80
2019-03-05T04:49:20.985Z,5.80
2019-03-05T04:51:52.547Z,5.80
2019-03-05T04:54:20.102Z,5.90
2019-03-05T04:56:48.587Z,5.80
2019-03-05T04:59:21.398Z,5.80
2019-03-05T05:01:48.504Z,5.80
2019-03-05T05:04:15.553Z,5.70
2019-03-05T05:06:42.543Z,5.80
2019-03-05T05:09:10.994Z,5.70
2019-03-05T05:11:37.996Z,5.80
2019-03-05T05:14:05.412Z,5.80
2019-03-05T05:16:32.472Z,5.80
2019-03-05T05:18:59.673Z,5.80
2019-03-05T05:21:26.643Z,5.80
2019-03-05T05:23:53.667Z,5.80
2019-03-05T05:26:20.741Z,5.80
2019-03-05T05:28:47.788Z,5.80
2019-03-05T05:31:15.245Z,5.80
2019-03-05T05:33:42.254Z,5.80
2019-03-05T05:36:09.539Z,5.80
2019-03-05T05:38:36.935Z,5.70
2019-03-05T05:41:03.964Z,5.80
2019-03-05T05:43:31.188Z,5.80
2019-03-05T05:45:58.243Z,5.80
2019-03-05T05:48:25.244Z,5.80
2019-03-05T05:50:52.643Z,5.80
2019-03-05T05:53:19.879Z,5.80
2019-03-05T05:55:47.187Z,5.80
2019-03-05T05:58:14.983Z,5.80
2019-03-05T06:00:45.625Z,5.80
2019-03-05T06:03:13.928Z,5.80
2019-03-05T06:05:41.159Z,5.80
2019-03-05T06:08:08.511Z,5.80
2019-03-05T06:10:36.160Z,5.80
2019-03-05T06:13:03.625Z,5.80
2019-03-05T06:15:31.562Z,5.80
2019-03-05T06:17:58.640Z,5.80
2019-03-05T06:20:25.903Z,5.80
2019-03-05T06:22:53.611Z,5.80
2019-03-05T06:25:20.851Z,5.90
2019-03-05T06:27:48.331Z,5.80
2019-03-05T06:30:16.568Z,5.80
2019-03-05T06:32:43.811Z,5.80
2019-03-05T06:35:11.124Z,5.80
2019-03-05T06:37:40.317Z,5.80
2019-03-05T06:40:10.495Z,5.80
2019-03-05T06:42:37.653Z,5.90
2019-03-05T06:45:05.033Z,5.90
2019-03-05T06:47:36.830Z,6.00
2019-03-05T06:50:05.783Z,5.90
2019-03-05T06:52:33.563Z,6.00
2019-03-05T06:55:00.610Z,6.00
2019-03-05T06:57:27.745Z,6.00
2019-03-05T06:59:54.755Z,6.00
2019-03-05T07:02:21.775Z,6.00
2019-03-05T07:04:57.967Z,6.00
2019-03-05T07:07:27.712Z,6.00
2019-03-05T07:10:26.920Z,6.00
2019-03-05T07:13:15.017Z,6.10
2019-03-05T07:16:26.452Z,6.10
2019-03-05T07:19:02.980Z,6.10
2019-03-05T07:22:13.079Z,6.20
2019-03-05T07:24:45.449Z,6.20
2019-03-05T07:27:15.142Z,6.20
2019-03-05T07:29:42.378Z,6.20
2019-03-05T07:32:10.397Z,6.30
2019-03-05T07:34:39.398Z,6.30
2019-03-05T07:37:08.144Z,6.30
2019-03-05T07:39:35.281Z,6.40
2019-03-05T07:42:02.786Z,6.40
2019-03-05T07:44:30.664Z,6.40
2019-03-05T07:46:57.901Z,6.30
2019-03-05T07:49:25.052Z,6.30
2019-03-05T07:51:52.477Z,6.40
2019-03-05T07:54:19.991Z,6.40
2019-03-05T07:56:47.223Z,6.40
2019-03-05T07:59:14.675Z,6.40
2019-03-05T08:01:42.249Z,6.40
2019-03-05T08:04:09.493Z,6.50
2019-03-05T08:06:36.498Z,6.50
2019-03-05T08:09:37.698Z,6.40
2019-03-05T08:12:50.131Z,6.40
2019-03-05T08:16:07.287Z,6.50
2019-03-05T08:18:34.683Z,6.60
2019-03-05T08:21:02.002Z,6.60
2019-03-05T08:23:29.456Z,6.60
2019-03-05T08:25:56.631Z,6.60
2019-03-05T08:28:24.032Z,6.70
2019-03-05T08:30:51.149Z,6.70
2019-03-05T08:33:18.235Z,6.60
2019-03-05T08:35:45.298Z,6.70
2019-03-05T08:38:12.816Z,6.80
2019-03-05T08:40:39.979Z,6.90
2019-03-05T08:43:07.071Z,7.00
2019-03-05T08:45:34.258Z,7.00
2019-03-05T08:48:01.714Z,7.10
2019-03-05T08:50:28.822Z,7.10
2019-03-05T08:52:55.916Z,7.10
2019-03-05T08:55:23.374Z,7.10
2019-03-05T08:57:51.064Z,7.10
2019-03-05T09:00:18.308Z,7.20
2019-03-05T09:02:49.047Z,7.20
2019-03-05T09:05:15.764Z,7.10
2019-03-05T09:07:43.134Z,7.20
2019-03-05T09:10:11.579Z,7.20
2019-03-05T09:12:38.595Z,7.20
2019-03-05T09:15:07.734Z,7.10
2019-03-05T09:17:34.944Z,7.20
2019-03-05T09:20:02.367Z,7.10
2019-03-05T09:22:29.696Z,7.20
2019-03-05T09:24:56.768Z,7.30
2019-03-05T09:27:23.867Z,7.20
2019-03-05T09:29:51.379Z,7.20
2019-03-05T09:32:19.396Z,7.30
2019-03-05T09:34:46.755Z,7.30
2019-03-05T09:37:13.797Z,7.20
2019-03-05T09:39:40.961Z,7.20
2019-03-05T09:42:08.193Z,7.10
2019-03-05T09:44:35.452Z,7.00
2019-03-05T09:47:02.746Z,6.90
2019-03-05T09:49:30.203Z,6.80
2019-03-05T09:51:57.691Z,6.80
2019-03-05T09:54:24.986Z,6.70
2019-03-05T09:56:53.773Z,6.60
2019-03-05T09:59:20.888Z,6.50
2019-03-05T10:01:51.290Z,6.40
2019-03-05T10:04:18.662Z,6.40
2019-03-05T10:06:45.729Z,6.40
2019-03-05T10:09:13.320Z,6.40
2019-03-05T10:11:40.684Z,6.30
2019-03-05T10:14:08.213Z,6.30
2019-03-05T10:16:35.535Z,6.30
2019-03-05T10:19:04.539Z,6.20
2019-03-05T10:21:31.919Z,6.20
2019-03-05T10:24:09.668Z,6.10
2019-03-05T10:26:28.712Z,6.00
2019-03-05T10:28:56.211Z,6.00
2019-03-05T10:31:23.384Z,5.90
2019-03-05T10:33:50.766Z,6.00
2019-03-05T10:36:18.020Z,6.10
2019-03-05T10:38:56.645Z,6.10
2019-03-05T10:41:14.226Z,6.00
2019-03-05T10:43:41.274Z,5.90
2019-03-05T10:46:08.914Z,5.90
2019-03-05T10:48:36.079Z,5.80
2019-03-05T10:51:03.812Z,5.70
2019-03-05T10:53:31.154Z,5.70
2019-03-05T10:55:58.252Z,5.60
2019-03-05T10:58:33.333Z,5.60
2019-03-05T11:00:54.531Z,5.70
2019-03-05T11:03:23.112Z,5.70
2019-03-05T11:05:50.740Z,5.70
2019-03-05T11:08:20.366Z,5.70
2019-03-05T11:10:48.247Z,5.60
2019-03-05T11:13:15.525Z,5.60
2019-03-05T11:15:43.468Z,5.70
2019-03-05T11:18:11.034Z,5.70
2019-03-05T11:20:38.793Z,5.80
2019-03-05T11:23:06.378Z,5.90
2019-03-05T11:25:34.003Z,5.80
2019-03-05T11:28:01.291Z,5.80
2019-03-05T11:30:36.218Z,5.80
2019-03-05T11:32:57.836Z,5.80
2019-03-05T11:35:25.746Z,5.70
2019-03-05T11:37:53.827Z,5.70
2019-03-05T11:40:21.479Z,5.70
2019-03-05T11:42:49.285Z,5.70
2019-03-05T11:45:22.036Z,5.70
2019-03-05T11:47:49.421Z,5.80
2019-03-05T11:50:16.975Z,5.90
2019-03-05T11:52:44.387Z,6.00
2019-03-05T11:55:13.332Z,6.10
2019-03-05T11:57:41.443Z,6.10
2019-03-05T12:00:46.926Z,6.20
2019-03-05T12:03:14.000Z,6.20
2019-03-05T12:05:41.259Z,6.30
2019-03-05T12:08:08.739Z,6.40
2019-03-05T12:10:36.107Z,6.40
2019-03-05T12:13:03.633Z,6.40
2019-03-05T12:15:31.161Z,6.40
2019-03-05T12:17:58.275Z,6.30
2019-03-05T12:20:25.706Z,6.30
2019-03-05T12:22:54.062Z,6.30
2019-03-05T12:25:23.656Z,6.30
2019-03-05T12:27:50.267Z,6.20
2019-03-05T12:30:19.579Z,6.20
2019-03-05T12:32:46.647Z,6.20
2019-03-05T12:35:13.734Z,6.20
2019-03-05T12:37:40.902Z,6.20
2019-03-05T12:40:09.168Z,6.10
2019-03-05T12:42:36.583Z,6.00
2019-03-05T12:45:04.572Z,5.90
2019-03-05T12:47:31.634Z,5.90
2019-03-05T12:49:58.631Z,5.90
2019-03-05T12:52:26.383Z,6.00
2019-03-05T12:54:53.374Z,6.00
2019-03-05T12:57:20.561Z,6.00
2019-03-05T13:00:01.364Z,6.00
2019-03-05T13:02:28.637Z,6.00
2019-03-05T13:04:55.710Z,6.10
2019-03-05T13:07:22.702Z,6.20
2019-03-05T13:09:52.531Z,6.30
2019-03-05T13:12:19.144Z,6.30
2019-03-05T13:14:46.547Z,6.30
2019-03-05T13:17:13.982Z,6.40
2019-03-05T13:19:44.412Z,6.40
2019-03-05T13:22:12.892Z,6.50
2019-03-05T13:24:39.898Z,6.40
2019-03-05T13:27:07.298Z,6.40
2019-03-05T13:29:34.582Z,6.50
2019-03-05T13:32:01.693Z,6.60
2019-03-05T13:34:28.647Z,6.70
2019-03-05T13:36:57.138Z,6.70
2019-03-05T13:39:24.119Z,6.80
2019-03-05T13:41:53.950Z,6.70
2019-03-05T13:44:32.220Z,6.60
2019-03-05T13:47:00.912Z,6.50
2019-03-05T13:49:57.607Z,6.40
2019-03-05T13:53:14.508Z,6.40
2019-03-05T13:56:14.530Z,6.30
2019-03-05T13:58:55.399Z,6.20
2019-03-05T14:01:22.486Z,6.20
2019-03-05T14:03:59.631Z,6.20
2019-03-05T14:07:11.636Z,6.30
2019-03-05T14:09:37.979Z,6.40
2019-03-05T14:12:05.380Z,6.50
2019-03-05T14:14:32.743Z,6.60
2019-03-05T14:17:07.118Z,6.70
2019-03-05T14:19:35.014Z,6.80
2019-03-05T14:22:02.033Z,6.80
2019-03-05T14:24:29.611Z,6.80
2019-03-05T14:26:56.851Z,6.90
2019-03-05T14:29:23.854Z,7.10
2019-03-05T14:31:51.550Z,7.30
2019-03-05T14:34:18.656Z,7.30
2019-03-05T14:36:45.664Z,7.50
2019-03-05T14:39:25.060Z,7.60
2019-03-05T14:41:52.386Z,7.60
2019-03-05T14:44:19.510Z,7.70
2019-03-05T14:46:52.096Z,7.70
2019-03-05T14:49:19.278Z,7.70
2019-03-05T14:51:46.320Z,7.70
2019-03-05T14:54:13.478Z,7.70
2019-03-05T14:56:40.731Z,7.70
2019-03-05T14:59:08.284Z,7.80
2019-03-05T15:01:35.634Z,7.90
2019-03-05T15:04:03.050Z,7.90
2019-03-05T15:06:30.071Z,7.80
2019-03-05T15:08:57.334Z,7.70
2019-03-05T15:11:24.390Z,7.60
2019-03-05T15:13:51.407Z,7.50
2019-03-05T15:16:18.622Z,7.50
2019-03-05T15:18:45.666Z,7.40
2019-03-05T15:21:12.759Z,7.40
2019-03-05T15:23:39.915Z,7.40
2019-03-05T15:26:07.041Z,7.40
2019-03-05T15:28:34.075Z,7.40
2019-03-05T15:31:01.258Z,7.40
2019-03-05T15:33:28.647Z,7.40
2019-03-05T15:35:55.769Z,7.40
2019-03-05T15:38:22.956Z,7.50
2019-03-05T15:40:50.647Z,7.60
2019-03-05T15:43:17.698Z,7.60
2019-03-05T15:45:51.519Z,7.60
2019-03-05T15:48:26.912Z,7.70
2019-03-05T15:50:52.548Z,7.90
2019-03-05T15:53:20.802Z,8.00
2019-03-05T15:55:47.926Z,8.10
2019-03-05T15:58:14.919Z,8.10
2019-03-05T16:00:43.627Z,8.10
2019-03-05T16:03:10.605Z,8.10
2019-03-05T16:05:37.892Z,8.10
2019-03-05T16:08:04.978Z,8.10
2019-03-05T16:10:32.369Z,8.10
2019-03-05T16:12:59.430Z,8.10
2019-03-05T16:15:26.781Z,8.10
2019-03-05T16:17:54.468Z,8.10
2019-03-05T16:20:25.791Z,8.00
2019-03-05T16:22:51.218Z,8.10
2019-03-05T16:25:22.107Z,8.10
2019-03-05T16:27:49.238Z,8.10
2019-03-05T16:30:38.241Z,8.00
2019-03-05T16:33:24.013Z,8.00
2019-03-05T16:36:02.558Z,8.00
2019-03-05T16:38:57.997Z,8.00
2019-03-05T16:41:45.266Z,7.90
2019-03-05T16:44:18.040Z,7.90
2019-03-05T16:46:52.762Z,7.90
2019-03-05T16:49:34.794Z,7.80
2019-03-05T16:52:13.835Z,7.90
2019-03-05T16:54:57.659Z,7.80
2019-03-05T16:57:43.279Z,7.80
2019-03-05T17:00:48.747Z,7.70
2019-03-05T17:03:25.794Z,7.70
2019-03-05T17:06:16.035Z,7.60
2019-03-05T17:09:09.301Z,7.60
2019-03-05T17:11:56.650Z,7.50
2019-03-05T17:14:24.610Z,7.50
2019-03-05T17:16:51.843Z,7.50
2019-03-05T17:19:18.814Z,7.40
2019-03-05T17:21:46.010Z,7.40
2019-03-05T17:24:13.600Z,7.40
2019-03-05T17:26:40.683Z,7.40
2019-03-05T17:29:07.706Z,7.30
2019-03-05T17:31:35.478Z,7.30
2019-03-05T17:34:03.132Z,7.30
2019-03-05T17:36:31.631Z,7.30
2019-03-05T17:38:58.711Z,7.20
2019-03-05T17:41:26.044Z,7.30
2019-03-05T17:43:53.344Z,7.20
2019-03-05T17:46:21.871Z,7.20
2019-03-05T17:48:49.383Z,7.10
2019-03-05T17:51:16.898Z,7.10
2019-03-05T17:53:44.111Z,7.10
2019-03-05T17:56:11.375Z,7.10
2019-03-05T17:58:38.910Z,7.00
2019-03-05T18:01:07.377Z,7.00
2019-03-05T18:03:34.797Z,7.00
2019-03-05T18:06:04.937Z,7.00
2019-03-05T18:08:32.438Z,7.00
2019-03-05T18:10:59.639Z,6.90
2019-03-05T18:13:26.751Z,6.90
2019-03-05T18:15:53.860Z,6.90
2019-03-05T18:18:21.295Z,6.80
2019-03-05T18:20:48.428Z,6.80
2019-03-05T18:23:15.692Z,6.80
2019-03-05T18:25:43.019Z,6.70
2019-03-05T18:28:10.803Z,6.70
2019-03-05T18:30:38.401Z,6.70
2019-03-05T18:33:05.955Z,6.70
2019-03-05T18:35:33.156Z,6.60
2019-03-05T18:38:00.165Z,6.60
2019-03-05T18:40:27.436Z,6.60
2019-03-05T18:42:55.660Z,6.60
2019-03-05T18:45:24.368Z,6.60
2019-03-05T18:47:54.050Z,6.60
2019-03-05T18:50:21.395Z,6.50
2019-03-05T18:52:49.344Z,6.60
2019-03-05T18:55:17.539Z,6.50
2019-03-05T18:57:45.068Z,6.40
2019-03-05T19:00:15.195Z,6.40
2019-03-05T19:02:42.753Z,6.40
2019-03-05T19:05:10.270Z,6.40
2019-03-05T19:07:37.342Z,6.40
2019-03-05T19:10:07.764Z,6.40
2019-03-05T19:12:35.575Z,6.40
2019-03-05T19:15:04.254Z,6.40
2019-03-05T19:17:33.496Z,6.40
2019-03-05T19:20:01.186Z,6.30
2019-03-05T19:22:28.634Z,6.30
2019-03-05T19:24:56.399Z,6.30
2019-03-05T19:27:26.349Z,6.20
2019-03-05T19:29:52.709Z,6.20
2019-03-05T19:32:19.928Z,6.20
2019-03-05T19:34:46.971Z,6.20
2019-03-05T19:37:14.402Z,6.10
2019-03-05T19:39:41.371Z,6.20
2019-03-05T19:42:08.739Z,6.10
2019-03-05T19:44:36.298Z,6.00
2019-03-05T19:47:03.480Z,6.10
2019-03-05T19:49:32.668Z,6.10
2019-03-05T19:51:59.762Z,6.00
2019-03-05T19:54:26.805Z,6.00
2019-03-05T19:56:53.807Z,5.90
2019-03-05T19:59:21.299Z,5.90
2019-03-05T20:01:51.144Z,5.90
2019-03-05T20:04:18.267Z,5.90
2019-03-05T20:06:45.251Z,5.90
2019-03-05T20:09:17.335Z,5.90
2019-03-05T20:11:44.589Z,5.80
2019-03-05T20:14:11.763Z,5.80
2019-03-05T20:16:39.464Z,5.80
2019-03-05T20:19:06.948Z,5.80
2019-03-05T20:21:33.930Z,5.80
2019-03-05T20:24:01.093Z,5.80
2019-03-05T20:26:29.053Z,5.70
2019-03-05T20:28:56.387Z,5.70
2019-03-05T20:31:23.537Z,5.70
2019-03-05T20:33:51.768Z,5.70
2019-03-05T20:36:19.013Z,5.70
2019-03-05T20:38:46.214Z,5.60
2019-03-05T20:41:13.228Z,5.60
2019-03-05T20:43:41.405Z,5.60
2019-03-05T20:46:14.912Z,5.60
2019-03-05T20:48:42.114Z,5.60
2019-03-05T20:51:09.094Z,5.50
2019-03-05T20:53:36.410Z,5.50
2019-03-05T20:56:04.277Z,5.50
2019-03-05T20:58:31.610Z,5.60
2019-03-05T21:00:59.569Z,5.50
2019-03-05T21:03:26.666Z,5.50
2019-03-05T21:05:53.846Z,5.50
2019-03-05T21:08:21.064Z,5.50
2019-03-05T21:10:48.706Z,5.50
2019-03-05T21:13:16.264Z,5.40
2019-03-05T21:15:43.546Z,5.50
2019-03-05T21:18:10.812Z,5.50
2019-03-05T21:20:39.236Z,5.60
2019-03-05T21:23:06.971Z,5.70
2019-03-05T21:25:34.086Z,5.70
2019-03-05T21:28:01.264Z,5.70
2019-03-05T21:30:29.594Z,5.60
2019-03-05T21:32:57.109Z,5.60
2019-03-05T21:35:24.310Z,5.70
2019-03-05T21:37:52.347Z,5.60
2019-03-05T21:40:21.015Z,5.50
2019-03-05T21:42:48.150Z,5.60
2019-03-05T21:45:17.750Z,5.50
2019-03-05T21:47:44.827Z,5.50
2019-03-05T21:50:12.950Z,5.40
2019-03-05T21:52:40.742Z,5.40
2019-03-05T21:55:11.227Z,5.40
2019-03-05T21:57:38.618Z,5.30
2019-03-05T22:00:09.417Z,5.30
2019-03-05T22:02:36.749Z,5.20
2019-03-05T22:05:04.019Z,5.20
2019-03-05T22:07:33.190Z,5.20
2019-03-05T22:10:00.294Z,5.20
2019-03-05T22:12:27.512Z,5.20
2019-03-05T22:14:54.587Z,5.20
2019-03-05T22:17:21.901Z,5.20
2019-03-05T22:19:49.045Z,5.20
2019-03-05T22:22:16.202Z,5.20
2019-03-05T22:24:44.453Z,5.20
2019-03-05T22:27:11.593Z,5.20
2019-03-05T22:29:38.688Z,5.20
2019-03-05T22:32:06.082Z,5.20
2019-03-05T22:34:33.376Z,5.20
2019-03-05T22:37:00.418Z,5.10
2019-03-05T22:39:27.552Z,5.10
2019-03-05T22:41:54.626Z,5.10
2019-03-05T22:44:22.062Z,5.10
2019-03-05T22:46:49.219Z,5.10
2019-03-05T22:49:16.232Z,5.10
2019-03-05T22:51:43.531Z,5.10
2019-03-05T22:54:10.755Z,5.10
2019-03-05T22:56:38.910Z,5.10
2019-03-05T22:59:06.380Z,5.10
2019-03-05T23:01:38.522Z,5.00
2019-03-05T23:04:06.498Z,5.10
2019-03-05T23:06:33.956Z,5.10
2019-03-05T23:09:01.467Z,5.10
2019-03-05T23:11:31.172Z,5.10
2019-03-05T23:13:58.323Z,5.10
2019-03-05T23:16:26.160Z,5.10
2019-03-05T23:18:53.995Z,5.20
2019-03-05T23:21:21.470Z,5.20
2019-03-05T23:23:48.764Z,5.20
2019-03-05T23:26:15.951Z,5.10
2019-03-05T23:28:43.090Z,5.00
2019-03-05T23:31:11.481Z,5.10
2019-03-05T23:33:38.738Z,5.00
2019-03-05T23:36:07.246Z,5.00
2019-03-05T23:38:34.695Z,4.90
2019-03-05T23:41:02.075Z,4.90
2019-03-05T23:43:29.155Z,4.80
2019-03-05T23:45:57.140Z,4.80
2019-03-05T23:48:24.515Z,4.70
2019-03-05T23:50:52.152Z,4.70
2019-03-05T23:53:19.517Z,4.70
2019-03-05T23:55:46.622Z,4.70
2019-03-05T23:58:14.380Z,4.60
