createdAt,value
2019-04-11T00:00:33.901Z,11.95
2019-04-11T00:03:05.054Z,11.97
2019-04-11T00:05:35.147Z,12.07
2019-04-11T00:08:05.959Z,12.08
2019-04-11T00:10:37.398Z,12.16
2019-04-11T00:13:17.372Z,12.26
2019-04-11T00:15:39.052Z,12.27
2019-04-11T00:18:10.227Z,12.18
2019-04-11T00:20:40.379Z,12.18
2019-04-11T00:23:10.305Z,12.02
2019-04-11T00:25:40.284Z,11.74
2019-04-11T00:28:10.289Z,11.85
2019-04-11T00:30:40.277Z,12.11
2019-04-11T00:33:10.534Z,12.22
2019-04-11T00:35:40.380Z,12.20
2019-04-11T00:38:10.318Z,12.11
2019-04-11T00:40:41.547Z,12.13
2019-04-11T00:43:11.599Z,12.07
2019-04-11T00:45:41.506Z,12.00
2019-04-11T00:48:11.577Z,12.01
2019-04-11T00:50:41.534Z,12.01
2019-04-11T00:53:11.910Z,11.89
2019-04-11T00:55:41.957Z,11.87
2019-04-11T00:58:11.947Z,12.00
2019-04-11T01:00:42.996Z,11.87
2019-04-11T01:03:13.811Z,11.63
2019-04-11T01:05:43.873Z,11.69
2019-04-11T01:08:13.993Z,11.76
2019-04-11T01:10:43.909Z,11.83
2019-04-11T01:13:14.287Z,11.76
2019-04-11T01:15:52.964Z,11.25
2019-04-11T01:18:22.808Z,11.19
2019-04-11T01:20:53.687Z,11.56
2019-04-11T01:23:23.798Z,11.63
2019-04-11T01:25:54.993Z,11.43
2019-04-11T01:28:24.962Z,11.52
2019-04-11T01:31:05.223Z,11.44
2019-04-11T01:33:35.919Z,11.38
2019-04-11T01:36:06.936Z,11.34
2019-04-11T01:38:42.197Z,11.34
2019-04-11T01:41:12.223Z,11.41
2019-04-11T01:43:52.586Z,11.38
2019-04-11T01:46:14.093Z,11.50
2019-04-11T01:48:55.605Z,11.65
2019-04-11T01:51:25.722Z,11.55
2019-04-11T01:53:55.718Z,11.32
2019-04-11T01:56:27.357Z,11.02
2019-04-11T01:58:57.414Z,10.85
2019-04-11T02:01:32.620Z,11.00
2019-04-11T02:04:14.424Z,10.75
2019-04-11T02:06:44.471Z,10.73
2019-04-11T02:09:15.879Z,10.54
2019-04-11T02:11:45.892Z,10.45
2019-04-11T02:14:19.254Z,10.77
2019-04-11T02:16:49.606Z,10.73
2019-04-11T02:19:20.418Z,10.45
2019-04-11T02:21:52.283Z,10.30
2019-04-11T02:24:42.022Z,10.26
2019-04-11T02:27:24.800Z,10.27
2019-04-11T02:29:55.990Z,10.01
2019-04-11T02:32:28.654Z,9.76
2019-04-11T02:34:59.315Z,9.80
2019-04-11T02:37:31.764Z,9.97
2019-04-11T02:40:03.236Z,9.96
2019-04-11T02:42:35.107Z,10.04
2019-04-11T02:45:19.878Z,10.11
2019-04-11T02:47:40.022Z,9.93
2019-04-11T02:50:12.418Z,10.14
2019-04-11T02:52:42.283Z,10.18
2019-04-11T02:55:14.451Z,10.11
2019-04-11T02:57:45.945Z,9.93
2019-04-11T03:00:18.023Z,10.04
2019-04-11T03:02:50.258Z,10.40
2019-04-11T03:05:20.818Z,10.46
2019-04-11T03:07:51.850Z,10.54
2019-04-11T03:10:21.839Z,10.34
2019-04-11T03:12:52.679Z,10.38
2019-04-11T03:15:37.544Z,10.11
2019-04-11T03:17:59.571Z,10.01
2019-04-11T03:20:34.434Z,10.20
2019-04-11T03:23:04.502Z,10.31
2019-04-11T03:25:31.154Z,10.21
2019-04-11T03:28:02.176Z,10.39
2019-04-11T03:30:49.437Z,10.47
2019-04-11T03:38:31.687Z,10.42
2019-04-11T03:40:57.018Z,10.38
2019-04-11T03:43:27.708Z,10.55
2019-04-11T03:46:06.698Z,10.67
2019-04-11T03:48:33.296Z,10.64
2019-04-11T03:50:52.479Z,10.58
2019-04-11T03:53:26.477Z,10.75
2019-04-11T03:55:53.908Z,10.66
2019-04-11T03:58:25.789Z,10.61
2019-04-11T04:00:59.308Z,10.67
2019-04-11T04:03:29.500Z,10.52
2019-04-11T04:06:01.876Z,10.45
2019-04-11T04:08:34.125Z,10.24
2019-04-11T04:11:25.344Z,10.18
2019-04-11T04:14:08.171Z,10.43
2019-04-11T04:16:48.661Z,10.36
2019-04-11T04:19:32.549Z,10.36
2019-04-11T04:22:07.380Z,10.02
2019-04-11T04:24:41.337Z,10.01
2019-04-11T04:27:10.283Z,9.92
2019-04-11T04:29:43.951Z,9.71
2019-04-11T04:32:14.474Z,9.83
2019-04-11T04:34:46.416Z,9.50
2019-04-11T04:37:21.413Z,9.88
2019-04-11T04:40:03.379Z,9.84
2019-04-11T04:42:31.057Z,9.78
2019-04-11T04:44:55.820Z,9.34
2019-04-11T04:47:37.273Z,9.41
2019-04-11T04:49:59.350Z,9.45
2019-04-11T04:52:30.376Z,9.61
2019-04-11T04:55:02.149Z,9.54
2019-04-11T04:57:33.934Z,9.45
2019-04-11T05:00:06.865Z,9.60
2019-04-11T05:02:37.349Z,9.70
2019-04-11T05:05:09.497Z,9.82
2019-04-11T05:07:42.356Z,9.90
2019-04-11T05:10:13.302Z,9.84
2019-04-11T05:12:43.904Z,9.64
2019-04-11T05:15:14.543Z,9.69
2019-04-11T05:17:46.116Z,9.60
2019-04-11T05:20:17.614Z,9.70
2019-04-11T05:22:47.588Z,9.81
2019-04-11T05:25:18.229Z,9.60
2019-04-11T05:27:48.295Z,9.64
2019-04-11T05:30:18.777Z,9.84
2019-04-11T05:32:49.347Z,9.96
2019-04-11T05:35:19.230Z,9.81
2019-04-11T05:37:49.139Z,9.78
2019-04-11T05:40:19.053Z,9.77
2019-04-11T05:42:53.464Z,9.61
2019-04-11T05:45:24.409Z,9.72
2019-04-11T05:47:55.544Z,9.75
2019-04-11T05:50:34.048Z,9.99
2019-04-11T05:53:05.546Z,10.09
2019-04-11T05:55:41.431Z,10.21
2019-04-11T05:58:13.766Z,10.12
2019-04-11T06:01:01.238Z,10.35
2019-04-11T06:03:32.345Z,10.31
2019-04-11T06:06:21.398Z,10.29
2019-04-11T06:08:54.212Z,10.36
2019-04-11T06:11:29.178Z,10.27
2019-04-11T06:14:20.900Z,9.98
2019-04-11T06:16:55.697Z,9.81
2019-04-11T06:19:43.782Z,9.41
2019-04-11T06:22:14.882Z,9.44
2019-04-11T06:25:06.019Z,9.48
2019-04-11T06:27:55.708Z,9.29
2019-04-11T06:31:04.584Z,9.49
2019-04-11T06:33:42.781Z,9.73
2019-04-11T06:36:41.270Z,9.18
2019-04-11T06:39:29.469Z,9.19
2019-04-11T06:42:17.381Z,9.42
2019-04-11T06:44:59.651Z,9.88
2019-04-11T06:47:49.230Z,9.47
2019-04-11T06:50:25.099Z,9.37
2019-04-11T06:52:56.218Z,9.21
2019-04-11T06:55:49.630Z,9.22
2019-04-11T06:58:23.535Z,9.23
2019-04-11T07:00:58.574Z,9.46
2019-04-11T07:03:32.478Z,9.93
2019-04-11T07:06:09.171Z,9.97
2019-04-11T07:08:49.048Z,9.77
2019-04-11T07:11:21.527Z,10.00
2019-04-11T07:14:01.913Z,9.79
2019-04-11T07:16:31.960Z,9.51
2019-04-11T07:19:23.908Z,9.50
2019-04-11T07:21:54.124Z,9.61
2019-04-11T07:25:01.967Z,10.19
2019-04-11T07:27:32.293Z,9.73
2019-04-11T07:30:22.751Z,9.76
2019-04-11T07:32:56.266Z,9.49
2019-04-11T07:35:59.717Z,9.73
2019-04-11T07:38:37.030Z,9.71
2019-04-11T07:41:27.395Z,9.57
2019-04-11T07:43:58.343Z,9.66
2019-04-11T07:46:43.947Z,9.19
2019-04-11T07:49:15.648Z,9.24
2019-04-11T07:51:56.142Z,9.68
2019-04-11T07:54:27.970Z,9.52
2019-04-11T07:57:20.174Z,10.00
2019-04-11T08:00:17.971Z,9.78
2019-04-11T08:03:10.018Z,9.30
2019-04-11T08:05:50.837Z,8.65
2019-04-11T08:08:39.030Z,8.54
2019-04-11T08:11:27.461Z,8.06
2019-04-11T08:14:22.722Z,7.88
2019-04-11T08:17:12.370Z,7.54
2019-04-11T08:19:59.906Z,7.36
2019-04-11T08:22:35.050Z,7.41
2019-04-11T08:25:25.098Z,7.35
2019-04-11T08:28:06.113Z,7.39
2019-04-11T08:30:51.996Z,7.49
2019-04-11T08:33:22.485Z,7.44
2019-04-11T08:36:24.104Z,7.62
2019-04-11T08:38:54.116Z,7.49
2019-04-11T08:41:49.630Z,7.79
2019-04-11T08:44:23.821Z,7.79
2019-04-11T08:46:58.115Z,7.91
2019-04-11T08:49:41.753Z,8.18
2019-04-11T08:52:18.014Z,8.36
2019-04-11T08:55:10.389Z,8.36
2019-04-11T08:57:42.951Z,8.52
2019-04-11T09:00:42.745Z,8.67
2019-04-11T09:04:04.131Z,9.20
2019-04-11T09:06:30.732Z,9.09
2019-04-11T09:09:38.107Z,9.43
2019-04-11T09:12:11.995Z,9.84
2019-04-11T09:15:00.263Z,10.00
2019-04-11T09:17:34.458Z,10.05
2019-04-11T09:20:29.949Z,10.22
2019-04-11T09:23:01.795Z,10.45
2019-04-11T09:25:51.670Z,10.67
2019-04-11T09:28:41.710Z,10.94
2019-04-11T09:31:43.991Z,11.37
2019-04-11T09:34:30.337Z,11.63
2019-04-11T09:37:12.365Z,11.86
2019-04-11T09:40:03.796Z,11.72
2019-04-11T09:42:59.634Z,12.17
2019-04-11T09:45:48.738Z,12.18
2019-04-11T09:48:44.148Z,12.72
2019-04-11T09:51:40.289Z,12.83
2019-04-11T09:54:48.463Z,13.17
2019-04-11T09:57:52.857Z,12.33
2019-04-11T10:00:41.062Z,12.33
2019-04-11T10:03:17.542Z,12.42
2019-04-11T10:05:56.716Z,12.45
2019-04-11T10:08:35.260Z,11.96
2019-04-11T10:11:24.133Z,11.83
2019-04-11T10:14:17.642Z,12.17
2019-04-11T10:17:06.536Z,12.88
2019-04-11T10:19:46.462Z,13.33
2019-04-11T10:22:34.142Z,12.80
2019-04-11T10:25:19.124Z,13.21
2019-04-11T10:28:07.088Z,13.60
2019-04-11T10:31:12.491Z,13.05
2019-04-11T10:34:19.649Z,13.33
2019-04-11T10:37:05.320Z,13.52
2019-04-11T10:39:54.541Z,13.81
2019-04-11T10:42:26.630Z,13.60
2019-04-11T10:45:18.588Z,14.40
2019-04-11T10:47:49.717Z,14.20
2019-04-11T10:50:36.263Z,13.95
2019-04-11T10:53:06.851Z,13.77
2019-04-11T10:56:08.461Z,13.87
2019-04-11T10:58:59.753Z,13.64
2019-04-11T11:01:48.490Z,14.16
2019-04-11T11:04:25.585Z,15.04
2019-04-11T11:06:58.648Z,15.04
2019-04-11T11:09:56.867Z,15.32
2019-04-11T11:12:45.485Z,15.13
2019-04-11T11:15:27.576Z,15.32
2019-04-11T11:18:53.909Z,14.73
2019-04-11T11:21:02.601Z,14.45
2019-04-11T11:23:50.759Z,14.08
2019-04-11T11:26:33.778Z,14.79
2019-04-11T11:29:41.178Z,14.96
2019-04-11T11:32:29.501Z,15.10
2019-04-11T11:35:15.187Z,15.01
2019-04-11T11:37:57.453Z,15.34
2019-04-11T11:40:45.257Z,15.23
2019-04-11T11:43:35.043Z,15.18
2019-04-11T11:46:26.723Z,14.84
2019-04-11T11:49:02.395Z,13.88
2019-04-11T11:51:37.501Z,14.71
2019-04-11T11:54:13.741Z,15.00
2019-04-11T11:56:44.472Z,14.52
2019-04-11T12:17:10.809Z,13.20
2019-04-11T12:19:52.910Z,13.26
2019-04-11T12:22:18.092Z,13.00
2019-04-11T12:24:52.478Z,13.35
2019-04-11T12:27:41.453Z,13.36
2019-04-11T12:30:31.292Z,13.81
2019-04-11T12:33:23.511Z,13.65
2019-04-11T12:36:08.243Z,14.23
2019-04-11T12:38:57.091Z,14.08
2019-04-11T12:41:35.581Z,14.30
2019-04-11T12:44:30.756Z,14.15
2019-04-11T12:47:38.605Z,13.63
2019-04-11T12:50:28.941Z,13.92
2019-04-11T12:53:10.742Z,14.28
2019-04-11T12:55:58.398Z,14.58
2019-04-11T12:58:31.147Z,14.39
2019-04-11T13:01:32.338Z,14.12
2019-04-11T13:04:23.515Z,14.11
2019-04-11T13:07:18.820Z,13.96
2019-04-11T13:09:53.863Z,13.30
2019-04-11T13:12:39.163Z,12.87
2019-04-11T13:15:20.716Z,13.19
2019-04-11T13:18:01.294Z,13.48
2019-04-11T13:20:56.190Z,13.38
2019-04-11T13:23:45.042Z,13.79
2019-04-11T13:26:39.803Z,14.07
2019-04-11T13:29:24.330Z,13.41
2019-04-11T13:32:12.185Z,13.42
2019-04-11T13:34:43.166Z,13.45
2019-04-11T13:37:32.093Z,13.34
2019-04-11T13:40:33.230Z,13.52
2019-04-11T13:43:20.841Z,13.62
2019-04-11T13:46:08.964Z,13.48
2019-04-11T13:48:57.493Z,13.68
2019-04-11T13:51:55.568Z,14.05
2019-04-11T13:54:53.631Z,13.82
2019-04-11T13:57:57.993Z,14.11
2019-04-11T14:00:46.523Z,14.29
2019-04-11T14:03:47.849Z,13.88
2019-04-11T14:06:20.901Z,13.44
2019-04-11T14:08:59.347Z,13.25
2019-04-11T14:11:33.746Z,12.96
2019-04-11T14:14:13.019Z,12.54
2019-04-11T14:16:52.647Z,12.72
2019-04-11T14:19:56.701Z,12.83
2019-04-11T14:22:31.120Z,13.10
2019-04-11T14:25:18.756Z,13.11
2019-04-11T14:27:50.400Z,13.07
2019-04-11T14:30:35.757Z,12.39
2019-04-11T14:33:06.845Z,12.79
2019-04-11T14:35:58.912Z,12.75
2019-04-11T14:38:32.037Z,12.54
2019-04-11T14:41:41.505Z,12.61
2019-04-11T14:44:09.528Z,12.79
2019-04-11T14:46:50.302Z,12.71
2019-04-11T14:49:20.425Z,12.55
2019-04-11T14:52:16.995Z,12.43
2019-04-11T14:54:49.204Z,12.66
2019-04-11T14:57:55.762Z,12.39
2019-04-11T15:00:44.069Z,12.74
2019-04-11T15:03:33.005Z,12.43
2019-04-11T15:06:20.437Z,12.67
2019-04-11T15:09:07.916Z,12.49
2019-04-11T15:11:49.632Z,12.39
2019-04-11T15:14:37.165Z,12.62
2019-04-11T15:17:12.801Z,12.87
2019-04-11T15:19:45.898Z,12.80
2019-04-11T15:22:35.716Z,12.47
2019-04-11T15:25:12.562Z,12.33
2019-04-11T15:28:00.173Z,12.10
2019-04-11T15:30:30.936Z,12.07
2019-04-11T15:33:35.511Z,12.42
2019-04-11T15:36:07.515Z,12.45
2019-04-11T15:39:06.729Z,12.25
2019-04-11T15:41:38.394Z,12.19
2019-04-11T15:44:27.154Z,11.98
2019-04-11T15:47:00.709Z,12.25
2019-04-11T15:49:48.301Z,12.11
2019-04-11T15:52:21.235Z,11.88
2019-04-11T15:55:08.850Z,12.05
2019-04-11T15:57:45.872Z,12.05
2019-04-11T16:00:44.449Z,11.97
2019-04-11T16:03:24.603Z,11.93
2019-04-11T16:06:12.825Z,11.86
2019-04-11T16:08:47.880Z,11.71
2019-04-11T16:11:42.817Z,11.74
2019-04-11T16:14:29.676Z,11.74
2019-04-11T16:17:16.894Z,11.98
2019-04-11T16:19:51.642Z,11.90
2019-04-11T16:22:39.374Z,11.76
2019-04-11T16:25:11.735Z,11.69
2019-04-11T16:28:07.901Z,11.57
2019-04-11T16:30:40.513Z,11.81
2019-04-11T16:33:17.315Z,11.70
2019-04-11T16:35:57.255Z,11.72
2019-04-11T16:38:28.904Z,11.73
2019-04-11T16:41:16.437Z,11.73
2019-04-11T16:43:49.422Z,11.63
2019-04-11T16:46:37.079Z,11.63
2019-04-11T16:49:06.986Z,11.59
2019-04-11T16:51:36.837Z,11.42
2019-04-11T16:54:09.544Z,11.35
2019-04-11T16:56:38.361Z,11.44
2019-04-11T16:59:08.290Z,11.50
2019-04-11T17:01:38.226Z,11.50
2019-04-11T17:04:08.842Z,11.48
2019-04-11T17:06:57.682Z,11.51
2019-04-11T17:09:46.609Z,11.44
2019-04-11T17:12:16.541Z,11.36
2019-04-11T17:14:46.538Z,11.22
2019-04-11T17:17:16.492Z,11.35
2019-04-11T17:19:46.362Z,11.37
2019-04-11T17:22:16.777Z,11.35
2019-04-11T17:24:49.855Z,11.27
2019-04-11T17:27:23.176Z,11.14
2019-04-11T17:29:55.383Z,11.13
2019-04-11T17:32:25.962Z,11.07
2019-04-11T17:34:56.384Z,10.96
2019-04-11T17:37:27.262Z,10.85
2019-04-11T17:39:57.185Z,10.71
2019-04-11T17:42:27.046Z,10.75
2019-04-11T17:44:58.116Z,10.68
2019-04-11T17:47:27.984Z,10.52
2019-04-11T17:49:59.576Z,10.45
2019-04-11T17:52:29.748Z,10.55
2019-04-11T17:55:00.696Z,10.63
2019-04-11T17:57:31.405Z,10.50
2019-04-11T18:00:01.389Z,10.46
2019-04-11T18:02:32.586Z,10.53
2019-04-11T18:05:02.653Z,10.49
2019-04-11T18:07:32.572Z,10.46
2019-04-11T18:10:02.484Z,10.48
2019-04-11T18:12:32.502Z,10.44
2019-04-11T18:15:02.973Z,10.53
2019-04-11T18:17:35.007Z,10.49
2019-04-11T18:20:06.880Z,10.40
2019-04-11T18:22:37.363Z,10.51
2019-04-11T18:25:07.756Z,10.43
2019-04-11T18:27:37.795Z,10.35
2019-04-11T18:30:10.997Z,10.34
2019-04-11T18:32:41.380Z,10.27
2019-04-11T18:35:11.381Z,10.32
2019-04-11T18:37:41.410Z,10.19
2019-04-11T18:40:11.727Z,10.24
2019-04-11T18:42:41.669Z,10.20
2019-04-11T18:45:12.096Z,10.19
2019-04-11T18:47:42.116Z,10.26
2019-04-11T18:50:12.612Z,10.28
2019-04-11T18:52:42.598Z,10.23
2019-04-11T18:55:13.130Z,10.17
2019-04-11T18:57:43.894Z,9.93
2019-04-11T19:00:16.208Z,10.00
2019-04-11T19:02:46.511Z,9.98
2019-04-11T19:05:28.249Z,10.03
2019-04-11T19:07:49.105Z,10.00
2019-04-11T19:10:19.113Z,9.81
2019-04-11T19:12:49.101Z,9.96
2019-04-11T19:15:19.398Z,9.89
2019-04-11T19:17:49.416Z,9.85
2019-04-11T19:20:19.785Z,9.70
2019-04-11T19:22:49.890Z,9.70
2019-04-11T19:25:19.798Z,9.56
2019-04-11T19:27:53.302Z,9.54
2019-04-11T19:30:21.613Z,9.36
2019-04-11T19:32:53.333Z,9.53
2019-04-11T19:35:23.259Z,9.48
2019-04-11T19:37:53.122Z,9.51
2019-04-11T19:40:23.127Z,9.57
2019-04-11T19:42:53.067Z,9.53
2019-04-11T19:45:23.113Z,9.34
2019-04-11T19:47:53.123Z,9.24
2019-04-11T19:50:24.172Z,9.14
2019-04-11T19:52:53.999Z,9.26
2019-04-11T19:55:42.844Z,9.23
2019-04-11T19:58:12.892Z,9.08
2019-04-11T20:00:42.891Z,8.94
2019-04-11T20:03:12.820Z,9.01
2019-04-11T20:05:42.733Z,9.00
2019-04-11T20:08:12.694Z,8.92
2019-04-11T20:10:42.600Z,9.07
2019-04-11T20:13:12.608Z,8.85
2019-04-11T20:15:43.143Z,8.97
2019-04-11T20:18:13.099Z,8.89
2019-04-11T20:20:43.011Z,8.69
2019-04-11T20:23:12.902Z,8.78
2019-04-11T20:25:45.734Z,8.72
2019-04-11T20:28:14.400Z,8.78
2019-04-11T20:30:44.837Z,8.88
2019-04-11T20:33:26.371Z,8.79
2019-04-11T20:35:46.401Z,8.85
2019-04-11T20:38:16.782Z,8.77
2019-04-11T20:40:46.691Z,8.83
2019-04-11T20:43:16.685Z,8.88
2019-04-11T20:45:46.657Z,8.88
2019-04-11T20:48:16.561Z,8.83
2019-04-11T20:50:46.517Z,8.84
2019-04-11T20:53:16.570Z,8.81
2019-04-11T20:55:47.672Z,8.81
2019-04-11T20:58:27.118Z,8.87
2019-04-11T21:00:55.424Z,8.75
2019-04-11T21:03:22.113Z,8.90
2019-04-11T21:05:52.066Z,8.83
2019-04-11T21:08:21.917Z,8.69
2019-04-11T21:10:52.012Z,8.72
2019-04-11T21:13:21.946Z,8.65
2019-04-11T21:15:51.932Z,8.59
2019-04-11T21:18:25.637Z,8.48
2019-04-11T21:20:55.870Z,8.46
2019-04-11T21:23:29.484Z,8.46
2019-04-11T21:25:59.104Z,8.44
2019-04-11T21:28:30.309Z,8.35
2019-04-11T21:31:00.987Z,8.39
2019-04-11T21:33:34.266Z,8.52
2019-04-11T21:36:02.942Z,8.55
2019-04-11T21:38:32.895Z,8.58
2019-04-11T21:41:05.870Z,8.63
2019-04-11T21:43:36.278Z,8.59
2019-04-11T21:46:07.602Z,8.53
2019-04-11T21:48:37.578Z,8.63
2019-04-11T21:51:11.067Z,8.53
2019-04-11T21:53:39.138Z,8.49
2019-04-11T21:56:09.133Z,8.43
2019-04-11T21:58:39.248Z,9.50
2019-04-11T22:01:12.540Z,10.35
2019-04-11T22:03:45.413Z,10.44
2019-04-11T22:06:15.422Z,10.29
2019-04-11T22:08:45.798Z,10.13
2019-04-11T22:11:15.744Z,10.50
2019-04-11T22:13:45.889Z,10.79
2019-04-11T22:16:17.087Z,11.03
2019-04-11T22:18:47.099Z,11.16
2019-04-11T22:21:19.204Z,11.49
2019-04-11T22:23:49.310Z,11.40
2019-04-11T22:26:19.115Z,11.11
2019-04-11T22:28:48.952Z,11.19
2019-04-11T22:31:18.922Z,10.82
2019-04-11T22:34:00.194Z,11.03
2019-04-11T22:36:30.771Z,11.16
2019-04-11T22:39:01.582Z,11.15
2019-04-11T22:41:33.312Z,10.96
2019-04-11T22:44:03.152Z,10.77
2019-04-11T22:46:33.211Z,10.77
2019-04-11T22:49:03.207Z,10.73
2019-04-11T22:51:33.148Z,10.71
2019-04-11T22:54:03.149Z,10.65
2019-04-11T22:56:33.058Z,10.56
2019-04-11T22:59:03.001Z,10.54
2019-04-11T23:01:35.892Z,10.41
2019-04-11T23:04:06.153Z,10.46
2019-04-11T23:06:36.076Z,10.48
2019-04-11T23:09:07.764Z,10.42
2019-04-11T23:11:38.640Z,10.49
2019-04-11T23:14:08.592Z,10.43
2019-04-11T23:16:38.622Z,10.51
2019-04-11T23:19:08.536Z,10.58
2019-04-11T23:21:38.541Z,10.54
2019-04-11T23:24:12.031Z,10.31
2019-04-11T23:26:40.254Z,10.24
2019-04-11T23:29:10.101Z,10.65
2019-04-11T23:31:39.947Z,10.43
2019-04-11T23:34:09.858Z,10.55
2019-04-11T23:36:39.734Z,10.46
2019-04-11T23:39:09.615Z,10.48
2019-04-11T23:41:39.617Z,10.64
2019-04-11T23:44:09.581Z,10.71
2019-04-11T23:46:39.487Z,10.54
2019-04-11T23:49:09.407Z,10.63
2019-04-11T23:51:39.402Z,10.46
2019-04-11T23:54:09.370Z,10.42
2019-04-11T23:56:39.212Z,10.59
2019-04-11T23:59:09.350Z,10.37
