createdAt,value
2018-02-03T00:00:30.274Z,98.16
2018-02-03T00:01:30.289Z,97.78
2018-02-03T00:02:30.304Z,97.68
2018-02-03T00:03:30.460Z,98.06
2018-02-03T00:04:30.360Z,96.64
2018-02-03T00:06:31.000Z,97.40
2018-02-03T00:07:30.358Z,97.21
2018-02-03T00:08:30.392Z,97.02
2018-02-03T00:09:30.740Z,97.49
2018-02-03T00:10:30.396Z,97.30
2018-02-03T00:11:30.701Z,97.40
2018-02-03T00:12:30.720Z,97.30
2018-02-03T00:13:30.642Z,97.30
2018-02-03T00:14:30.635Z,97.30
2018-02-03T00:15:30.664Z,97.02
2018-02-03T00:16:30.518Z,97.30
2018-02-03T00:17:30.799Z,96.92
2018-02-03T00:18:30.489Z,97.59
2018-02-03T00:19:30.509Z,98.06
2018-02-03T00:20:31.312Z,97.21
2018-02-03T00:21:30.520Z,97.78
2018-02-03T00:22:30.683Z,97.59
2018-02-03T00:23:30.562Z,97.78
2018-02-03T00:24:31.078Z,97.78
2018-02-03T00:25:30.567Z,97.78
2018-02-03T00:26:30.591Z,96.92
2018-02-03T00:27:30.593Z,97.21
2018-02-03T00:28:30.603Z,97.78
2018-02-03T00:29:30.764Z,97.30
2018-02-03T00:30:30.628Z,97.59
2018-02-03T00:31:30.641Z,97.30
2018-02-03T00:32:30.647Z,97.30
2018-02-03T00:33:30.663Z,97.78
2018-02-03T00:34:31.078Z,97.87
2018-02-03T00:35:30.722Z,97.59
2018-02-03T00:36:30.927Z,97.49
2018-02-03T00:38:30.719Z,97.30
2018-02-03T00:39:31.216Z,97.11
2018-02-03T00:40:30.850Z,97.30
2018-02-03T00:41:31.400Z,97.11
2018-02-03T00:42:31.137Z,97.68
2018-02-03T00:46:31.251Z,98.44
2018-02-03T00:48:30.865Z,99.01
2018-02-03T00:49:30.879Z,98.44
2018-02-03T00:50:31.401Z,97.78
2018-02-03T00:51:30.871Z,97.59
2018-02-03T00:52:30.886Z,97.68
2018-02-03T00:53:30.937Z,98.06
2018-02-03T00:54:30.903Z,97.87
2018-02-03T00:55:30.934Z,97.40
2018-02-03T00:56:30.938Z,97.30
2018-02-03T00:57:31.101Z,97.30
2018-02-03T00:58:30.964Z,96.73
2018-02-03T00:59:30.961Z,97.11
2018-02-03T01:00:30.978Z,97.21
2018-02-03T01:01:31.970Z,97.68
2018-02-03T01:02:31.008Z,97.30
2018-02-03T01:03:31.036Z,97.78
2018-02-03T01:04:31.036Z,96.55
2018-02-03T01:05:31.033Z,97.49
2018-02-03T01:06:31.045Z,97.21
2018-02-03T01:07:31.088Z,97.30
2018-02-03T01:08:31.064Z,97.30
2018-02-03T01:09:31.353Z,97.11
2018-02-03T01:10:31.288Z,97.78
2018-02-03T01:11:31.436Z,97.30
2018-02-03T01:12:31.193Z,97.30
2018-02-03T01:13:31.434Z,97.30
2018-02-03T01:15:31.202Z,96.17
2018-02-03T01:16:31.624Z,96.36
2018-02-03T01:17:31.540Z,97.40
2018-02-03T01:18:31.701Z,96.92
2018-02-03T01:19:31.422Z,97.02
2018-02-03T01:20:32.265Z,97.40
2018-02-03T01:22:31.228Z,97.40
2018-02-03T01:23:31.242Z,97.59
2018-02-03T01:24:31.253Z,97.78
2018-02-03T01:25:31.264Z,97.40
2018-02-03T01:26:31.278Z,97.40
2018-02-03T01:27:31.310Z,97.11
2018-02-03T01:28:31.296Z,97.30
2018-02-03T01:29:31.313Z,97.68
2018-02-03T01:30:31.320Z,97.87
2018-02-03T01:31:31.335Z,97.59
2018-02-03T01:32:32.454Z,97.40
2018-02-03T01:33:31.355Z,97.59
2018-02-03T01:34:31.369Z,97.59
2018-02-03T01:35:31.383Z,98.25
2018-02-03T01:36:31.392Z,98.44
2018-02-03T01:37:31.402Z,98.54
2018-02-03T01:38:31.415Z,98.35
2018-02-03T01:39:31.428Z,98.82
2018-02-03T01:40:31.594Z,98.54
2018-02-03T01:41:31.454Z,98.25
2018-02-03T01:42:31.461Z,98.25
2018-02-03T01:43:31.502Z,98.72
2018-02-03T01:44:31.484Z,99.10
2018-02-03T01:45:31.647Z,99.58
2018-02-03T01:46:31.523Z,98.72
2018-02-03T01:47:31.517Z,98.82
2018-02-03T01:48:31.522Z,98.72
2018-02-03T01:49:31.533Z,98.72
2018-02-03T01:50:31.697Z,98.91
2018-02-03T01:51:31.666Z,99.39
2018-02-03T01:53:32.040Z,99.58
2018-02-03T01:54:32.302Z,99.48
2018-02-03T01:55:31.604Z,98.82
2018-02-03T01:57:31.765Z,97.40
2018-02-03T02:00:31.669Z,97.11
2018-02-03T02:01:32.176Z,97.30
2018-02-03T02:02:31.690Z,97.40
2018-02-03T02:03:31.698Z,97.30
2018-02-03T02:04:31.756Z,97.87
2018-02-03T02:05:31.717Z,97.59
2018-02-03T02:06:31.731Z,97.11
2018-02-03T02:07:31.891Z,96.55
2018-02-03T02:08:31.752Z,95.88
2018-02-03T02:09:31.763Z,96.92
2018-02-03T02:10:31.776Z,96.55
2018-02-03T02:11:31.787Z,96.64
2018-02-03T02:12:31.798Z,97.02
2018-02-03T02:13:31.855Z,98.06
2018-02-03T02:14:31.821Z,97.87
2018-02-03T02:15:31.833Z,97.59
2018-02-03T02:16:31.844Z,97.02
2018-02-03T02:17:31.854Z,97.30
2018-02-03T02:18:31.910Z,97.49
2018-02-03T02:19:31.877Z,97.02
2018-02-03T02:20:31.893Z,97.02
2018-02-03T02:21:31.899Z,97.59
2018-02-03T02:22:31.911Z,97.59
2018-02-03T02:23:31.922Z,98.01
2018-02-03T02:24:31.933Z,97.73
2018-02-03T02:26:32.666Z,97.87
2018-02-03T02:27:32.625Z,97.40
2018-02-03T02:28:31.978Z,96.92
2018-02-03T02:29:32.421Z,97.30
2018-02-03T02:31:32.261Z,97.25
2018-02-03T02:32:32.778Z,97.44
2018-02-03T02:33:32.033Z,97.44
2018-02-03T02:34:32.047Z,97.16
2018-02-03T02:35:32.057Z,97.25
2018-02-03T02:36:32.068Z,97.25
2018-02-03T02:37:32.081Z,97.35
2018-02-03T02:38:32.090Z,97.63
2018-02-03T02:39:32.102Z,97.63
2018-02-03T02:40:32.112Z,97.73
2018-02-03T02:41:32.126Z,97.44
2018-02-03T02:42:32.136Z,97.92
2018-02-03T02:43:32.160Z,97.54
2018-02-03T02:44:32.156Z,97.54
2018-02-03T02:45:32.170Z,97.54
2018-02-03T02:46:32.182Z,97.54
2018-02-03T02:47:32.194Z,98.39
2018-02-03T02:48:32.249Z,98.39
2018-02-03T02:49:32.328Z,98.39
2018-02-03T02:50:32.228Z,98.39
2018-02-03T02:51:32.995Z,98.68
2018-02-03T02:52:32.255Z,98.77
2018-02-03T02:53:32.260Z,98.49
2018-02-03T02:54:32.272Z,98.39
2018-02-03T02:55:32.286Z,98.39
2018-02-03T02:56:32.452Z,98.39
2018-02-03T02:57:32.455Z,98.30
2018-02-03T02:58:32.417Z,98.30
2018-02-03T03:01:32.448Z,99.15
2018-02-03T03:02:32.377Z,99.52
2018-02-03T03:03:32.371Z,99.33
2018-02-03T03:04:32.384Z,99.43
2018-02-03T03:05:32.396Z,99.05
2018-02-03T03:06:32.406Z,99.43
2018-02-03T03:07:32.418Z,99.43
2018-02-03T03:08:32.428Z,99.33
2018-02-03T03:09:32.439Z,99.05
2018-02-03T03:10:32.451Z,98.68
2018-02-03T03:12:32.471Z,99.33
2018-02-03T03:13:32.483Z,99.52
2018-02-03T03:14:32.494Z,99.52
2018-02-03T03:15:32.506Z,99.81
2018-02-03T03:16:32.516Z,99.43
2018-02-03T03:17:32.683Z,99.99
2018-02-03T03:18:32.605Z,99.90
2018-02-03T03:19:32.590Z,99.99
2018-02-03T03:20:32.610Z,99.99
2018-02-03T03:21:32.636Z,99.99
2018-02-03T03:22:32.584Z,99.99
2018-02-03T03:23:32.595Z,99.99
2018-02-03T03:24:32.605Z,99.99
2018-02-03T03:25:32.645Z,99.99
2018-02-03T03:26:32.631Z,99.99
2018-02-03T03:27:32.638Z,99.99
2018-02-03T03:28:32.649Z,99.99
2018-02-03T03:29:32.710Z,99.99
2018-02-03T03:30:33.017Z,99.99
2018-02-03T03:31:33.234Z,99.99
2018-02-03T03:33:33.083Z,99.71
2018-02-03T03:34:32.769Z,99.33
2018-02-03T03:35:32.748Z,99.15
2018-02-03T03:36:32.993Z,99.33
2018-02-03T03:37:32.749Z,98.96
2018-02-03T03:38:32.757Z,99.33
2018-02-03T03:39:32.769Z,99.33
2018-02-03T03:40:32.780Z,99.52
2018-02-03T03:41:32.790Z,98.86
2018-02-03T03:42:32.805Z,98.58
2018-02-03T03:43:32.816Z,99.33
2018-02-03T03:44:32.824Z,99.62
2018-02-03T03:45:32.839Z,99.99
2018-02-03T03:46:32.847Z,99.99
2018-02-03T03:47:32.855Z,99.99
2018-02-03T03:48:32.871Z,99.99
2018-02-03T03:49:33.149Z,99.99
2018-02-03T03:50:32.892Z,99.99
2018-02-03T03:51:32.900Z,99.99
2018-02-03T03:52:32.914Z,99.99
2018-02-03T03:53:32.921Z,99.99
2018-02-03T03:54:32.932Z,99.99
2018-02-03T03:55:32.946Z,99.99
2018-02-03T03:56:32.954Z,99.99
2018-02-03T03:57:32.966Z,99.99
2018-02-03T03:58:32.979Z,99.99
2018-02-03T03:59:32.989Z,99.99
2018-02-03T04:00:33.048Z,99.99
2018-02-03T04:01:33.160Z,99.43
2018-02-03T04:02:33.031Z,99.43
2018-02-03T04:03:33.034Z,99.62
2018-02-03T04:05:33.578Z,99.99
2018-02-03T04:06:33.215Z,99.99
2018-02-03T04:07:33.084Z,99.99
2018-02-03T04:08:33.090Z,99.99
2018-02-03T04:09:33.095Z,99.99
2018-02-03T04:10:33.111Z,99.99
2018-02-03T04:11:33.122Z,99.99
2018-02-03T04:12:33.140Z,99.99
2018-02-03T04:13:33.140Z,99.99
2018-02-03T04:14:33.151Z,99.43
2018-02-03T04:15:33.167Z,99.43
2018-02-03T04:16:33.172Z,99.52
2018-02-03T04:17:33.189Z,99.99
2018-02-03T04:18:33.194Z,99.99
2018-02-03T04:19:33.207Z,99.24
2018-02-03T04:20:33.218Z,99.15
2018-02-03T04:21:33.228Z,98.68
2018-02-03T04:22:33.254Z,98.86
2018-02-03T04:23:33.267Z,98.49
2018-02-03T04:24:33.260Z,98.77
2018-02-03T04:25:33.288Z,99.33
2018-02-03T04:26:33.288Z,99.15
2018-02-03T04:27:33.295Z,98.68
2018-02-03T04:28:33.304Z,99.24
2018-02-03T04:29:33.316Z,99.62
2018-02-03T04:30:33.326Z,99.52
2018-02-03T04:31:33.337Z,99.52
2018-02-03T04:32:33.348Z,99.15
2018-02-03T04:33:33.822Z,99.33
2018-02-03T04:34:33.671Z,99.52
2018-02-03T04:35:33.783Z,99.05
2018-02-03T04:36:33.421Z,99.43
2018-02-03T04:37:33.604Z,99.52
2018-02-03T04:39:34.336Z,99.62
2018-02-03T04:40:33.440Z,99.33
2018-02-03T04:41:33.448Z,99.33
2018-02-03T04:42:33.462Z,98.77
2018-02-03T04:43:33.469Z,98.68
2018-02-03T04:44:33.479Z,98.58
2018-02-03T04:45:33.489Z,98.49
2018-02-03T04:46:33.501Z,99.33
2018-02-03T04:47:33.513Z,99.15
2018-02-03T04:48:33.522Z,99.24
2018-02-03T04:49:33.533Z,98.86
2018-02-03T04:50:33.547Z,98.68
2018-02-03T04:51:33.556Z,98.58
2018-02-03T04:52:33.566Z,98.49
2018-02-03T04:53:33.823Z,99.15
2018-02-03T04:54:33.589Z,98.39
2018-02-03T04:55:33.602Z,98.86
2018-02-03T04:56:33.611Z,98.86
2018-02-03T04:57:33.620Z,98.86
2018-02-03T04:58:33.635Z,98.68
2018-02-03T04:59:33.642Z,98.77
2018-02-03T05:00:33.653Z,98.39
2018-02-03T05:01:33.669Z,99.15
2018-02-03T05:02:33.688Z,98.68
2018-02-03T05:03:33.690Z,98.86
2018-02-03T05:04:33.698Z,98.49
2018-02-03T05:05:33.711Z,98.68
2018-02-03T05:09:34.490Z,97.92
2018-02-03T05:10:33.763Z,97.63
2018-02-03T05:11:33.795Z,98.20
2018-02-03T05:12:33.949Z,98.39
2018-02-03T05:13:33.797Z,98.58
2018-02-03T05:14:33.804Z,98.58
2018-02-03T05:15:33.816Z,97.82
2018-02-03T05:16:33.914Z,98.20
2018-02-03T05:17:33.868Z,98.58
2018-02-03T05:18:33.848Z,98.58
2018-02-03T05:19:34.534Z,98.30
2018-02-03T05:20:33.934Z,98.68
2018-02-03T05:21:33.881Z,98.86
2018-02-03T05:22:34.041Z,98.68
2018-02-03T05:23:33.993Z,98.49
2018-02-03T05:24:34.083Z,98.86
2018-02-03T05:25:34.070Z,99.33
2018-02-03T05:26:33.941Z,99.05
2018-02-03T05:27:33.959Z,99.33
2018-02-03T05:28:34.509Z,99.33
2018-02-03T05:29:34.153Z,99.33
2018-02-03T05:30:34.036Z,98.58
2018-02-03T05:31:34.447Z,98.49
2018-02-03T05:32:34.833Z,98.86
2018-02-03T05:33:34.014Z,99.05
2018-02-03T05:34:34.156Z,99.43
2018-02-03T05:35:34.039Z,99.99
2018-02-03T05:36:35.218Z,99.24
2018-02-03T05:37:34.190Z,99.99
2018-02-03T05:39:34.223Z,99.33
2018-02-03T05:41:34.104Z,99.33
2018-02-03T05:42:34.110Z,99.33
2018-02-03T05:43:34.145Z,98.86
2018-02-03T05:44:34.132Z,99.05
2018-02-03T05:45:34.146Z,99.43
2018-02-03T05:46:34.154Z,99.15
2018-02-03T05:47:34.174Z,98.58
2018-02-03T05:48:34.194Z,98.96
2018-02-03T05:49:34.211Z,98.86
2018-02-03T05:50:34.200Z,98.58
2018-02-03T05:51:34.212Z,98.49
2018-02-03T05:52:34.514Z,98.30
2018-02-03T05:53:34.401Z,98.49
2018-02-03T05:54:34.403Z,98.20
2018-02-03T05:55:34.256Z,98.49
2018-02-03T05:56:34.265Z,98.77
2018-02-03T05:57:34.275Z,99.05
2018-02-03T05:58:34.290Z,99.33
2018-02-03T05:59:34.300Z,99.71
2018-02-03T06:00:34.312Z,99.99
2018-02-03T06:01:34.320Z,99.71
2018-02-03T06:02:34.363Z,99.33
2018-02-03T06:03:34.645Z,99.33
2018-02-03T06:04:34.421Z,99.43
2018-02-03T06:05:34.514Z,99.99
2018-02-03T06:06:34.375Z,99.62
2018-02-03T06:07:34.420Z,99.33
2018-02-03T06:09:34.824Z,99.52
2018-02-03T06:12:34.530Z,99.43
2018-02-03T06:13:34.711Z,99.99
2018-02-03T06:14:34.463Z,99.99
2018-02-03T06:15:34.477Z,99.99
2018-02-03T06:16:34.486Z,99.99
2018-02-03T06:17:34.505Z,99.99
2018-02-03T06:18:34.507Z,99.99
2018-02-03T06:19:34.669Z,99.99
2018-02-03T06:20:34.557Z,99.99
2018-02-03T06:21:34.539Z,99.99
2018-02-03T06:23:34.563Z,99.99
2018-02-03T06:24:34.577Z,99.99
2018-02-03T06:25:34.635Z,99.99
2018-02-03T06:26:34.648Z,99.99
2018-02-03T06:27:34.608Z,99.99
2018-02-03T06:28:34.619Z,99.99
2018-02-03T06:29:34.630Z,99.99
2018-02-03T06:30:34.647Z,99.99
2018-02-03T06:31:34.651Z,99.99
2018-02-03T06:32:34.670Z,99.99
2018-02-03T06:33:34.677Z,99.99
2018-02-03T06:34:34.689Z,99.99
2018-02-03T06:35:34.696Z,99.99
2018-02-03T06:36:34.709Z,99.99
2018-02-03T06:37:34.724Z,99.99
2018-02-03T06:38:34.749Z,99.99
2018-02-03T06:39:34.839Z,99.99
2018-02-03T06:40:34.801Z,99.99
2018-02-03T06:41:34.762Z,99.99
2018-02-03T06:42:35.588Z,99.99
2018-02-03T06:43:34.822Z,99.99
2018-02-03T06:44:34.794Z,99.99
2018-02-03T06:45:34.800Z,99.99
2018-02-03T06:46:34.924Z,99.99
2018-02-03T06:47:34.824Z,99.99
2018-02-03T06:48:34.834Z,99.99
2018-02-03T06:49:34.849Z,99.99
2018-02-03T06:50:34.858Z,99.99
2018-02-03T06:51:35.173Z,99.99
2018-02-03T06:52:34.879Z,99.99
2018-02-03T06:53:34.892Z,99.99
2018-02-03T06:54:34.902Z,99.99
2018-02-03T06:55:34.912Z,99.99
2018-02-03T06:56:34.923Z,99.99
2018-02-03T06:57:34.935Z,99.99
2018-02-03T06:58:34.945Z,99.99
2018-02-03T06:59:34.958Z,99.99
2018-02-03T07:00:34.971Z,99.99
2018-02-03T07:01:34.981Z,99.99
2018-02-03T07:02:34.996Z,99.99
2018-02-03T07:03:35.010Z,99.99
2018-02-03T07:04:35.017Z,99.99
2018-02-03T07:05:35.019Z,99.99
2018-02-03T07:06:35.033Z,99.99
2018-02-03T07:07:35.046Z,99.99
2018-02-03T07:08:35.056Z,99.99
2018-02-03T07:09:35.166Z,99.99
2018-02-03T07:10:35.082Z,99.99
2018-02-03T07:11:35.706Z,99.99
2018-02-03T07:12:35.653Z,99.99
2018-02-03T07:13:35.145Z,99.99
2018-02-03T07:14:35.338Z,99.99
2018-02-03T07:15:35.151Z,99.99
2018-02-03T07:16:35.153Z,99.99
2018-02-03T07:17:35.214Z,99.99
2018-02-03T07:18:35.165Z,99.99
2018-02-03T07:19:35.179Z,99.99
2018-02-03T07:20:35.193Z,99.99
2018-02-03T07:21:35.199Z,99.99
2018-02-03T07:22:35.209Z,99.99
2018-02-03T07:23:35.223Z,99.99
2018-02-03T07:24:35.232Z,99.99
2018-02-03T07:25:35.243Z,99.99
2018-02-03T07:26:35.259Z,99.99
2018-02-03T07:27:35.263Z,99.99
2018-02-03T07:28:35.429Z,99.99
2018-02-03T07:29:35.287Z,99.99
2018-02-03T07:30:35.301Z,99.99
2018-02-03T07:31:35.310Z,99.99
2018-02-03T07:32:35.353Z,99.99
2018-02-03T07:33:35.331Z,99.99
2018-02-03T07:34:35.341Z,99.99
2018-02-03T07:35:35.510Z,99.99
2018-02-03T07:36:35.362Z,99.99
2018-02-03T07:37:35.375Z,99.99
2018-02-03T07:38:35.388Z,99.99
2018-02-03T07:39:35.399Z,99.99
2018-02-03T07:40:35.414Z,99.99
2018-02-03T07:43:35.444Z,99.99
2018-02-03T07:44:35.534Z,99.99
2018-02-03T07:45:35.469Z,99.99
2018-02-03T07:46:35.491Z,99.99
2018-02-03T07:47:35.487Z,99.99
2018-02-03T07:48:35.666Z,99.99
2018-02-03T07:49:35.577Z,99.99
2018-02-03T07:50:35.522Z,99.99
2018-02-03T07:51:35.533Z,99.99
2018-02-03T07:52:35.552Z,99.99
2018-02-03T07:53:35.563Z,99.99
2018-02-03T07:54:35.576Z,99.99
2018-02-03T07:55:35.577Z,99.99
2018-02-03T07:56:35.591Z,99.99
2018-02-03T07:57:35.598Z,99.99
2018-02-03T07:58:35.610Z,99.99
2018-02-03T07:59:35.626Z,99.99
2018-02-03T08:00:35.638Z,99.99
2018-02-03T08:01:35.642Z,99.99
2018-02-03T08:02:35.655Z,99.99
2018-02-03T08:03:35.666Z,99.99
2018-02-03T08:04:35.689Z,99.99
2018-02-03T08:05:35.694Z,99.99
2018-02-03T08:06:35.703Z,99.99
2018-02-03T08:07:35.712Z,99.99
2018-02-03T08:08:35.798Z,99.99
2018-02-03T08:09:35.734Z,99.99
2018-02-03T08:10:35.747Z,99.99
2018-02-03T08:11:35.758Z,99.99
2018-02-03T08:12:35.767Z,99.99
2018-02-03T08:13:35.776Z,99.99
2018-02-03T08:14:35.789Z,99.99
2018-02-03T08:15:36.308Z,99.99
2018-02-03T08:16:36.277Z,99.99
2018-02-03T08:17:35.974Z,99.99
2018-02-03T08:18:35.852Z,99.99
2018-02-03T08:20:35.855Z,99.99
2018-02-03T08:21:35.936Z,99.99
2018-02-03T08:23:35.960Z,99.99
2018-02-03T08:24:37.890Z,99.99
2018-02-03T08:25:35.914Z,99.99
2018-02-03T08:26:35.926Z,99.99
2018-02-03T08:27:35.945Z,99.99
2018-02-03T08:28:35.952Z,99.99
2018-02-03T08:29:35.959Z,99.99
2018-02-03T08:30:35.971Z,99.99
2018-02-03T08:31:35.985Z,99.99
2018-02-03T08:32:36.035Z,99.99
2018-02-03T08:33:36.006Z,99.99
2018-02-03T08:34:36.016Z,99.99
2018-02-03T08:35:36.030Z,99.99
2018-02-03T08:36:36.048Z,99.99
2018-02-03T08:37:36.206Z,99.99
2018-02-03T08:38:36.062Z,99.99
2018-02-03T08:39:36.071Z,99.99
2018-02-03T08:40:36.458Z,99.99
2018-02-03T08:41:36.109Z,99.99
2018-02-03T08:42:36.108Z,99.99
2018-02-03T08:43:36.120Z,99.99
2018-02-03T08:44:36.128Z,99.99
2018-02-03T08:45:36.144Z,99.99
2018-02-03T08:46:36.158Z,99.99
2018-02-03T08:47:36.363Z,99.99
2018-02-03T08:48:36.569Z,99.99
2018-02-03T08:49:37.165Z,99.99
2018-02-03T08:50:36.190Z,99.99
2018-02-03T08:51:36.352Z,99.99
2018-02-03T08:52:36.214Z,99.99
2018-02-03T08:53:36.559Z,99.99
2018-02-03T08:54:36.245Z,99.99
2018-02-03T08:55:36.247Z,99.99
2018-02-03T08:56:36.259Z,99.99
2018-02-03T08:57:36.320Z,99.99
2018-02-03T08:58:36.353Z,99.99
2018-02-03T08:59:36.384Z,99.99
2018-02-03T09:00:36.304Z,99.99
2018-02-03T09:01:36.321Z,99.99
2018-02-03T09:02:36.328Z,99.99
2018-02-03T09:03:36.341Z,99.99
2018-02-03T09:04:36.707Z,99.99
2018-02-03T09:05:36.362Z,99.99
2018-02-03T09:06:36.469Z,99.99
2018-02-03T09:07:36.389Z,99.99
2018-02-03T09:08:37.021Z,99.99
2018-02-03T09:09:36.408Z,99.99
2018-02-03T09:10:36.419Z,99.99
2018-02-03T09:11:36.430Z,99.99
2018-02-03T09:12:36.441Z,99.99
2018-02-03T09:13:36.452Z,99.99
2018-02-03T09:14:36.464Z,99.99
2018-02-03T09:15:36.526Z,99.99
2018-02-03T09:16:36.486Z,99.99
2018-02-03T09:17:36.503Z,99.99
2018-02-03T09:18:36.763Z,99.99
2018-02-03T09:19:36.524Z,99.99
2018-02-03T09:20:36.533Z,99.99
2018-02-03T09:21:36.552Z,99.99
2018-02-03T09:22:36.567Z,99.99
2018-02-03T09:23:36.570Z,99.99
2018-02-03T09:24:36.938Z,99.99
2018-02-03T09:25:36.590Z,99.99
2018-02-03T09:26:36.610Z,99.99
2018-02-03T09:27:36.665Z,99.99
2018-02-03T09:28:36.933Z,99.99
2018-02-03T09:30:36.713Z,99.99
2018-02-03T09:31:36.769Z,99.99
2018-02-03T09:32:36.673Z,99.99
2018-02-03T09:33:36.685Z,99.99
2018-02-03T09:34:36.698Z,99.99
2018-02-03T09:35:36.708Z,99.99
2018-02-03T09:36:36.720Z,99.99
2018-02-03T09:37:36.734Z,99.99
2018-02-03T09:38:36.742Z,99.99
2018-02-03T09:39:36.753Z,99.99
2018-02-03T09:40:36.785Z,99.99
2018-02-03T09:41:36.781Z,99.99
2018-02-03T09:42:36.842Z,99.99
2018-02-03T09:43:36.802Z,99.99
2018-02-03T09:44:36.815Z,99.99
2018-02-03T09:45:36.825Z,99.99
2018-02-03T09:46:36.837Z,99.99
2018-02-03T09:47:36.875Z,99.99
2018-02-03T09:48:36.860Z,99.99
2018-02-03T09:49:36.871Z,99.99
2018-02-03T09:53:36.984Z,99.99
2018-02-03T09:54:36.933Z,99.99
2018-02-03T09:55:36.968Z,99.99
2018-02-03T09:57:36.971Z,99.99
2018-02-03T09:58:36.978Z,99.99
2018-02-03T09:59:37.140Z,99.99
2018-02-03T10:00:37.022Z,99.99
2018-02-03T10:01:37.013Z,99.99
2018-02-03T10:02:37.831Z,99.99
2018-02-03T10:03:38.211Z,99.99
2018-02-03T10:04:37.053Z,99.99
2018-02-03T10:05:37.062Z,99.99
2018-02-03T10:06:37.863Z,99.99
2018-02-03T10:07:38.229Z,99.99
2018-02-03T10:09:37.114Z,98.21
2018-02-03T10:10:37.119Z,98.58
2018-02-03T10:11:37.131Z,97.83
2018-02-03T10:12:37.143Z,97.83
2018-02-03T10:13:37.171Z,97.64
2018-02-03T10:14:37.170Z,97.35
2018-02-03T10:15:37.179Z,96.88
2018-02-03T10:16:37.195Z,96.59
2018-02-03T10:17:37.204Z,96.97
2018-02-03T10:18:37.215Z,96.12
2018-02-03T10:19:37.232Z,96.50
2018-02-03T10:20:37.241Z,96.59
2018-02-03T10:21:37.266Z,96.88
2018-02-03T10:22:37.299Z,95.65
2018-02-03T10:24:37.674Z,94.79
2018-02-03T10:25:38.083Z,94.89
2018-02-03T10:26:37.324Z,95.26
2018-02-03T10:27:37.330Z,95.74
2018-02-03T10:28:37.334Z,94.89
2018-02-03T10:29:37.352Z,95.84
2018-02-03T10:30:37.620Z,95.55
2018-02-03T10:31:37.369Z,94.60
2018-02-03T10:32:37.394Z,94.04
2018-02-03T10:34:37.896Z,94.60
2018-02-03T10:35:37.427Z,94.42
2018-02-03T10:36:37.431Z,95.26
2018-02-03T10:37:37.442Z,95.55
2018-02-03T10:38:37.456Z,94.51
2018-02-03T10:39:37.487Z,93.65
2018-02-03T10:40:37.478Z,93.75
2018-02-03T10:41:37.493Z,94.60
2018-02-03T10:42:37.522Z,94.51
2018-02-03T10:43:37.512Z,94.84
2018-02-03T10:44:37.542Z,94.79
2018-02-03T10:45:37.539Z,94.74
2018-02-03T10:46:37.560Z,94.18
2018-02-03T10:47:37.566Z,94.18
2018-02-03T10:48:37.581Z,94.37
2018-02-03T10:49:37.587Z,93.99
2018-02-03T10:50:37.599Z,92.94
2018-02-03T10:51:37.626Z,92.66
2018-02-03T10:52:37.623Z,93.13
2018-02-03T10:53:37.636Z,93.32
2018-02-03T10:54:37.768Z,93.23
2018-02-03T10:55:37.710Z,92.66
2018-02-03T10:56:37.896Z,92.94
2018-02-03T10:57:37.986Z,93.23
2018-02-03T11:00:39.061Z,93.32
2018-02-03T11:01:37.733Z,93.99
2018-02-03T11:02:37.745Z,92.66
2018-02-03T11:03:37.782Z,93.04
2018-02-03T11:04:37.773Z,93.70
2018-02-03T11:05:37.843Z,93.41
2018-02-03T11:06:37.793Z,93.99
2018-02-03T11:07:38.444Z,93.51
2018-02-03T11:08:37.817Z,92.85
2018-02-03T11:09:37.834Z,91.71
2018-02-03T11:10:37.983Z,91.05
2018-02-03T11:11:37.888Z,90.48
2018-02-03T11:12:37.903Z,90.57
2018-02-03T11:13:37.943Z,90.76
2018-02-03T11:14:37.894Z,90.57
2018-02-03T11:15:37.920Z,90.67
2018-02-03T11:16:37.918Z,89.91
2018-02-03T11:17:37.960Z,89.62
2018-02-03T11:18:38.125Z,89.48
2018-02-03T11:19:37.953Z,88.72
2018-02-03T11:20:37.963Z,88.91
2018-02-03T11:21:37.979Z,89.86
2018-02-03T11:22:37.992Z,89.67
2018-02-03T11:23:38.006Z,90.52
2018-02-03T11:24:38.068Z,90.33
2018-02-03T11:25:38.037Z,89.86
2018-02-03T11:26:38.046Z,88.15
2018-02-03T11:27:38.105Z,88.06
2018-02-03T11:28:38.068Z,87.92
2018-02-03T11:29:38.083Z,88.87
2018-02-03T11:30:38.152Z,89.29
2018-02-03T11:31:38.116Z,89.58
2018-02-03T11:32:38.117Z,88.62
2018-02-03T11:33:38.132Z,88.43
2018-02-03T11:34:38.152Z,89.48
2018-02-03T11:35:38.154Z,89.29
2018-02-03T11:36:38.223Z,90.43
2018-02-03T11:37:38.353Z,89.95
2018-02-03T11:38:38.191Z,88.81
2018-02-03T11:39:38.210Z,89.10
2018-02-03T11:40:38.369Z,87.77
2018-02-03T11:41:38.229Z,87.87
2018-02-03T11:42:38.240Z,86.72
2018-02-03T11:43:38.256Z,86.54
2018-02-03T11:44:38.421Z,86.07
2018-02-03T11:45:38.278Z,85.59
2018-02-03T11:46:38.292Z,85.68
2018-02-03T11:47:38.304Z,85.30
2018-02-03T11:48:38.316Z,85.59
2018-02-03T11:49:38.332Z,84.92
2018-02-03T11:50:38.345Z,85.68
2018-02-03T11:51:38.456Z,86.44
2018-02-03T11:52:38.384Z,87.58
2018-02-03T11:53:38.380Z,87.39
2018-02-03T11:54:38.393Z,87.68
2018-02-03T11:55:38.995Z,87.58
2018-02-03T11:56:38.537Z,86.91
2018-02-03T11:57:38.428Z,86.82
2018-02-03T11:58:38.441Z,86.82
2018-02-03T11:59:38.700Z,87.01
2018-02-03T12:00:38.542Z,87.05
2018-02-03T12:01:38.500Z,86.96
2018-02-03T12:03:38.505Z,83.83
2018-02-03T12:04:38.515Z,84.01
2018-02-03T12:05:38.529Z,83.54
2018-02-03T12:06:38.545Z,84.59
2018-02-03T12:08:39.001Z,82.69
2018-02-03T12:09:38.628Z,82.69
2018-02-03T12:10:38.593Z,82.59
2018-02-03T12:11:38.606Z,82.50
2018-02-03T12:12:38.635Z,83.07
2018-02-03T12:13:38.633Z,83.83
2018-02-03T12:14:38.644Z,83.26
2018-02-03T12:15:38.666Z,83.07
2018-02-03T12:16:38.685Z,82.31
2018-02-03T12:17:38.682Z,81.74
2018-02-03T12:18:38.695Z,81.60
2018-02-03T12:19:38.775Z,82.36
2018-02-03T12:20:38.721Z,82.50
2018-02-03T12:21:38.737Z,81.17
2018-02-03T12:22:38.749Z,81.79
2018-02-03T12:23:38.808Z,82.65
2018-02-03T12:24:38.820Z,82.78
2018-02-03T12:25:38.974Z,82.78
2018-02-03T12:26:39.250Z,82.59
2018-02-03T12:27:38.818Z,81.41
2018-02-03T12:28:38.857Z,81.13
2018-02-03T12:30:38.956Z,82.74
2018-02-03T12:32:39.246Z,82.36
2018-02-03T12:33:39.520Z,82.55
2018-02-03T12:34:38.934Z,82.17
2018-02-03T12:35:38.920Z,82.84
2018-02-03T12:36:38.951Z,83.59
2018-02-03T12:37:38.946Z,83.88
2018-02-03T12:38:38.979Z,83.22
2018-02-03T12:39:39.383Z,83.03
2018-02-03T12:40:38.996Z,82.74
2018-02-03T12:41:39.000Z,82.74
2018-02-03T12:42:39.002Z,83.31
2018-02-03T12:43:39.310Z,83.50
2018-02-03T12:44:39.038Z,82.84
2018-02-03T12:45:40.136Z,82.55
2018-02-03T12:46:39.801Z,83.40
2018-02-03T12:47:39.542Z,83.50
2018-02-03T12:48:39.333Z,83.88
2018-02-03T12:49:39.295Z,83.59
2018-02-03T12:50:39.716Z,83.59
2018-02-03T12:51:39.781Z,84.55
2018-02-03T12:52:39.611Z,84.74
2018-02-03T12:53:39.827Z,84.83
2018-02-03T12:54:39.960Z,84.83
2018-02-03T12:55:39.471Z,83.50
2018-02-03T12:56:39.279Z,83.50
2018-02-03T12:57:39.199Z,83.59
2018-02-03T12:58:39.215Z,83.40
2018-02-03T12:59:39.281Z,83.78
2018-02-03T13:00:39.824Z,83.22
2018-02-03T13:01:39.272Z,83.69
2018-02-03T13:02:39.260Z,84.83
2018-02-03T13:03:39.317Z,84.74
2018-02-03T13:04:39.270Z,84.26
2018-02-03T13:05:39.284Z,84.07
2018-02-03T13:06:39.747Z,83.88
2018-02-03T13:07:39.311Z,84.36
2018-02-03T13:08:39.463Z,84.74
2018-02-03T13:09:39.338Z,84.83
2018-02-03T13:10:39.353Z,83.31
2018-02-03T13:11:39.360Z,83.78
2018-02-03T13:12:39.389Z,83.40
2018-02-03T13:13:39.389Z,84.07
2018-02-03T13:14:39.399Z,84.64
2018-02-03T13:15:39.416Z,84.74
2018-02-03T13:16:39.434Z,83.97
2018-02-03T13:17:39.436Z,84.07
2018-02-03T13:18:39.458Z,84.36
2018-02-03T13:19:39.461Z,83.88
2018-02-03T13:20:39.472Z,84.11
2018-02-03T13:21:39.485Z,83.59
2018-02-03T13:22:39.518Z,84.83
2018-02-03T13:23:39.514Z,85.40
2018-02-03T13:24:39.523Z,84.92
2018-02-03T13:25:39.914Z,83.78
2018-02-03T13:26:39.552Z,83.50
2018-02-03T13:27:39.713Z,83.40
2018-02-03T13:28:39.779Z,82.93
2018-02-03T13:29:39.589Z,83.59
2018-02-03T13:30:39.602Z,83.88
2018-02-03T13:31:39.612Z,83.22
2018-02-03T13:32:39.838Z,82.93
2018-02-03T13:33:39.638Z,82.27
2018-02-03T13:34:40.105Z,83.69
2018-02-03T13:35:39.694Z,82.93
2018-02-03T13:36:39.678Z,83.59
2018-02-03T13:37:39.697Z,83.03
2018-02-03T13:38:39.710Z,83.59
2018-02-03T13:39:39.718Z,84.64