createdAt,value
2018-03-07T00:00:57.575Z,99.90
2018-03-07T00:03:25.456Z,99.90
2018-03-07T00:05:53.134Z,99.90
2018-03-07T00:08:21.572Z,99.90
2018-03-07T00:10:49.236Z,99.90
2018-03-07T00:13:16.860Z,99.90
2018-03-07T00:15:44.815Z,99.90
2018-03-07T00:18:13.289Z,99.90
2018-03-07T00:20:41.933Z,99.90
2018-03-07T00:23:09.687Z,99.90
2018-03-07T00:25:37.381Z,99.90
2018-03-07T00:28:05.067Z,99.90
2018-03-07T00:30:32.827Z,99.90
2018-03-07T00:33:01.309Z,99.90
2018-03-07T00:35:28.953Z,99.90
2018-03-07T00:37:57.407Z,99.90
2018-03-07T00:40:25.216Z,99.90
2018-03-07T00:42:52.831Z,99.90
2018-03-07T00:45:20.629Z,99.90
2018-03-07T00:47:48.291Z,99.90
2018-03-07T00:50:15.949Z,99.90
2018-03-07T00:52:43.619Z,99.90
2018-03-07T00:55:11.336Z,99.90
2018-03-07T00:57:39.239Z,99.90
2018-03-07T01:00:06.990Z,99.90
2018-03-07T01:02:35.480Z,99.90
2018-03-07T01:05:03.120Z,99.90
2018-03-07T01:07:31.541Z,99.90
2018-03-07T01:09:59.200Z,99.90
2018-03-07T01:12:27.021Z,99.90
2018-03-07T01:14:54.749Z,99.90
2018-03-07T01:17:22.494Z,99.90
2018-03-07T01:19:50.124Z,99.90
2018-03-07T01:22:18.582Z,99.90
2018-03-07T01:24:47.040Z,99.90
2018-03-07T01:27:14.708Z,99.90
2018-03-07T01:29:42.368Z,99.90
2018-03-07T01:32:10.080Z,99.90
2018-03-07T01:34:37.776Z,99.90
2018-03-07T01:37:05.489Z,99.90
2018-03-07T01:39:33.927Z,99.90
2018-03-07T01:42:01.545Z,99.90
2018-03-07T01:44:29.201Z,99.90
2018-03-07T01:46:57.688Z,99.90
2018-03-07T01:49:25.412Z,99.90
2018-03-07T01:52:01.703Z,99.90
2018-03-07T01:54:29.365Z,99.90
2018-03-07T01:56:57.086Z,99.90
2018-03-07T01:59:25.582Z,99.90
2018-03-07T02:01:54.005Z,99.90
2018-03-07T02:04:21.867Z,99.90
2018-03-07T02:06:49.648Z,99.90
2018-03-07T02:09:17.323Z,99.90
2018-03-07T02:11:44.972Z,99.90
2018-03-07T02:14:12.631Z,99.90
2018-03-07T02:16:40.287Z,99.90
2018-03-07T02:19:08.071Z,99.90
2018-03-07T02:21:35.743Z,99.90
2018-03-07T02:24:04.244Z,99.90
2018-03-07T02:26:31.926Z,99.90
2018-03-07T02:29:00.408Z,99.90
2018-03-07T02:31:28.333Z,99.90
2018-03-07T02:33:56.745Z,99.90
2018-03-07T02:36:33.328Z,99.90
2018-03-07T02:39:00.996Z,99.90
2018-03-07T02:41:28.656Z,99.90
2018-03-07T02:43:56.330Z,99.90
2018-03-07T02:46:24.038Z,99.90
2018-03-07T02:48:51.677Z,99.90
2018-03-07T02:51:20.264Z,99.90
2018-03-07T02:53:48.708Z,99.90
2018-03-07T02:56:16.355Z,99.90
2018-03-07T02:58:44.023Z,99.90
2018-03-07T03:01:11.701Z,99.90
2018-03-07T03:03:39.336Z,99.90
2018-03-07T03:06:07.056Z,99.90
2018-03-07T03:08:35.441Z,99.90
2018-03-07T03:11:03.089Z,99.90
2018-03-07T03:13:31.515Z,99.90
2018-03-07T03:15:59.187Z,99.90
2018-03-07T03:18:26.809Z,99.90
2018-03-07T03:20:54.471Z,99.90
2018-03-07T03:23:22.137Z,99.90
2018-03-07T03:25:49.763Z,99.90
2018-03-07T03:28:18.356Z,99.90
2018-03-07T03:30:46.023Z,99.90
2018-03-07T03:33:13.898Z,99.90
2018-03-07T03:35:42.989Z,99.90
2018-03-07T03:38:10.687Z,99.90
2018-03-07T03:40:38.932Z,99.90
2018-03-07T03:43:06.621Z,99.90
2018-03-07T03:45:34.323Z,99.90
2018-03-07T03:48:02.824Z,99.90
2018-03-07T03:50:30.536Z,99.90
2018-03-07T03:52:58.180Z,99.90
2018-03-07T03:55:25.900Z,99.90
2018-03-07T03:57:53.630Z,99.90
2018-03-07T04:00:22.111Z,99.90
2018-03-07T04:02:50.496Z,99.90
2018-03-07T04:05:19.026Z,99.90
2018-03-07T04:07:47.544Z,99.90
2018-03-07T04:10:15.185Z,99.90
2018-03-07T04:12:42.859Z,99.90
2018-03-07T04:15:10.597Z,99.90
2018-03-07T04:17:38.284Z,99.90
2018-03-07T04:20:05.938Z,99.90
2018-03-07T04:22:33.604Z,99.90
2018-03-07T04:25:01.341Z,99.90
2018-03-07T04:27:29.140Z,99.90
2018-03-07T04:29:56.819Z,99.90
2018-03-07T04:32:25.225Z,99.90
2018-03-07T04:34:52.859Z,99.90
2018-03-07T04:37:20.620Z,99.90
2018-03-07T04:39:48.300Z,99.90
2018-03-07T04:42:15.964Z,99.90
2018-03-07T04:44:43.616Z,99.90
2018-03-07T04:47:11.282Z,99.90
2018-03-07T04:49:39.043Z,99.90
2018-03-07T04:52:06.740Z,99.90
2018-03-07T04:54:34.356Z,99.90
2018-03-07T04:57:02.107Z,99.90
2018-03-07T04:59:30.518Z,99.90
2018-03-07T05:01:58.402Z,99.90
2018-03-07T05:04:26.142Z,99.90
2018-03-07T05:06:53.800Z,99.90
2018-03-07T05:09:21.517Z,99.90
2018-03-07T05:11:49.959Z,99.90
2018-03-07T05:14:17.669Z,99.90
2018-03-07T05:16:46.092Z,99.90
2018-03-07T05:19:13.764Z,99.90
2018-03-07T05:21:41.516Z,99.90
2018-03-07T05:24:09.264Z,99.90
2018-03-07T05:26:36.935Z,99.90
2018-03-07T05:29:04.608Z,99.90
2018-03-07T05:31:32.265Z,99.90
2018-03-07T05:33:59.955Z,99.90
2018-03-07T05:36:28.432Z,99.90
2018-03-07T05:38:56.078Z,99.90
2018-03-07T05:41:23.729Z,99.90
2018-03-07T05:43:51.398Z,99.90
2018-03-07T05:46:19.039Z,99.90
2018-03-07T05:48:46.755Z,99.90
2018-03-07T05:51:14.558Z,99.90
2018-03-07T05:53:42.233Z,99.90
2018-03-07T05:56:09.941Z,99.90
2018-03-07T05:58:37.609Z,99.90
2018-03-07T06:01:05.257Z,99.90
2018-03-07T06:03:32.944Z,99.90
2018-03-07T06:06:00.669Z,99.90
2018-03-07T06:08:29.060Z,99.90
2018-03-07T06:10:57.557Z,99.90
2018-03-07T06:13:25.208Z,99.90
2018-03-07T06:15:52.834Z,99.90
2018-03-07T06:18:20.528Z,99.90
2018-03-07T06:20:48.206Z,99.90
2018-03-07T06:23:15.822Z,99.90
2018-03-07T06:25:43.479Z,99.90
2018-03-07T06:28:11.485Z,99.90
2018-03-07T06:30:39.159Z,99.90
2018-03-07T06:33:06.844Z,99.90
2018-03-07T06:35:34.574Z,99.90
2018-03-07T06:38:02.232Z,99.90
2018-03-07T06:40:29.870Z,99.90
2018-03-07T06:42:58.940Z,99.90
2018-03-07T06:45:26.611Z,99.90
2018-03-07T06:47:54.334Z,99.90
2018-03-07T06:50:22.110Z,99.90
2018-03-07T06:52:49.794Z,99.90
2018-03-07T06:55:18.271Z,99.90
2018-03-07T06:57:45.960Z,99.90
2018-03-07T07:00:14.207Z,99.90
2018-03-07T07:02:41.909Z,99.90
2018-03-07T07:05:09.640Z,99.90
2018-03-07T07:07:38.124Z,99.90
2018-03-07T07:10:05.840Z,99.90
2018-03-07T07:12:33.533Z,99.90
2018-03-07T07:15:01.190Z,99.90
2018-03-07T07:17:28.863Z,99.90
2018-03-07T07:19:57.320Z,99.90
2018-03-07T07:22:25.819Z,99.90
2018-03-07T07:24:53.504Z,99.90
2018-03-07T07:27:21.214Z,99.90
2018-03-07T07:29:48.928Z,99.90
2018-03-07T07:32:16.632Z,99.90
2018-03-07T07:34:44.346Z,99.90
2018-03-07T07:37:12.038Z,99.90
2018-03-07T07:39:39.769Z,99.90
2018-03-07T07:42:07.435Z,99.90
2018-03-07T07:44:35.082Z,99.90
2018-03-07T07:47:02.839Z,99.90
2018-03-07T07:49:31.346Z,99.90
2018-03-07T07:51:59.036Z,99.90
2018-03-07T07:54:26.785Z,99.90
2018-03-07T07:56:54.465Z,99.90
2018-03-07T07:59:22.188Z,99.90
2018-03-07T08:01:49.859Z,99.90
2018-03-07T08:04:17.568Z,99.90
2018-03-07T08:06:45.224Z,99.90
2018-03-07T08:09:13.681Z,99.90
2018-03-07T08:11:41.343Z,99.90
2018-03-07T08:14:09.057Z,99.90
2018-03-07T08:16:36.773Z,99.90
2018-03-07T08:19:04.435Z,99.90
2018-03-07T08:21:32.131Z,99.90
2018-03-07T08:24:00.578Z,99.90
2018-03-07T08:26:28.313Z,99.90
2018-03-07T08:28:55.962Z,99.90
2018-03-07T08:31:23.647Z,99.90
2018-03-07T08:33:51.357Z,99.90
2018-03-07T08:36:19.071Z,99.90
2018-03-07T08:38:47.567Z,99.90
2018-03-07T08:41:15.307Z,99.90
2018-03-07T08:43:42.961Z,99.90
2018-03-07T08:46:11.644Z,99.90
2018-03-07T08:48:39.615Z,99.90
2018-03-07T08:51:07.579Z,99.90
2018-03-07T08:53:35.313Z,99.90
2018-03-07T08:56:03.005Z,99.90
2018-03-07T08:58:30.693Z,99.90
2018-03-07T09:00:58.384Z,99.90
2018-03-07T09:03:26.464Z,99.90
2018-03-07T09:05:54.096Z,99.90
2018-03-07T09:08:22.560Z,99.90
2018-03-07T09:10:50.257Z,99.90
2018-03-07T09:13:17.914Z,99.90
2018-03-07T09:15:45.603Z,99.90
2018-03-07T09:18:13.291Z,99.90
2018-03-07T09:20:40.989Z,99.90
2018-03-07T09:23:08.678Z,99.90
2018-03-07T09:25:36.382Z,99.90
2018-03-07T09:28:04.147Z,99.90
2018-03-07T09:30:31.825Z,99.90
2018-03-07T09:33:00.307Z,99.90
2018-03-07T09:35:28.740Z,99.90
2018-03-07T09:37:56.456Z,99.90
2018-03-07T09:40:24.889Z,99.90
2018-03-07T09:42:52.644Z,99.90
2018-03-07T09:45:20.332Z,99.90
2018-03-07T09:47:48.025Z,99.90
2018-03-07T09:50:15.732Z,99.90
2018-03-07T09:52:44.221Z,99.90
2018-03-07T09:55:11.921Z,99.90
2018-03-07T09:57:39.659Z,99.90
2018-03-07T10:00:07.324Z,99.90
2018-03-07T10:02:34.979Z,99.90
2018-03-07T10:05:02.694Z,99.90
2018-03-07T10:07:30.402Z,99.90
2018-03-07T10:09:58.081Z,99.90
2018-03-07T10:12:26.520Z,99.90
2018-03-07T10:14:54.204Z,99.90
2018-03-07T10:17:22.684Z,99.90
2018-03-07T10:19:50.388Z,99.90
2018-03-07T10:22:18.109Z,99.90
2018-03-07T10:24:46.575Z,99.90
2018-03-07T10:27:14.295Z,99.90
2018-03-07T10:29:42.006Z,99.90
2018-03-07T10:32:09.660Z,99.90
2018-03-07T10:34:37.300Z,99.90
2018-03-07T10:37:05.004Z,99.90
2018-03-07T10:39:33.441Z,99.90
2018-03-07T10:42:01.116Z,99.90
2018-03-07T10:44:28.784Z,99.90
2018-03-07T10:46:56.561Z,99.90
2018-03-07T10:49:24.284Z,99.90
2018-03-07T10:51:51.946Z,99.90
2018-03-07T10:54:19.653Z,99.90
2018-03-07T10:56:48.057Z,99.90
2018-03-07T10:59:15.784Z,99.90
2018-03-07T11:01:44.232Z,99.90
2018-03-07T11:04:11.901Z,99.90
2018-03-07T11:06:39.596Z,99.90
2018-03-07T11:09:07.352Z,99.90
2018-03-07T11:11:35.762Z,99.90
2018-03-07T11:14:03.570Z,99.90
2018-03-07T11:16:31.289Z,99.90
2018-03-07T11:18:59.724Z,99.90
2018-03-07T11:21:28.159Z,99.90
2018-03-07T11:23:55.858Z,99.90
2018-03-07T11:26:23.510Z,99.90
2018-03-07T11:28:51.178Z,99.90
2018-03-07T11:31:19.630Z,99.90
2018-03-07T11:33:47.360Z,99.90
2018-03-07T11:36:15.040Z,99.90
2018-03-07T11:38:42.710Z,99.90
2018-03-07T11:41:11.178Z,92.80
2018-03-07T11:43:38.849Z,92.60
2018-03-07T11:46:06.520Z,94.00
2018-03-07T11:48:34.211Z,96.40
2018-03-07T11:51:02.668Z,93.50
2018-03-07T11:53:31.119Z,93.40
2018-03-07T11:55:58.762Z,93.50
2018-03-07T11:58:26.528Z,90.30
2018-03-07T12:00:54.220Z,90.90
2018-03-07T12:03:21.879Z,92.80
2018-03-07T12:05:49.579Z,91.20
2018-03-07T12:08:18.028Z,93.90
2018-03-07T12:10:45.678Z,93.90
2018-03-07T12:13:14.171Z,95.10
2018-03-07T12:15:41.973Z,95.00
2018-03-07T12:18:09.624Z,92.70
2018-03-07T12:20:37.313Z,92.60
2018-03-07T12:23:05.015Z,92.70
2018-03-07T12:25:33.474Z,94.00
2018-03-07T12:28:01.140Z,93.90
2018-03-07T12:30:29.492Z,93.90
2018-03-07T12:32:57.154Z,93.20
2018-03-07T12:35:25.647Z,84.40
2018-03-07T12:37:53.270Z,78.30
2018-03-07T12:40:20.919Z,81.40
2018-03-07T12:42:50.925Z,82.40
2018-03-07T12:45:19.361Z,84.30
2018-03-07T12:47:47.857Z,83.20
2018-03-07T12:50:15.608Z,82.10
2018-03-07T12:52:44.263Z,66.30
2018-03-07T12:55:12.074Z,67.70
2018-03-07T12:57:40.512Z,65.40
2018-03-07T13:00:08.275Z,65.30
2018-03-07T13:02:36.086Z,64.20
2018-03-07T13:05:03.808Z,62.70
2018-03-07T13:07:31.483Z,63.90
2018-03-07T13:09:59.218Z,66.70
2018-03-07T13:12:26.940Z,69.50
2018-03-07T13:14:54.673Z,68.70
2018-03-07T13:17:22.357Z,67.40
2018-03-07T13:19:50.816Z,63.50
2018-03-07T13:22:18.473Z,63.50
2018-03-07T13:24:46.125Z,60.80
2018-03-07T13:27:13.879Z,61.50
2018-03-07T13:29:41.520Z,63.10
2018-03-07T13:32:09.356Z,64.70
2018-03-07T13:34:37.807Z,61.40
2018-03-07T13:37:05.471Z,61.40
2018-03-07T13:39:33.156Z,62.60
2018-03-07T13:42:01.657Z,62.30
2018-03-07T13:44:29.372Z,62.30
2018-03-07T13:46:57.035Z,61.70
2018-03-07T13:49:25.556Z,59.70
2018-03-07T13:51:53.232Z,61.70
2018-03-07T13:54:20.972Z,64.80
2018-03-07T13:56:48.815Z,66.90
2018-03-07T13:59:16.484Z,68.40
2018-03-07T14:01:44.951Z,72.30
2018-03-07T14:04:13.417Z,75.40
2018-03-07T14:06:41.288Z,75.40
2018-03-07T14:09:08.941Z,74.20
2018-03-07T14:11:36.621Z,75.30
2018-03-07T14:14:05.077Z,78.10
2018-03-07T14:16:32.740Z,78.00
2018-03-07T14:19:00.407Z,76.40
2018-03-07T14:21:28.898Z,80.40
2018-03-07T14:23:57.285Z,81.00
2018-03-07T14:26:25.848Z,81.00
2018-03-07T14:28:54.355Z,83.20
2018-03-07T14:31:22.006Z,83.30
2018-03-07T14:33:50.484Z,82.30
2018-03-07T14:36:19.874Z,81.40
2018-03-07T14:38:48.291Z,80.40
2018-03-07T14:41:17.596Z,80.40
2018-03-07T14:43:45.264Z,76.00
2018-03-07T14:46:13.050Z,74.20
2018-03-07T14:48:40.726Z,76.40
2018-03-07T14:51:08.452Z,76.40
2018-03-07T14:53:36.164Z,73.90
2018-03-07T14:56:04.645Z,75.50
2018-03-07T14:58:33.064Z,74.40
2018-03-07T15:01:00.689Z,74.40
2018-03-07T15:03:29.106Z,76.90
2018-03-07T15:05:56.761Z,76.90
2018-03-07T15:08:24.389Z,77.60
2018-03-07T15:10:52.032Z,76.00
2018-03-07T15:13:20.447Z,76.80
2018-03-07T15:15:48.119Z,76.70
2018-03-07T15:18:15.778Z,78.50
2018-03-07T15:20:43.424Z,80.20
2018-03-07T15:23:11.043Z,82.00
2018-03-07T15:25:39.454Z,85.20
2018-03-07T15:28:08.325Z,85.10
2018-03-07T15:30:36.875Z,88.60
2018-03-07T15:33:04.552Z,88.10
2018-03-07T15:35:32.233Z,85.40
2018-03-07T15:37:59.881Z,85.70
2018-03-07T15:40:28.366Z,90.30
2018-03-07T15:42:56.804Z,91.40
2018-03-07T15:45:24.456Z,91.30
2018-03-07T15:47:52.164Z,93.30
2018-03-07T15:50:20.593Z,93.70
2018-03-07T15:52:48.235Z,93.70
2018-03-07T15:55:15.990Z,94.30
2018-03-07T15:57:43.676Z,94.80
2018-03-07T16:00:11.373Z,94.50
2018-03-07T16:02:39.836Z,94.90
2018-03-07T16:05:07.608Z,94.90
2018-03-07T16:07:35.279Z,96.60
2018-03-07T16:10:03.777Z,96.80
2018-03-07T16:12:31.506Z,96.80
2018-03-07T16:14:59.152Z,96.20
2018-03-07T16:17:27.667Z,96.40
2018-03-07T16:19:55.336Z,97.50
2018-03-07T16:22:23.043Z,98.10
2018-03-07T16:24:50.693Z,99.50
2018-03-07T16:27:18.486Z,99.80
2018-03-07T16:29:47.823Z,99.90
2018-03-07T16:32:15.573Z,99.90
2018-03-07T16:34:44.084Z,99.90
2018-03-07T16:37:11.710Z,99.90
2018-03-07T16:39:40.362Z,99.90
2018-03-07T16:42:08.024Z,99.90
2018-03-07T16:44:35.691Z,99.90
2018-03-07T16:47:03.390Z,99.90
2018-03-07T16:49:31.312Z,99.90
2018-03-07T16:51:58.979Z,99.90
2018-03-07T16:54:26.798Z,99.90
2018-03-07T16:56:54.654Z,99.90
2018-03-07T16:59:22.399Z,99.90
2018-03-07T17:01:50.836Z,99.90
2018-03-07T17:04:18.538Z,99.90
2018-03-07T17:06:46.979Z,99.90
2018-03-07T17:09:14.663Z,99.90
2018-03-07T17:11:43.112Z,99.90
2018-03-07T17:14:10.739Z,99.90
2018-03-07T17:16:38.509Z,99.90
2018-03-07T17:19:06.461Z,99.90
2018-03-07T17:21:34.205Z,99.90
2018-03-07T17:24:02.664Z,99.90
2018-03-07T17:26:30.842Z,99.90
2018-03-07T17:29:00.146Z,99.90
2018-03-07T17:31:28.265Z,99.90
2018-03-07T17:33:57.601Z,99.90
2018-03-07T17:36:30.251Z,99.90
2018-03-07T17:38:58.983Z,99.90
2018-03-07T17:41:28.617Z,99.90
2018-03-07T17:43:56.969Z,99.90
2018-03-07T17:46:25.488Z,99.90
2018-03-07T17:48:53.556Z,99.90
2018-03-07T17:51:21.874Z,99.90
2018-03-07T17:53:51.045Z,99.90
2018-03-07T17:56:19.672Z,99.90
2018-03-07T17:58:47.937Z,99.90
2018-03-07T18:01:16.400Z,99.90
2018-03-07T18:03:45.466Z,99.90
2018-03-07T18:06:13.602Z,99.90
2018-03-07T18:08:41.785Z,99.90
2018-03-07T18:11:09.795Z,99.90
2018-03-07T18:13:37.616Z,99.90
2018-03-07T18:16:15.568Z,99.90
2018-03-07T18:18:44.400Z,99.90
2018-03-07T18:21:13.537Z,99.90
2018-03-07T18:23:41.662Z,99.90
2018-03-07T18:26:09.888Z,99.90
2018-03-07T18:28:38.886Z,99.90
2018-03-07T18:31:07.939Z,99.90
2018-03-07T18:33:36.443Z,99.90
2018-03-07T18:36:04.737Z,99.90
2018-03-07T18:38:33.357Z,99.90
2018-03-07T18:41:01.051Z,99.90
2018-03-07T18:43:28.717Z,99.90
2018-03-07T18:45:56.399Z,99.90
2018-03-07T18:48:24.130Z,99.90
2018-03-07T18:50:51.843Z,99.90
2018-03-07T18:53:19.660Z,99.90
2018-03-07T18:55:47.319Z,99.90
2018-03-07T18:58:15.055Z,99.90
2018-03-07T19:00:42.784Z,99.90
2018-03-07T19:03:10.541Z,99.90
2018-03-07T19:05:38.260Z,99.90
2018-03-07T19:08:05.961Z,99.90
2018-03-07T19:10:33.696Z,99.90
2018-03-07T19:13:01.469Z,99.90
2018-03-07T19:15:30.116Z,99.90
2018-03-07T19:17:58.001Z,99.90
2018-03-07T19:20:25.745Z,99.90
2018-03-07T19:22:53.519Z,99.90
2018-03-07T19:25:21.364Z,99.90
2018-03-07T19:27:49.053Z,99.90
2018-03-07T19:30:16.769Z,99.90
2018-03-07T19:32:44.481Z,99.90
2018-03-07T19:35:12.275Z,99.90
2018-03-07T19:37:40.746Z,99.90
2018-03-07T19:40:08.686Z,99.90
2018-03-07T19:42:36.559Z,99.90
2018-03-07T19:45:04.538Z,99.90
2018-03-07T19:47:33.852Z,99.90
2018-03-07T19:50:01.687Z,99.90
2018-03-07T19:52:30.378Z,99.90
2018-03-07T19:54:58.391Z,99.90
2018-03-07T19:57:26.964Z,99.90
2018-03-07T19:59:55.324Z,99.90
2018-03-07T20:02:24.286Z,99.90
2018-03-07T20:04:52.319Z,99.90
2018-03-07T20:07:20.483Z,99.90
2018-03-07T20:09:48.625Z,99.90
2018-03-07T20:12:16.780Z,99.90
2018-03-07T20:14:44.689Z,99.90
2018-03-07T20:17:13.498Z,99.90
2018-03-07T20:19:41.413Z,99.90
2018-03-07T20:22:09.236Z,99.90
2018-03-07T20:24:37.235Z,99.90
2018-03-07T20:27:05.241Z,99.90
2018-03-07T20:29:33.221Z,99.90
2018-03-07T20:32:01.291Z,99.90
2018-03-07T20:34:29.020Z,99.90
2018-03-07T20:36:57.319Z,99.90
2018-03-07T20:39:25.207Z,99.90
2018-03-07T20:41:52.946Z,99.90
2018-03-07T20:44:21.101Z,99.90
2018-03-07T20:46:49.040Z,99.90
2018-03-07T20:49:18.102Z,99.90
2018-03-07T20:51:46.141Z,99.90
2018-03-07T20:54:14.081Z,99.90
2018-03-07T20:56:42.029Z,99.90
2018-03-07T20:59:09.906Z,99.90
2018-03-07T21:01:37.669Z,99.90
2018-03-07T21:04:06.214Z,99.90
2018-03-07T21:06:34.225Z,99.90
2018-03-07T21:09:02.940Z,99.90
2018-03-07T21:11:30.909Z,99.90
2018-03-07T21:13:59.058Z,99.90
2018-03-07T21:16:26.872Z,99.90
2018-03-07T21:18:55.674Z,99.90
2018-03-07T21:21:23.583Z,99.90
2018-03-07T21:23:52.098Z,99.90
2018-03-07T21:26:19.929Z,99.90
2018-03-07T21:28:47.877Z,99.90
2018-03-07T21:31:16.358Z,99.90
2018-03-07T21:33:44.115Z,99.90
2018-03-07T21:36:12.614Z,99.90
2018-03-07T21:38:40.315Z,99.90
2018-03-07T21:41:08.084Z,99.90
2018-03-07T21:43:35.787Z,99.90
2018-03-07T21:46:03.527Z,99.90
2018-03-07T21:48:32.993Z,99.90
2018-03-07T21:51:00.916Z,99.90
2018-03-07T21:53:29.592Z,99.90
2018-03-07T21:55:58.097Z,99.90
2018-03-07T21:58:25.852Z,99.90
2018-03-07T22:00:53.554Z,99.90
2018-03-07T22:03:22.468Z,99.90
2018-03-07T22:05:50.208Z,99.90
2018-03-07T22:08:18.272Z,99.90
2018-03-07T22:10:46.176Z,99.90
2018-03-07T22:13:15.008Z,99.90
2018-03-07T22:15:42.927Z,99.90
2018-03-07T22:18:11.650Z,99.90
2018-03-07T22:20:39.777Z,99.90
2018-03-07T22:23:08.540Z,99.90
2018-03-07T22:25:36.734Z,99.90
2018-03-07T22:28:04.807Z,99.90
2018-03-07T22:30:33.338Z,99.90
2018-03-07T22:33:01.040Z,99.90
2018-03-07T22:35:28.729Z,99.90
2018-03-07T22:37:57.256Z,99.90
2018-03-07T22:40:25.034Z,99.90
2018-03-07T22:42:52.704Z,99.90
2018-03-07T22:45:20.374Z,99.90
2018-03-07T22:47:48.039Z,99.90
2018-03-07T22:50:16.567Z,99.90
2018-03-07T22:52:44.237Z,99.90
2018-03-07T22:55:11.877Z,99.90
2018-03-07T22:57:39.559Z,99.90
2018-03-07T23:03:06.292Z,99.90
2018-03-07T23:05:37.992Z,99.90
2018-03-07T23:08:05.666Z,99.90
2018-03-07T23:10:34.131Z,99.90
2018-03-07T23:13:01.811Z,99.90
2018-03-07T23:15:30.220Z,99.90
2018-03-07T23:17:57.897Z,99.90
2018-03-07T23:20:25.568Z,99.90
2018-03-07T23:22:53.200Z,99.90
2018-03-07T23:25:20.868Z,99.90
2018-03-07T23:27:48.524Z,99.90
2018-03-07T23:30:17.028Z,99.90
2018-03-07T23:32:44.686Z,99.90
2018-03-07T23:35:12.348Z,99.90
2018-03-07T23:37:39.973Z,99.90
2018-03-07T23:40:07.649Z,99.90
2018-03-07T23:42:35.299Z,99.90
2018-03-07T23:45:02.980Z,99.90
2018-03-07T23:47:30.638Z,99.90
2018-03-07T23:49:58.304Z,99.90
2018-03-07T23:52:25.927Z,99.90
2018-03-07T23:54:54.341Z,99.90
2018-03-07T23:57:21.987Z,99.90
2018-03-07T23:59:49.672Z,99.90
