createdAt,value
2023-04-23T00:02:22.796Z,14.97
2023-04-23T00:04:52.577Z,22.20
2023-04-23T00:07:21.486Z,15.83
2023-04-23T00:09:51.158Z,17.47
2023-04-23T00:12:21.023Z,19.37
2023-04-23T00:14:49.920Z,14.87
2023-04-23T00:17:18.136Z,18.27
2023-04-23T00:19:46.232Z,17.20
2023-04-23T00:22:14.736Z,16.50
2023-04-23T00:28:21.505Z,13.93
2023-04-23T00:30:50.798Z,14.37
2023-04-23T00:33:50.592Z,16.20
2023-04-23T00:36:18.830Z,14.20
2023-04-23T00:38:47.337Z,13.50
2023-04-23T00:41:15.508Z,14.73
2023-04-23T00:43:45.726Z,12.87
2023-04-23T00:46:13.921Z,15.37
2023-04-23T00:48:41.960Z,16.10
2023-04-23T00:51:12.598Z,16.07
2023-04-23T00:53:40.569Z,12.17
2023-04-23T00:56:09.678Z,11.73
2023-04-23T00:58:37.755Z,13.10
2023-04-23T01:01:07.901Z,15.43
2023-04-23T01:03:36.653Z,18.23
2023-04-23T01:06:05.796Z,13.00
2023-04-23T01:08:34.235Z,12.60
2023-04-23T01:11:02.256Z,11.50
2023-04-23T01:13:30.922Z,10.77
2023-04-23T01:15:58.991Z,10.43
2023-04-23T01:18:30.033Z,11.20
2023-04-23T01:20:58.133Z,12.60
2023-04-23T01:23:28.406Z,13.60
2023-04-23T01:25:56.709Z,11.07
2023-04-23T01:28:28.766Z,10.97
2023-04-23T01:31:12.801Z,12.77
2023-04-23T01:33:42.856Z,10.80
2023-04-23T01:36:11.231Z,11.87
2023-04-23T01:38:43.085Z,10.87
2023-04-23T01:41:11.853Z,9.03
2023-04-23T01:43:43.440Z,10.20
2023-04-23T01:46:14.567Z,9.67
2023-04-23T01:49:05.354Z,10.33
2023-04-23T01:51:44.336Z,13.57
2023-04-23T01:54:22.676Z,8.90
2023-04-23T01:57:07.378Z,10.00
2023-04-23T01:59:35.480Z,10.50
2023-04-23T02:02:03.709Z,10.40
2023-04-23T02:04:32.774Z,8.87
2023-04-23T02:07:01.343Z,9.70
2023-04-23T02:09:31.497Z,11.07
2023-04-23T02:11:59.872Z,8.37
2023-04-23T02:14:27.917Z,7.60
2023-04-23T02:16:55.946Z,8.27
2023-04-23T02:19:23.998Z,8.13
2023-04-23T02:21:52.088Z,10.47
2023-04-23T02:24:20.149Z,8.60
2023-04-23T02:26:49.586Z,9.00
2023-04-23T02:29:17.718Z,7.70
2023-04-23T02:31:45.794Z,8.33
2023-04-23T02:34:13.762Z,7.93
2023-04-23T02:36:41.827Z,10.77
2023-04-23T02:39:09.808Z,7.37
2023-04-23T02:41:37.779Z,11.80
2023-04-23T02:44:07.718Z,9.40
2023-04-23T02:46:37.387Z,10.47
2023-04-23T02:49:07.336Z,7.60
2023-04-23T02:51:35.310Z,10.53
2023-04-23T02:54:04.002Z,8.23
2023-04-23T02:56:31.801Z,6.97
2023-04-23T02:59:00.155Z,7.50
2023-04-23T03:01:29.740Z,7.23
2023-04-23T03:03:58.007Z,7.33
2023-04-23T03:06:26.103Z,6.60
2023-04-23T03:08:54.244Z,10.90
2023-04-23T03:11:22.735Z,7.63
2023-04-23T03:13:50.772Z,8.13
2023-04-23T03:16:19.333Z,6.40
2023-04-23T03:18:48.948Z,9.20
2023-04-23T03:21:17.340Z,6.20
2023-04-23T03:23:45.305Z,7.63
2023-04-23T03:26:13.681Z,10.70
2023-04-23T03:28:41.723Z,6.07
2023-04-23T03:31:10.252Z,7.20
2023-04-23T03:33:38.415Z,6.47
2023-04-23T03:36:08.797Z,7.10
2023-04-23T03:38:36.718Z,10.47
2023-04-23T03:41:06.966Z,11.27
2023-04-23T03:43:35.405Z,8.33
2023-04-23T03:46:03.526Z,6.87
2023-04-23T03:48:32.109Z,8.87
2023-04-23T03:51:00.129Z,9.03
2023-04-23T03:53:29.928Z,6.63
2023-04-23T03:55:58.379Z,7.00
2023-04-23T03:58:26.464Z,8.17
2023-04-23T04:01:00.003Z,8.53
2023-04-23T04:03:29.244Z,8.17
2023-04-23T04:05:57.728Z,6.60
2023-04-23T04:08:37.409Z,6.07
2023-04-23T04:11:07.016Z,6.13
2023-04-23T04:13:44.258Z,7.30
2023-04-23T04:16:12.714Z,8.23
2023-04-23T04:18:40.876Z,6.10
2023-04-23T04:21:09.015Z,7.73
2023-04-23T04:23:45.747Z,7.00
2023-04-23T04:26:20.114Z,6.53
2023-04-23T04:28:48.597Z,6.53
2023-04-23T04:34:09.131Z,6.90
2023-04-23T04:36:45.588Z,6.43
2023-04-23T04:39:19.421Z,8.33
2023-04-23T04:41:50.947Z,7.47
2023-04-23T04:44:19.818Z,7.40
2023-04-23T04:46:48.238Z,6.17
2023-04-23T04:49:22.807Z,6.87
2023-04-23T04:51:51.475Z,6.67
2023-04-23T04:54:20.790Z,7.37
2023-04-23T04:56:52.227Z,6.13
2023-04-23T04:59:20.777Z,6.00
2023-04-23T05:01:49.112Z,10.60
2023-04-23T05:04:17.364Z,7.23
2023-04-23T05:06:47.494Z,6.60
2023-04-23T05:09:15.938Z,6.40
2023-04-23T05:11:43.949Z,5.97
2023-04-23T05:14:18.403Z,6.73
2023-04-23T05:16:49.199Z,7.47
2023-04-23T05:19:19.561Z,6.33
2023-04-23T05:21:48.108Z,6.67
2023-04-23T05:24:24.235Z,6.50
2023-04-23T05:26:52.485Z,7.73
2023-04-23T05:29:23.799Z,7.47
2023-04-23T05:31:52.018Z,6.67
2023-04-23T05:34:20.045Z,6.27
2023-04-23T05:36:48.208Z,8.73
2023-04-23T05:39:23.618Z,9.40
2023-04-23T05:41:51.576Z,7.70
2023-04-23T05:44:20.966Z,9.17
2023-04-23T05:46:48.946Z,8.90
2023-04-23T05:49:16.902Z,9.93
2023-04-23T05:51:46.592Z,10.70
2023-04-23T05:54:19.933Z,9.57
2023-04-23T05:56:48.365Z,10.17
2023-04-23T05:59:20.953Z,11.30
2023-04-23T06:02:03.705Z,9.97
2023-04-23T06:04:32.158Z,13.17
2023-04-23T06:07:00.842Z,11.33
2023-04-23T06:09:29.331Z,11.07
2023-04-23T06:11:57.321Z,10.27
2023-04-23T06:14:26.911Z,11.83
2023-04-23T06:16:55.195Z,12.50
2023-04-23T06:19:25.598Z,10.70
2023-04-23T06:21:53.607Z,11.67
2023-04-23T06:24:21.610Z,11.20
2023-04-23T06:26:49.870Z,9.90
2023-04-23T06:29:19.027Z,12.97
2023-04-23T06:31:48.852Z,12.37
2023-04-23T06:34:16.851Z,11.47
2023-04-23T06:36:45.365Z,11.23
2023-04-23T06:39:13.412Z,12.20
2023-04-23T06:41:41.431Z,13.47
2023-04-23T06:44:09.477Z,10.13
2023-04-23T06:46:42.195Z,11.50
2023-04-23T06:49:12.296Z,11.77
2023-04-23T06:51:40.456Z,14.63
2023-04-23T06:54:08.634Z,15.47
2023-04-23T06:56:40.504Z,14.40
2023-04-23T06:59:14.133Z,15.90
2023-04-23T07:01:49.584Z,13.47
2023-04-23T07:04:19.068Z,14.33
2023-04-23T07:07:01.286Z,15.67
2023-04-23T07:09:40.228Z,15.97
2023-04-23T07:12:24.307Z,13.63
2023-04-23T07:14:54.893Z,16.60
2023-04-23T07:17:22.986Z,15.20
2023-04-23T07:19:52.843Z,8.00
2023-04-23T07:22:20.866Z,10.50
2023-04-23T07:24:48.854Z,8.13
2023-04-23T07:27:16.784Z,7.80
2023-04-23T07:29:45.172Z,9.20
2023-04-23T07:32:13.056Z,9.27
2023-04-23T07:34:41.138Z,9.20
2023-04-23T07:37:10.614Z,8.30
2023-04-23T07:39:38.620Z,9.90
2023-04-23T07:42:06.825Z,14.73
2023-04-23T07:44:35.290Z,7.00
2023-04-23T07:47:03.303Z,9.47
2023-04-23T07:49:31.803Z,8.90
2023-04-23T07:51:59.784Z,6.10
2023-04-23T07:54:29.712Z,8.77
2023-04-23T07:56:58.045Z,7.97
2023-04-23T07:59:25.939Z,6.80
2023-04-23T08:01:53.775Z,6.90
2023-04-23T08:04:21.927Z,6.17
2023-04-23T08:06:49.887Z,7.40
2023-04-23T08:09:17.748Z,5.87
2023-04-23T08:11:48.214Z,8.17
2023-04-23T08:14:16.739Z,5.90
2023-04-23T08:16:44.829Z,5.70
2023-04-23T08:19:12.831Z,5.43
2023-04-23T08:21:41.007Z,5.60
2023-04-23T08:24:09.013Z,8.90
2023-04-23T08:26:37.111Z,6.10
2023-04-23T08:29:07.838Z,7.43
2023-04-23T08:31:37.344Z,6.13
2023-04-23T08:34:05.321Z,7.70
2023-04-23T08:36:33.928Z,7.20
2023-04-23T08:39:03.963Z,6.73
2023-04-23T08:41:36.090Z,6.33
2023-04-23T08:44:08.677Z,6.70
2023-04-23T08:46:36.837Z,6.37
2023-04-23T08:49:04.658Z,7.20
2023-04-23T08:51:32.770Z,5.20
2023-04-23T08:54:00.704Z,5.40
2023-04-23T08:56:29.182Z,9.33
2023-04-23T08:58:57.445Z,5.10
2023-04-23T09:01:26.811Z,4.80
2023-04-23T09:03:55.092Z,5.03
2023-04-23T09:06:23.303Z,4.73
2023-04-23T09:08:51.692Z,5.13
2023-04-23T09:11:19.592Z,4.70
2023-04-23T09:13:48.114Z,4.93
2023-04-23T09:16:16.125Z,5.53
2023-04-23T09:18:45.920Z,5.43
2023-04-23T09:21:14.333Z,5.30
2023-04-23T09:23:42.429Z,5.00
2023-04-23T09:26:11.005Z,5.63
2023-04-23T09:28:39.106Z,5.27
2023-04-23T09:31:07.678Z,8.13
2023-04-23T09:33:36.480Z,4.60
2023-04-23T09:36:11.180Z,4.40
2023-04-23T09:38:41.186Z,5.33
2023-04-23T09:41:22.113Z,7.50
2023-04-23T09:43:50.263Z,6.70
2023-04-23T09:46:18.864Z,4.97
2023-04-23T09:48:47.852Z,7.23
2023-04-23T09:51:17.216Z,4.30
2023-04-23T09:53:46.502Z,4.50
2023-04-23T09:56:14.425Z,4.33
2023-04-23T09:58:42.252Z,4.83
2023-04-23T10:01:10.119Z,5.10
2023-04-23T10:03:41.309Z,4.43
2023-04-23T10:06:17.357Z,7.67
2023-04-23T10:08:55.066Z,5.63
2023-04-23T10:11:23.309Z,6.80
2023-04-23T10:13:51.765Z,6.13
2023-04-23T10:16:23.206Z,6.73
2023-04-23T10:18:57.242Z,6.60
2023-04-23T10:21:26.810Z,7.00
2023-04-23T10:23:56.251Z,6.53
2023-04-23T10:26:24.834Z,11.97
2023-04-23T10:28:53.571Z,8.23
2023-04-23T10:31:22.351Z,7.33
2023-04-23T10:33:59.110Z,7.50
2023-04-23T10:36:29.047Z,5.53
2023-04-23T10:39:02.001Z,6.50
2023-04-23T10:41:32.413Z,5.50
2023-04-23T10:44:00.888Z,6.57
2023-04-23T10:46:37.933Z,8.83
2023-04-23T10:49:08.462Z,7.93
2023-04-23T10:54:10.309Z,5.60
2023-04-23T10:56:39.792Z,5.40
2023-04-23T10:59:09.142Z,7.90
2023-04-23T11:01:37.063Z,5.30
2023-04-23T11:04:21.946Z,22.27
2023-04-23T11:06:55.063Z,21.90
2023-04-23T11:09:49.561Z,23.53
2023-04-23T11:12:32.260Z,29.87
2023-04-23T11:15:00.971Z,25.97
2023-04-23T11:18:05.181Z,33.20
2023-04-23T11:20:33.331Z,33.53
2023-04-23T11:23:01.035Z,31.30
2023-04-23T11:25:30.758Z,27.17
2023-04-23T11:27:59.202Z,21.20
2023-04-23T11:30:27.836Z,22.67
2023-04-23T11:32:56.130Z,20.87
2023-04-23T11:35:28.568Z,16.50
2023-04-23T11:37:56.417Z,17.90
2023-04-23T11:40:25.208Z,15.90
2023-04-23T11:42:55.374Z,17.03
2023-04-23T11:45:25.083Z,14.93
2023-04-23T11:47:56.508Z,14.87
2023-04-23T11:50:25.493Z,12.50
2023-04-23T11:52:59.294Z,15.23
2023-04-23T11:55:27.562Z,15.87
2023-04-23T11:57:58.704Z,19.27
2023-04-23T12:00:27.910Z,15.23
2023-04-23T12:02:59.809Z,14.30
2023-04-23T12:05:29.892Z,11.90
2023-04-23T12:08:08.421Z,11.80
2023-04-23T12:10:47.594Z,16.57
2023-04-23T12:13:20.605Z,14.10
2023-04-23T12:15:51.554Z,15.33
2023-04-23T12:18:19.860Z,9.93
2023-04-23T12:20:48.193Z,7.53
2023-04-23T12:23:18.146Z,6.90
2023-04-23T12:25:49.421Z,7.50
2023-04-23T12:28:19.393Z,10.27
2023-04-23T12:30:47.532Z,9.63
2023-04-23T12:33:15.854Z,9.03
2023-04-23T12:35:44.649Z,6.37
2023-04-23T12:38:23.438Z,7.60
2023-04-23T12:40:51.791Z,4.67
2023-04-23T12:43:24.834Z,6.63
2023-04-23T12:46:02.532Z,4.43
2023-04-23T12:48:31.321Z,6.10
2023-04-23T12:51:07.229Z,3.00
2023-04-23T12:53:35.692Z,4.20
2023-04-23T12:56:11.450Z,2.20
2023-04-23T12:58:41.654Z,1.97
2023-04-23T13:01:12.043Z,6.33
2023-04-23T13:03:41.813Z,1.77
2023-04-23T13:06:10.684Z,1.77
2023-04-23T13:08:39.436Z,2.13
2023-04-23T13:11:10.029Z,2.10
2023-04-23T13:13:40.971Z,1.83
2023-04-23T13:16:12.336Z,1.80
2023-04-23T13:18:44.161Z,2.00
2023-04-23T13:21:15.883Z,1.80
2023-04-23T13:23:44.100Z,1.87
2023-04-23T13:26:13.699Z,5.30
2023-04-23T13:28:47.628Z,2.13
2023-04-23T13:31:17.656Z,4.80
2023-04-23T13:33:45.789Z,2.33
2023-04-23T13:36:14.134Z,4.47
2023-04-23T13:38:42.660Z,2.40
2023-04-23T13:41:12.370Z,2.13
2023-04-23T13:43:40.607Z,2.33
2023-04-23T13:46:08.944Z,5.27
2023-04-23T13:48:40.865Z,2.40
2023-04-23T13:51:21.827Z,2.33
2023-04-23T13:53:58.310Z,3.57
2023-04-23T13:56:34.185Z,2.30
2023-04-23T13:59:18.151Z,3.00
2023-04-23T14:01:50.372Z,2.90
2023-04-23T14:04:21.087Z,6.00
2023-04-23T14:06:49.803Z,2.67
2023-04-23T14:09:19.144Z,3.00
2023-04-23T14:11:47.608Z,3.10
2023-04-23T14:14:16.673Z,2.47
2023-04-23T14:16:47.688Z,7.57
2023-04-23T14:19:23.276Z,3.50
2023-04-23T14:21:55.382Z,2.97
2023-04-23T14:24:27.042Z,3.53
2023-04-23T14:26:55.904Z,3.67
2023-04-23T14:29:32.775Z,3.60
2023-04-23T14:32:01.356Z,3.23
2023-04-23T14:34:29.517Z,3.30
2023-04-23T14:37:03.239Z,3.37
2023-04-23T14:39:35.009Z,3.60
2023-04-23T14:42:08.007Z,5.33
2023-04-23T14:44:36.658Z,3.63
2023-04-23T14:47:08.283Z,4.60
2023-04-23T14:49:37.096Z,6.23
2023-04-23T14:52:14.544Z,4.80
2023-04-23T14:54:44.987Z,3.57
2023-04-23T14:57:13.494Z,9.17
2023-04-23T14:59:44.459Z,3.97
2023-04-23T15:02:13.291Z,3.50
2023-04-23T15:04:41.808Z,4.10
2023-04-23T15:07:25.155Z,4.03
2023-04-23T15:09:53.718Z,4.50
2023-04-23T15:12:46.299Z,4.03
2023-04-23T15:15:33.569Z,4.20
2023-04-23T15:18:09.516Z,3.63
2023-04-23T15:20:38.091Z,5.63
2023-04-23T15:23:08.528Z,3.50
2023-04-23T15:25:37.118Z,4.63
2023-04-23T15:28:08.077Z,5.83
2023-04-23T15:30:40.304Z,4.60
2023-04-23T15:33:10.524Z,4.00
2023-04-23T15:35:38.917Z,4.30
2023-04-23T15:38:08.685Z,3.47
2023-04-23T15:40:42.553Z,5.80
2023-04-23T15:43:12.319Z,3.67
2023-04-23T15:45:41.311Z,3.50
2023-04-23T15:48:10.617Z,3.53
2023-04-23T15:50:40.310Z,3.43
2023-04-23T15:53:16.493Z,3.70
2023-04-23T15:55:45.595Z,3.60
2023-04-23T15:58:14.465Z,3.07
2023-04-23T16:00:42.953Z,4.03
2023-04-23T16:03:15.118Z,3.23
2023-04-23T16:05:45.293Z,5.60
2023-04-23T16:08:16.970Z,3.73
2023-04-23T16:11:01.326Z,5.00
2023-04-23T16:13:30.189Z,4.17
2023-04-23T16:16:12.555Z,3.37
2023-04-23T16:18:57.892Z,3.50
2023-04-23T16:21:54.475Z,2.80
2023-04-23T16:24:26.732Z,3.97
2023-04-23T16:26:54.660Z,3.77
2023-04-23T16:29:23.315Z,3.77
2023-04-23T16:31:51.140Z,3.03
2023-04-23T16:34:19.069Z,3.63
2023-04-23T16:36:46.877Z,5.50
2023-04-23T16:39:15.074Z,4.63
2023-04-23T16:41:44.870Z,4.50
2023-04-23T16:44:13.685Z,2.97
2023-04-23T16:46:41.617Z,4.40
2023-04-23T16:49:09.514Z,3.23
2023-04-23T16:51:37.444Z,5.10
2023-04-23T16:54:06.364Z,3.97
2023-04-23T16:56:34.865Z,10.20
2023-04-23T16:59:05.185Z,4.63
2023-04-23T17:01:52.618Z,6.47
2023-04-23T17:04:21.047Z,7.20
2023-04-23T17:06:59.303Z,3.83
2023-04-23T17:09:27.764Z,7.93
2023-04-23T17:12:08.745Z,4.97
2023-04-23T17:14:54.665Z,2.60
2023-04-23T17:17:24.916Z,2.40
2023-04-23T17:20:01.944Z,2.47
2023-04-23T17:22:35.946Z,9.13
2023-04-23T17:25:04.153Z,2.37
2023-04-23T17:27:40.877Z,4.13
2023-04-23T17:30:21.158Z,3.40
2023-04-23T17:33:03.261Z,2.30
2023-04-23T17:35:36.672Z,4.30
2023-04-23T17:38:04.823Z,4.57
2023-04-23T17:40:41.532Z,2.43
2023-04-23T17:43:20.732Z,2.80
2023-04-23T17:46:13.466Z,3.90
2023-04-23T17:48:45.030Z,3.90
2023-04-23T17:55:11.728Z,2.30
2023-04-23T17:57:42.274Z,4.20
2023-04-23T18:03:27.716Z,3.83
2023-04-23T18:06:03.813Z,2.93
2023-04-23T18:08:42.522Z,3.37
2023-04-23T18:11:11.740Z,3.33
2023-04-23T18:13:50.108Z,7.70
2023-04-23T18:16:34.114Z,2.90
2023-04-23T18:19:23.333Z,5.47
2023-04-23T18:22:28.479Z,4.83
2023-04-23T18:25:00.146Z,5.00
2023-04-23T18:27:37.658Z,5.77
2023-04-23T18:30:49.852Z,4.07
2023-04-23T18:33:42.600Z,4.20
2023-04-23T18:36:23.993Z,4.10
2023-04-23T18:38:56.926Z,4.67
2023-04-23T18:41:28.829Z,5.40
2023-04-23T18:44:17.556Z,7.37
2023-04-23T18:46:49.189Z,9.57
2023-04-23T18:49:39.591Z,9.60
2023-04-23T18:52:09.688Z,10.00
2023-04-23T18:54:41.056Z,10.60
2023-04-23T18:57:16.956Z,8.40
2023-04-23T18:59:48.132Z,7.13
2023-04-23T19:02:35.708Z,9.90
2023-04-23T19:05:07.579Z,8.17
2023-04-23T19:07:40.576Z,8.00
2023-04-23T19:10:39.430Z,8.67
2023-04-23T19:13:15.839Z,7.70
2023-04-23T19:15:53.933Z,7.30
2023-04-23T19:18:24.013Z,7.97
2023-04-23T19:21:04.327Z,7.20
2023-04-23T19:23:41.608Z,7.63
2023-04-23T19:26:26.384Z,6.90
2023-04-23T19:29:03.741Z,7.40
2023-04-23T19:34:46.839Z,6.20
2023-04-23T19:37:38.897Z,6.03
2023-04-23T19:40:32.025Z,5.83
2023-04-23T19:43:05.548Z,6.27
2023-04-23T19:45:48.283Z,5.00
2023-04-23T19:48:31.691Z,4.67
2023-04-23T19:51:08.524Z,5.10
2023-04-23T19:54:02.533Z,5.37
2023-04-23T19:57:13.521Z,4.43
2023-04-23T20:00:00.626Z,5.10
2023-04-23T20:02:49.969Z,6.23
2023-04-23T20:30:07.500Z,4.07
2023-04-23T20:38:00.925Z,3.83
2023-04-23T20:41:05.865Z,4.00
2023-04-23T20:54:29.247Z,3.67
2023-04-23T20:56:58.814Z,8.33
2023-04-23T20:59:49.852Z,3.17
2023-04-23T21:02:32.375Z,3.23
2023-04-23T21:05:00.899Z,3.00
2023-04-23T21:07:29.338Z,3.13
2023-04-23T21:09:57.616Z,3.57
2023-04-23T21:12:30.122Z,2.80
2023-04-23T21:15:00.266Z,3.23
2023-04-23T21:17:28.453Z,3.43
2023-04-23T21:20:03.697Z,3.60
2023-04-23T21:22:32.620Z,2.87
2023-04-23T21:25:03.937Z,4.37
2023-04-23T21:27:33.692Z,3.47
2023-04-23T21:30:04.855Z,2.77
2023-04-23T21:32:32.981Z,11.63
2023-04-23T21:35:01.171Z,2.80
2023-04-23T21:37:29.603Z,6.10
2023-04-23T21:39:57.736Z,3.20
2023-04-23T21:42:27.282Z,2.90
2023-04-23T21:44:56.854Z,3.67
2023-04-23T21:47:25.224Z,2.60
2023-04-23T21:49:57.784Z,2.80
2023-04-23T21:52:36.076Z,2.77
2023-04-23T21:55:07.862Z,2.73
2023-04-23T21:57:38.836Z,2.83
2023-04-23T22:00:14.140Z,5.60
2023-04-23T22:02:55.167Z,3.07
2023-04-23T22:05:29.746Z,2.80
2023-04-23T22:08:10.779Z,2.93
2023-04-23T22:10:44.259Z,2.30
2023-04-23T22:13:12.301Z,5.03
2023-04-23T22:15:48.312Z,3.10
2023-04-23T22:18:17.890Z,2.90
2023-04-23T22:20:48.529Z,2.67
2023-04-23T22:23:28.456Z,5.73
2023-04-23T22:25:56.551Z,2.70
2023-04-23T22:28:28.770Z,2.60
2023-04-23T22:31:00.738Z,2.70
2023-04-23T22:33:35.370Z,2.90
2023-04-23T22:36:08.111Z,2.60
2023-04-23T22:38:39.421Z,2.83
2023-04-23T22:41:13.240Z,3.03
2023-04-23T22:43:41.389Z,3.03
2023-04-23T22:46:35.145Z,2.50
2023-04-23T22:49:07.964Z,2.87
2023-04-23T22:51:38.901Z,2.20
2023-04-23T22:54:07.132Z,2.30
2023-04-23T22:56:46.085Z,3.83
2023-04-23T22:59:23.262Z,3.80
2023-04-23T23:01:53.070Z,2.03
2023-04-23T23:04:21.390Z,2.30
2023-04-23T23:06:49.475Z,2.80
2023-04-23T23:09:19.656Z,2.70
2023-04-23T23:11:47.691Z,2.53
2023-04-23T23:14:16.910Z,2.90
2023-04-23T23:16:44.742Z,3.50
2023-04-23T23:19:14.036Z,3.90
2023-04-23T23:21:42.235Z,2.83
2023-04-23T23:24:10.206Z,2.30
2023-04-23T23:26:38.307Z,2.30
2023-04-23T23:29:06.453Z,2.60
2023-04-23T23:31:37.510Z,4.33
2023-04-23T23:34:05.678Z,4.20
2023-04-23T23:36:35.818Z,2.70
2023-04-23T23:39:04.707Z,2.70
2023-04-23T23:41:32.846Z,2.60
2023-04-23T23:44:00.918Z,2.37
2023-04-23T23:46:28.918Z,3.10
2023-04-23T23:48:57.333Z,3.10
2023-04-23T23:51:25.264Z,2.30
2023-04-23T23:53:54.817Z,4.20
2023-04-23T23:56:22.922Z,2.57
2023-04-23T23:58:51.288Z,2.60
