createdAt,value
2018-05-13T00:01:01.469Z,16.00
2018-05-13T00:03:30.531Z,16.00
2018-05-13T00:05:59.644Z,16.10
2018-05-13T00:08:28.742Z,15.90
2018-05-13T00:10:57.799Z,15.70
2018-05-13T00:13:26.844Z,15.70
2018-05-13T00:15:55.897Z,15.60
2018-05-13T00:18:24.994Z,15.60
2018-05-13T00:20:54.491Z,15.70
2018-05-13T00:23:24.818Z,15.70
2018-05-13T00:25:54.629Z,15.70
2018-05-13T00:28:24.054Z,15.60
2018-05-13T00:30:52.760Z,15.60
2018-05-13T00:33:21.781Z,15.70
2018-05-13T00:35:51.622Z,15.50
2018-05-13T00:38:21.397Z,15.60
2018-05-13T00:40:51.207Z,15.60
2018-05-13T00:43:20.235Z,15.60
2018-05-13T00:45:49.338Z,15.60
2018-05-13T00:48:19.142Z,15.60
2018-05-13T00:50:48.596Z,15.50
2018-05-13T00:53:17.627Z,15.50
2018-05-13T00:55:46.739Z,15.50
2018-05-13T00:58:16.515Z,15.50
2018-05-13T01:00:46.367Z,15.40
2018-05-13T01:03:15.705Z,15.40
2018-05-13T01:05:44.826Z,15.50
2018-05-13T01:08:14.344Z,15.50
2018-05-13T01:10:43.484Z,15.50
2018-05-13T01:13:12.529Z,15.50
2018-05-13T01:15:42.465Z,15.50
2018-05-13T01:18:11.544Z,15.50
2018-05-13T01:20:40.649Z,15.40
2018-05-13T01:23:09.688Z,15.50
2018-05-13T01:25:38.728Z,15.50
2018-05-13T01:28:07.761Z,15.40
2018-05-13T01:30:36.790Z,15.40
2018-05-13T01:33:06.592Z,15.50
2018-05-13T01:35:35.319Z,15.50
2018-05-13T01:38:04.347Z,15.50
2018-05-13T01:40:33.393Z,15.50
2018-05-13T01:43:03.221Z,15.50
2018-05-13T01:45:33.019Z,15.50
2018-05-13T01:48:02.944Z,15.50
2018-05-13T01:50:32.756Z,15.50
2018-05-13T01:53:01.781Z,15.50
2018-05-13T01:55:30.505Z,15.50
2018-05-13T01:58:00.333Z,15.40
2018-05-13T02:00:29.370Z,15.40
2018-05-13T02:02:58.404Z,15.40
2018-05-13T02:05:27.941Z,15.40
2018-05-13T02:07:57.856Z,15.40
2018-05-13T02:10:26.950Z,15.40
2018-05-13T02:12:56.072Z,15.40
2018-05-13T02:15:25.169Z,15.40
2018-05-13T02:17:54.205Z,15.30
2018-05-13T02:20:24.053Z,15.40
2018-05-13T02:22:53.109Z,15.30
2018-05-13T02:25:22.194Z,15.40
2018-05-13T02:27:51.262Z,15.30
2018-05-13T02:30:20.423Z,15.40
2018-05-13T02:32:49.517Z,15.30
2018-05-13T02:35:18.569Z,15.30
2018-05-13T02:37:48.420Z,15.30
2018-05-13T02:40:18.190Z,15.30
2018-05-13T02:42:47.225Z,15.30
2018-05-13T02:45:15.941Z,15.30
2018-05-13T02:47:44.969Z,15.30
2018-05-13T02:50:14.099Z,15.30
2018-05-13T02:52:43.681Z,15.30
2018-05-13T02:55:12.698Z,15.30
2018-05-13T02:57:41.741Z,15.30
2018-05-13T03:00:10.784Z,15.30
2018-05-13T03:02:39.889Z,15.30
2018-05-13T03:05:08.631Z,15.30
2018-05-13T03:07:37.652Z,15.30
2018-05-13T03:10:06.678Z,15.30
2018-05-13T03:12:35.857Z,15.30
2018-05-13T03:15:04.615Z,15.30
2018-05-13T03:17:34.441Z,15.30
2018-05-13T03:20:03.169Z,15.30
2018-05-13T03:22:32.284Z,15.30
2018-05-13T03:25:01.434Z,15.30
2018-05-13T03:27:31.274Z,15.40
2018-05-13T03:30:00.333Z,15.30
2018-05-13T03:32:29.432Z,15.40
2018-05-13T03:34:58.484Z,15.40
2018-05-13T03:37:28.292Z,15.40
2018-05-13T03:39:57.431Z,15.40
2018-05-13T03:42:27.250Z,15.50
2018-05-13T03:44:56.029Z,15.50
2018-05-13T03:47:25.820Z,15.50
2018-05-13T03:49:54.529Z,15.50
2018-05-13T03:52:23.620Z,15.60
2018-05-13T03:54:53.394Z,15.60
2018-05-13T03:57:22.436Z,15.60
2018-05-13T03:59:51.472Z,15.60
2018-05-13T04:02:20.616Z,15.70
2018-05-13T04:04:50.426Z,15.70
2018-05-13T04:07:20.292Z,15.80
2018-05-13T04:13:01.611Z,15.90
2018-05-13T04:15:30.835Z,16.10
2018-05-13T04:18:00.643Z,16.20
2018-05-13T04:20:29.743Z,16.20
2018-05-13T04:22:59.569Z,16.50
2018-05-13T04:25:28.586Z,16.50
2018-05-13T04:27:57.637Z,16.60
2018-05-13T04:30:26.660Z,16.70
2018-05-13T04:32:55.689Z,16.90
2018-05-13T04:35:25.485Z,17.60
2018-05-13T04:37:54.513Z,17.50
2018-05-13T04:40:24.313Z,19.20
2018-05-13T04:42:54.123Z,19.60
2018-05-13T04:45:23.962Z,19.80
2018-05-13T04:47:53.769Z,20.30
2018-05-13T04:50:22.869Z,20.30
2018-05-13T04:52:52.749Z,20.40
2018-05-13T04:55:22.432Z,20.40
2018-05-13T04:57:51.556Z,20.90
2018-05-13T05:00:21.503Z,21.50
2018-05-13T05:02:50.592Z,21.50
2018-05-13T05:05:19.697Z,21.60
2018-05-13T05:07:49.593Z,21.80
2018-05-13T05:10:18.706Z,21.80
2018-05-13T05:12:47.970Z,22.90
2018-05-13T05:15:17.812Z,22.30
2018-05-13T05:17:46.835Z,22.20
2018-05-13T05:20:15.905Z,22.70
2018-05-13T05:22:44.992Z,22.60
2018-05-13T05:25:14.777Z,24.20
2018-05-13T05:27:44.748Z,23.50
2018-05-13T05:30:13.949Z,23.50
2018-05-13T05:32:43.624Z,22.80
2018-05-13T05:35:13.205Z,24.40
2018-05-13T05:37:42.829Z,24.50
2018-05-13T05:40:12.429Z,25.00
2018-05-13T05:42:42.156Z,26.60
2018-05-13T05:45:11.404Z,24.80
2018-05-13T05:47:41.058Z,24.50
2018-05-13T05:50:10.665Z,24.40
2018-05-13T05:52:40.289Z,26.30
2018-05-13T05:55:10.699Z,26.50
2018-05-13T05:57:40.290Z,26.30
2018-05-13T06:00:09.558Z,24.50
2018-05-13T06:02:38.856Z,27.30
2018-05-13T06:05:08.509Z,25.90
2018-05-13T06:07:38.119Z,25.30
2018-05-13T06:10:07.772Z,24.50
2018-05-13T06:12:37.386Z,24.10
2018-05-13T06:15:06.995Z,25.70
2018-05-13T06:17:36.607Z,27.40
2018-05-13T06:20:05.556Z,26.80
2018-05-13T06:22:35.958Z,25.70
2018-05-13T06:25:05.234Z,25.70
2018-05-13T06:27:35.043Z,27.90
2018-05-13T06:30:05.091Z,27.20
2018-05-13T06:32:34.748Z,24.10
2018-05-13T06:35:04.169Z,28.20
2018-05-13T06:37:36.920Z,27.00
2018-05-13T06:40:06.591Z,27.50
2018-05-13T06:42:36.228Z,27.20
2018-05-13T06:45:05.842Z,30.60
2018-05-13T06:47:35.623Z,27.60
2018-05-13T06:50:05.222Z,27.60
2018-05-13T06:52:34.930Z,26.60
2018-05-13T06:55:05.292Z,26.50
2018-05-13T06:57:35.725Z,28.60
2018-05-13T07:00:04.773Z,28.60
2018-05-13T07:02:35.311Z,29.60
2018-05-13T07:05:04.733Z,29.60
2018-05-13T07:07:35.732Z,29.80
2018-05-13T07:10:05.428Z,29.90
2018-05-13T07:12:35.069Z,31.10
2018-05-13T07:15:04.626Z,33.30
2018-05-13T07:17:34.375Z,32.10
2018-05-13T07:20:03.648Z,29.70
2018-05-13T07:22:33.281Z,30.10
2018-05-13T07:25:02.870Z,30.10
2018-05-13T07:27:32.468Z,29.60
2018-05-13T07:30:02.106Z,32.40
2018-05-13T07:32:31.669Z,30.60
2018-05-13T07:35:01.009Z,31.90
2018-05-13T07:37:30.346Z,31.40
2018-05-13T07:39:59.811Z,32.40
2018-05-13T07:42:29.215Z,30.40
2018-05-13T07:44:58.511Z,28.90
2018-05-13T07:47:27.916Z,29.20
2018-05-13T07:49:58.659Z,29.90
2018-05-13T07:52:28.049Z,30.00
2018-05-13T07:54:57.699Z,29.10
2018-05-13T07:57:27.059Z,28.00
2018-05-13T07:59:56.641Z,29.30
2018-05-13T08:02:26.270Z,28.30
2018-05-13T08:04:55.877Z,27.60
2018-05-13T08:07:25.608Z,29.30
2018-05-13T08:09:55.218Z,27.80
2018-05-13T08:12:24.595Z,27.40
2018-05-13T08:14:54.307Z,27.40
2018-05-13T08:17:23.637Z,28.50
2018-05-13T08:19:53.285Z,30.30
2018-05-13T08:22:22.639Z,28.70
2018-05-13T08:24:52.551Z,27.30
2018-05-13T08:27:22.131Z,29.20
2018-05-13T08:29:51.755Z,29.40
2018-05-13T08:32:21.691Z,27.70
2018-05-13T08:34:52.178Z,27.90
2018-05-13T08:37:21.785Z,27.90
2018-05-13T08:39:52.271Z,25.70
2018-05-13T08:42:22.648Z,25.10
2018-05-13T08:44:52.392Z,25.00
2018-05-13T08:47:22.061Z,25.10
2018-05-13T08:49:51.694Z,24.90
2018-05-13T08:52:21.888Z,24.50
2018-05-13T08:54:51.492Z,24.60
2018-05-13T08:57:21.202Z,24.90
2018-05-13T08:59:50.808Z,24.70
2018-05-13T09:02:20.445Z,24.30
2018-05-13T09:04:50.831Z,24.10
2018-05-13T09:07:20.447Z,24.10
2018-05-13T09:09:50.059Z,24.20
2018-05-13T09:12:19.632Z,24.30
2018-05-13T09:14:49.234Z,24.60
2018-05-13T09:17:18.887Z,24.90
2018-05-13T09:19:48.466Z,24.80
2018-05-13T09:22:18.055Z,24.70
2018-05-13T09:24:47.654Z,24.50
2018-05-13T09:27:16.954Z,25.00
2018-05-13T09:29:46.614Z,24.20
2018-05-13T09:32:16.206Z,24.40
2018-05-13T09:34:45.496Z,25.40
2018-05-13T09:37:15.111Z,25.00
2018-05-13T09:39:44.777Z,26.40
2018-05-13T09:42:14.462Z,27.50
2018-05-13T09:44:44.960Z,25.50
2018-05-13T09:47:14.715Z,25.50
2018-05-13T09:49:44.384Z,25.30
2018-05-13T09:52:13.968Z,25.00
2018-05-13T09:54:43.593Z,25.00
2018-05-13T09:57:13.216Z,25.10
2018-05-13T09:59:42.885Z,25.10
2018-05-13T10:02:12.938Z,24.60
2018-05-13T10:04:43.153Z,24.80
2018-05-13T10:07:13.650Z,25.20
2018-05-13T10:09:44.227Z,25.20
2018-05-13T10:12:13.839Z,25.20
2018-05-13T10:14:44.337Z,25.00
2018-05-13T10:17:14.048Z,25.00
2018-05-13T10:19:43.151Z,24.90
2018-05-13T10:22:13.592Z,24.70
2018-05-13T10:24:42.456Z,24.70
2018-05-13T10:27:11.547Z,24.80
2018-05-13T10:29:41.346Z,25.20
2018-05-13T10:32:10.650Z,25.20
2018-05-13T10:34:47.640Z,24.90
2018-05-13T10:37:17.231Z,24.70
2018-05-13T10:39:47.057Z,24.90
2018-05-13T10:42:16.709Z,24.90
2018-05-13T10:44:45.788Z,24.90
2018-05-13T10:47:17.311Z,24.90
2018-05-13T10:49:46.509Z,24.80
2018-05-13T10:52:15.598Z,24.90
2018-05-13T10:54:45.571Z,24.90
2018-05-13T10:57:14.725Z,24.80
2018-05-13T10:59:43.783Z,25.00
2018-05-13T11:02:13.297Z,24.80
2018-05-13T11:04:43.305Z,24.80
2018-05-13T11:07:12.534Z,24.60
2018-05-13T11:09:41.620Z,24.60
2018-05-13T11:12:10.715Z,24.70
2018-05-13T11:14:40.537Z,24.60
2018-05-13T11:17:09.620Z,24.60
2018-05-13T11:19:39.389Z,24.50
2018-05-13T11:22:08.425Z,24.40
2018-05-13T11:24:37.473Z,24.50
2018-05-13T11:27:06.734Z,24.50
2018-05-13T11:29:35.772Z,24.70
2018-05-13T11:32:04.602Z,24.70
2018-05-13T11:34:33.699Z,24.50
2018-05-13T11:37:03.485Z,24.50
2018-05-13T11:39:33.322Z,24.40
2018-05-13T11:42:02.341Z,24.40
2018-05-13T11:44:31.409Z,24.50
2018-05-13T11:47:00.189Z,24.50
2018-05-13T11:49:29.995Z,24.70
2018-05-13T11:51:59.852Z,24.70
2018-05-13T11:54:28.972Z,24.50
2018-05-13T11:56:58.043Z,24.50
2018-05-13T11:59:27.109Z,24.60
2018-05-13T12:01:56.207Z,24.70
2018-05-13T12:04:25.358Z,24.60
2018-05-13T12:06:55.214Z,24.60
2018-05-13T12:09:24.332Z,24.60
2018-05-13T12:11:53.412Z,24.50
2018-05-13T12:14:22.750Z,24.70
2018-05-13T12:16:52.591Z,24.60
2018-05-13T12:19:22.419Z,24.60
2018-05-13T12:21:51.479Z,24.60
2018-05-13T12:24:21.423Z,24.50
2018-05-13T12:26:51.276Z,24.60
2018-05-13T12:29:20.329Z,24.50
2018-05-13T12:31:50.102Z,24.70
2018-05-13T12:34:19.127Z,24.70
2018-05-13T12:36:48.943Z,24.80
2018-05-13T12:39:18.072Z,24.70
2018-05-13T12:41:47.138Z,24.80
2018-05-13T12:44:16.908Z,24.60
2018-05-13T12:46:45.632Z,24.60
2018-05-13T12:49:15.441Z,24.80
2018-05-13T12:51:44.528Z,24.80
2018-05-13T12:54:14.304Z,24.70
2018-05-13T12:56:43.344Z,24.70
2018-05-13T12:59:12.441Z,25.00
2018-05-13T13:01:42.357Z,24.90
2018-05-13T13:04:11.766Z,24.90
2018-05-13T13:06:40.948Z,24.80
2018-05-13T13:09:10.005Z,24.70
2018-05-13T13:11:39.283Z,24.70
2018-05-13T13:14:08.537Z,24.60
2018-05-13T13:16:38.360Z,24.70
2018-05-13T13:19:07.419Z,24.70
2018-05-13T13:21:36.505Z,24.60
2018-05-13T13:24:05.589Z,24.50
2018-05-13T13:26:34.632Z,24.70
2018-05-13T13:29:03.319Z,24.70
2018-05-13T13:31:32.366Z,24.70
2018-05-13T13:34:01.380Z,24.70
2018-05-13T13:36:30.479Z,24.70
2018-05-13T13:38:59.387Z,24.60
2018-05-13T13:41:29.171Z,24.60
2018-05-13T13:43:58.974Z,24.80
2018-05-13T13:46:28.037Z,24.70
2018-05-13T13:48:56.851Z,24.60
2018-05-13T13:51:25.983Z,24.60
2018-05-13T13:53:55.895Z,24.70
2018-05-13T13:56:25.691Z,24.70
2018-05-13T13:58:55.647Z,24.70
2018-05-13T14:01:24.704Z,24.70
2018-05-13T14:03:53.819Z,24.50
2018-05-13T14:06:23.684Z,24.50
2018-05-13T14:08:52.855Z,24.50
2018-05-13T14:11:21.867Z,24.50
2018-05-13T14:13:50.969Z,24.60
2018-05-13T14:16:20.093Z,24.60
2018-05-13T14:18:49.305Z,24.70
2018-05-13T14:21:18.399Z,24.60
2018-05-13T14:23:47.474Z,24.60
2018-05-13T14:26:16.755Z,24.50
2018-05-13T14:28:47.448Z,24.40
2018-05-13T14:31:16.568Z,24.40
2018-05-13T14:33:45.714Z,24.50
2018-05-13T14:36:14.395Z,24.50
2018-05-13T14:38:43.411Z,24.50
2018-05-13T14:41:12.551Z,24.40
2018-05-13T14:43:41.481Z,24.30
2018-05-13T14:46:11.258Z,24.30
2018-05-13T14:48:40.296Z,24.30
2018-05-13T14:51:09.347Z,24.20
2018-05-13T14:53:39.178Z,24.50
2018-05-13T14:56:08.049Z,24.50
2018-05-13T14:58:37.851Z,24.50
2018-05-13T15:01:06.888Z,24.50
2018-05-13T15:03:35.956Z,24.50
2018-05-13T15:06:05.005Z,24.40
2018-05-13T15:08:34.099Z,24.40
2018-05-13T15:11:03.148Z,24.40
2018-05-13T15:13:32.234Z,24.40
2018-05-13T15:16:02.250Z,24.50
2018-05-13T15:18:31.491Z,24.50
2018-05-13T15:21:01.364Z,24.50
2018-05-13T15:23:30.550Z,24.50
2018-05-13T15:26:00.493Z,24.50
2018-05-13T15:28:29.735Z,24.50
2018-05-13T15:30:58.860Z,24.40
2018-05-13T15:33:27.933Z,24.50
2018-05-13T15:35:57.806Z,24.40
2018-05-13T15:38:26.936Z,24.40
2018-05-13T15:40:56.911Z,24.40
2018-05-13T15:43:26.000Z,24.40
2018-05-13T15:45:55.234Z,24.50
2018-05-13T15:48:24.287Z,24.40
2018-05-13T15:50:54.102Z,24.50
2018-05-13T15:53:23.122Z,24.40
2018-05-13T15:55:52.143Z,24.40
2018-05-13T15:58:21.193Z,24.40
2018-05-13T16:00:50.242Z,24.40
2018-05-13T16:03:19.254Z,24.40
2018-05-13T16:05:49.076Z,24.30
2018-05-13T16:08:18.102Z,24.40
2018-05-13T16:10:47.186Z,24.30
2018-05-13T16:13:16.238Z,24.30
2018-05-13T16:15:46.056Z,24.20
2018-05-13T16:18:15.986Z,24.30
2018-05-13T16:20:45.780Z,24.30
2018-05-13T16:23:14.889Z,24.20
2018-05-13T16:25:44.212Z,24.30
2018-05-13T16:28:13.303Z,24.00
2018-05-13T16:30:42.363Z,23.70
2018-05-13T16:33:11.726Z,23.60
2018-05-13T16:35:41.600Z,23.40
2018-05-13T16:38:10.938Z,23.50
2018-05-13T16:40:39.664Z,23.40
2018-05-13T16:43:08.859Z,23.40
2018-05-13T16:45:39.704Z,23.30
2018-05-13T16:48:08.808Z,23.40
2018-05-13T16:50:38.313Z,23.40
2018-05-13T16:53:08.479Z,23.30
2018-05-13T16:55:40.596Z,23.30
2018-05-13T16:58:09.777Z,23.40
2018-05-13T17:00:39.716Z,23.30
2018-05-13T17:03:08.769Z,23.30
2018-05-13T17:05:38.719Z,23.30
2018-05-13T17:08:07.808Z,23.30
2018-05-13T17:10:37.622Z,23.30
2018-05-13T17:13:07.075Z,23.30
2018-05-13T17:15:36.221Z,23.30
2018-05-13T17:18:06.006Z,23.30
2018-05-13T17:20:35.842Z,23.30
2018-05-13T17:23:04.735Z,23.30
2018-05-13T17:25:34.544Z,23.30
2018-05-13T17:28:04.018Z,23.30
2018-05-13T17:30:33.838Z,23.30
2018-05-13T17:33:03.647Z,23.30
2018-05-13T17:35:32.772Z,23.30
2018-05-13T17:38:01.863Z,23.30
2018-05-13T17:40:30.960Z,23.30
2018-05-13T17:43:00.766Z,23.40
2018-05-13T17:45:30.288Z,23.40
2018-05-13T17:47:58.968Z,23.30
2018-05-13T17:50:28.035Z,23.30
2018-05-13T17:52:57.056Z,23.30
2018-05-13T17:55:25.832Z,23.30
