createdAt,value
2019-02-25T00:00:58.682Z,7.78
2019-02-25T00:02:35.184Z,8.28
2019-02-25T00:04:10.168Z,8.25
2019-02-25T00:05:45.066Z,8.53
2019-02-25T00:07:19.967Z,7.72
2019-02-25T00:08:54.861Z,8.30
2019-02-25T00:10:29.766Z,7.60
2019-02-25T00:12:04.653Z,7.30
2019-02-25T00:13:39.560Z,9.03
2019-02-25T00:15:14.549Z,8.10
2019-02-25T00:16:49.459Z,7.33
2019-02-25T00:18:24.376Z,9.38
2019-02-25T00:19:59.288Z,8.20
2019-02-25T00:21:34.316Z,7.20
2019-02-25T00:23:09.220Z,8.70
2019-02-25T00:24:44.611Z,8.53
2019-02-25T00:26:19.512Z,8.15
2019-02-25T00:27:54.424Z,8.98
2019-02-25T00:29:29.324Z,7.97
2019-02-25T00:31:04.237Z,10.35
2019-02-25T00:32:57.038Z,8.05
2019-02-25T00:34:49.592Z,7.37
2019-02-25T00:36:42.412Z,8.30
2019-02-25T00:38:35.198Z,7.60
2019-02-25T00:40:27.924Z,7.08
2019-02-25T00:42:20.695Z,8.18
2019-02-25T00:44:13.471Z,7.22
2019-02-25T00:46:06.232Z,6.83
2019-02-25T00:47:59.018Z,7.17
2019-02-25T00:51:43.799Z,6.85
2019-02-25T00:53:36.613Z,7.60
2019-02-25T00:55:29.637Z,7.25
2019-02-25T00:57:22.608Z,7.20
2019-02-25T00:59:15.195Z,7.83
2019-02-25T01:01:07.957Z,7.67
2019-02-25T01:03:00.455Z,6.53
2019-02-25T01:04:53.251Z,8.30
2019-02-25T01:08:37.993Z,7.33
2019-02-25T01:10:30.680Z,9.73
2019-02-25T01:12:23.200Z,7.25
2019-02-25T01:15:52.860Z,7.37
2019-02-25T01:17:45.377Z,8.73
2019-02-25T01:19:38.132Z,8.13
2019-02-25T01:21:30.916Z,7.78
2019-02-25T01:23:24.043Z,8.10
2019-02-25T01:25:20.222Z,8.43
2019-02-25T01:27:13.710Z,9.48
2019-02-25T01:29:06.772Z,8.15
2019-02-25T01:30:59.440Z,8.55
2019-02-25T01:34:44.629Z,8.88
2019-02-25T01:36:37.467Z,9.10
2019-02-25T01:38:30.612Z,8.65
2019-02-25T01:40:23.411Z,9.08
2019-02-25T01:42:16.179Z,9.35
2019-02-25T01:44:08.893Z,8.93
2019-02-25T01:46:01.612Z,9.63
2019-02-25T01:47:54.538Z,9.33
2019-02-25T01:49:47.301Z,9.30
2019-02-25T01:53:32.363Z,7.75
2019-02-25T01:55:09.333Z,8.60
2019-02-25T01:56:44.248Z,10.78
2019-02-25T01:58:19.205Z,8.88
2019-02-25T01:59:54.094Z,9.03
2019-02-25T02:01:29.005Z,8.73
2019-02-25T02:03:03.976Z,10.48
2019-02-25T02:04:38.863Z,9.13
2019-02-25T02:06:13.774Z,9.65
2019-02-25T02:07:48.684Z,9.70
2019-02-25T02:09:23.573Z,9.60
2019-02-25T02:10:58.488Z,10.03
2019-02-25T02:12:33.449Z,9.63
2019-02-25T02:14:08.421Z,9.10
2019-02-25T02:15:43.332Z,8.93
2019-02-25T02:17:18.245Z,9.98
2019-02-25T02:18:53.134Z,9.10
2019-02-25T02:20:28.401Z,8.98
2019-02-25T02:22:03.320Z,8.68
2019-02-25T02:23:38.216Z,9.70
2019-02-25T02:25:13.859Z,8.83
2019-02-25T02:26:48.779Z,8.53
2019-02-25T02:28:23.666Z,8.13
2019-02-25T02:29:58.585Z,9.25
2019-02-25T02:31:33.560Z,8.55
2019-02-25T02:33:08.464Z,7.87
2019-02-25T02:34:43.440Z,7.83
2019-02-25T02:36:18.341Z,9.20
2019-02-25T02:37:53.299Z,7.33
2019-02-25T02:39:45.864Z,7.90
2019-02-25T02:42:16.892Z,8.03
2019-02-25T02:44:09.961Z,8.33
2019-02-25T02:46:14.943Z,7.62
2019-02-25T02:48:13.843Z,8.08
2019-02-25T02:50:12.784Z,7.28
2019-02-25T02:52:05.549Z,7.90
2019-02-25T02:53:58.142Z,7.33
2019-02-25T02:55:51.013Z,7.53
2019-02-25T02:57:43.929Z,7.83
2019-02-25T03:01:29.100Z,7.45
2019-02-25T03:03:21.873Z,8.85
2019-02-25T03:07:07.749Z,6.35
2019-02-25T03:09:01.060Z,8.05
2019-02-25T03:10:55.560Z,7.00
2019-02-25T03:14:40.608Z,7.67
2019-02-25T03:18:25.461Z,6.47
2019-02-25T03:20:18.213Z,9.58
2019-02-25T03:22:10.958Z,8.28
2019-02-25T03:25:56.994Z,7.67
2019-02-25T03:27:49.760Z,7.30
2019-02-25T03:29:42.643Z,8.05
2019-02-25T03:31:35.680Z,8.28
2019-02-25T03:33:28.467Z,7.33
2019-02-25T03:35:22.662Z,7.72
2019-02-25T03:37:15.530Z,7.75
2019-02-25T03:38:50.437Z,7.17
2019-02-25T03:40:25.400Z,7.33
2019-02-25T03:42:00.302Z,7.25
2019-02-25T03:43:35.205Z,6.90
2019-02-25T03:45:12.538Z,7.12
2019-02-25T03:46:47.531Z,7.42
2019-02-25T03:48:22.441Z,8.03
2019-02-25T03:49:57.316Z,7.78
2019-02-25T03:51:32.220Z,7.70
2019-02-25T03:53:07.443Z,6.50
2019-02-25T03:54:42.445Z,7.30
2019-02-25T03:56:17.410Z,7.00
2019-02-25T03:57:52.318Z,7.85
2019-02-25T03:59:27.261Z,7.37
2019-02-25T04:01:02.168Z,7.03
2019-02-25T04:02:37.057Z,7.00
2019-02-25T04:04:11.968Z,7.53
2019-02-25T04:05:46.852Z,7.28
2019-02-25T04:07:21.789Z,7.30
2019-02-25T04:08:56.876Z,7.58
2019-02-25T04:10:31.784Z,6.80
2019-02-25T04:12:06.669Z,6.35
2019-02-25T04:13:41.579Z,6.53
2019-02-25T04:15:21.932Z,7.15
2019-02-25T04:16:56.840Z,8.00
2019-02-25T04:18:49.965Z,7.33
2019-02-25T04:20:42.791Z,7.22
2019-02-25T04:24:28.052Z,6.92
2019-02-25T04:26:21.195Z,7.12
2019-02-25T04:28:13.972Z,7.42
2019-02-25T04:30:16.335Z,7.75
2019-02-25T04:32:09.133Z,7.35
2019-02-25T04:35:54.346Z,7.62
2019-02-25T04:37:47.134Z,6.70
2019-02-25T04:39:39.704Z,7.53
2019-02-25T04:41:32.496Z,8.70
2019-02-25T04:45:21.144Z,6.42
2019-02-25T04:47:13.633Z,7.85
2019-02-25T04:49:06.331Z,7.70
2019-02-25T04:50:59.265Z,7.95
2019-02-25T04:52:51.761Z,7.80
2019-02-25T04:54:44.965Z,8.10
2019-02-25T04:58:29.876Z,8.65
2019-02-25T05:00:26.527Z,8.38
2019-02-25T05:02:19.271Z,8.40
2019-02-25T05:06:04.692Z,8.85
2019-02-25T05:07:58.834Z,9.20
2019-02-25T05:09:51.628Z,9.00
2019-02-25T05:11:44.970Z,7.55
2019-02-25T05:13:37.914Z,7.58
2019-02-25T05:15:31.880Z,8.38
2019-02-25T05:17:24.741Z,8.65
2019-02-25T05:18:59.744Z,8.48
2019-02-25T05:20:34.999Z,8.53
2019-02-25T05:22:10.262Z,8.48
2019-02-25T05:23:45.170Z,7.92
2019-02-25T05:25:21.700Z,8.60
2019-02-25T05:26:56.613Z,8.13
2019-02-25T05:28:31.496Z,9.53
2019-02-25T05:30:10.032Z,8.50
2019-02-25T05:31:44.920Z,7.90
2019-02-25T05:33:19.893Z,8.48
2019-02-25T05:34:54.807Z,8.68
2019-02-25T05:36:29.714Z,8.25
2019-02-25T05:38:05.597Z,7.75
2019-02-25T05:39:40.628Z,7.35
2019-02-25T05:41:15.535Z,8.25
2019-02-25T05:42:50.422Z,7.60
2019-02-25T05:44:25.485Z,7.92
2019-02-25T05:46:00.421Z,7.10
2019-02-25T05:47:35.361Z,8.38
2019-02-25T05:49:11.501Z,8.20
2019-02-25T05:50:46.411Z,7.95
2019-02-25T05:52:21.306Z,8.20
2019-02-25T05:53:56.279Z,8.40
2019-02-25T05:55:32.342Z,7.80
2019-02-25T05:57:25.452Z,6.50
2019-02-25T05:59:18.165Z,7.95
2019-02-25T06:01:10.739Z,7.45
2019-02-25T06:03:03.321Z,8.50
2019-02-25T06:04:56.228Z,8.03
2019-02-25T06:06:50.136Z,8.28
2019-02-25T06:08:42.992Z,7.45
2019-02-25T06:10:35.783Z,7.58
2019-02-25T06:12:28.748Z,7.65
2019-02-25T06:14:22.010Z,7.58
2019-02-25T06:16:15.286Z,6.72
2019-02-25T06:20:00.442Z,7.80
2019-02-25T06:21:54.842Z,7.83
2019-02-25T06:23:50.265Z,8.93
2019-02-25T06:25:44.642Z,8.60
2019-02-25T06:27:38.327Z,8.85
2019-02-25T06:29:31.247Z,8.50
2019-02-25T06:31:24.415Z,8.25
2019-02-25T06:33:17.056Z,8.80
2019-02-25T06:37:02.424Z,8.25
2019-02-25T06:38:54.987Z,7.90
2019-02-25T06:40:47.788Z,9.43
2019-02-25T06:42:40.998Z,9.13
2019-02-25T06:44:33.841Z,10.90
2019-02-25T06:46:26.441Z,10.13
2019-02-25T06:48:19.446Z,8.90
2019-02-25T06:50:12.761Z,9.00
2019-02-25T06:52:06.044Z,9.15
2019-02-25T06:53:59.121Z,9.43
2019-02-25T06:55:36.845Z,9.15
2019-02-25T06:57:12.253Z,9.55
2019-02-25T06:58:47.506Z,10.85
2019-02-25T07:00:23.297Z,12.07
2019-02-25T07:01:58.593Z,10.20
2019-02-25T07:03:33.501Z,11.08
2019-02-25T07:05:17.104Z,11.10
2019-02-25T07:06:56.594Z,10.50
2019-02-25T07:08:36.347Z,10.48
2019-02-25T07:10:19.393Z,10.93
2019-02-25T07:13:50.257Z,9.83
2019-02-25T07:15:30.218Z,10.78
2019-02-25T07:17:16.558Z,10.23
2019-02-25T07:18:59.292Z,11.68
2019-02-25T07:20:42.786Z,10.05
2019-02-25T07:22:20.881Z,10.13
2019-02-25T07:24:14.418Z,11.95
2019-02-25T07:25:57.285Z,10.63
2019-02-25T07:29:30.940Z,10.68
2019-02-25T07:31:07.640Z,10.30
2019-02-25T07:32:44.207Z,10.23
2019-02-25T07:34:29.774Z,10.05
2019-02-25T07:36:30.362Z,9.85
2019-02-25T07:38:40.152Z,9.63
2019-02-25T07:40:37.601Z,9.53
2019-02-25T07:42:32.188Z,9.20
2019-02-25T07:44:38.445Z,10.32
2019-02-25T07:46:41.998Z,10.00
2019-02-25T07:48:39.955Z,9.05
2019-02-25T07:50:52.854Z,9.93
2019-02-25T07:52:47.427Z,9.38
2019-02-25T07:54:53.964Z,10.03
2019-02-25T07:56:54.667Z,10.00
2019-02-25T07:58:49.279Z,11.20
2019-02-25T08:00:52.753Z,9.53
2019-02-25T08:02:50.252Z,9.75
2019-02-25T08:04:44.593Z,9.08
2019-02-25T08:06:27.100Z,10.23
2019-02-25T08:08:24.642Z,9.03
2019-02-25T08:10:21.766Z,9.03
2019-02-25T08:12:28.150Z,8.55
2019-02-25T08:14:39.497Z,9.68
2019-02-25T08:16:49.391Z,10.00
2019-02-25T08:19:00.452Z,10.23
2019-02-25T08:21:01.088Z,10.10
2019-02-25T08:23:12.044Z,8.85
2019-02-25T08:25:24.074Z,10.28
2019-02-25T08:27:36.512Z,10.78
2019-02-25T08:29:40.299Z,9.75
2019-02-25T08:31:35.216Z,9.38
2019-02-25T08:33:35.834Z,8.88
2019-02-25T08:35:54.257Z,8.55
2019-02-25T08:37:52.217Z,9.98
2019-02-25T08:39:53.051Z,9.65
2019-02-25T08:42:04.109Z,10.10
2019-02-25T08:44:13.952Z,8.58
2019-02-25T08:46:08.505Z,9.60
2019-02-25T08:48:06.168Z,9.38
2019-02-25T08:49:58.735Z,9.35
2019-02-25T08:53:43.948Z,8.90
2019-02-25T08:55:36.840Z,8.70
2019-02-25T08:57:29.661Z,8.70
2019-02-25T08:59:22.934Z,9.00
2019-02-25T09:01:15.821Z,8.15
2019-02-25T09:03:08.349Z,8.58
2019-02-25T09:05:01.149Z,9.10
2019-02-25T09:08:46.639Z,7.78
2019-02-25T09:10:39.508Z,8.30
2019-02-25T09:12:32.299Z,9.60
2019-02-25T09:14:25.142Z,9.45
2019-02-25T09:16:18.974Z,9.35
2019-02-25T09:18:11.901Z,9.65
2019-02-25T09:20:05.569Z,9.38
2019-02-25T09:21:58.869Z,8.33
2019-02-25T09:23:51.876Z,10.08
2019-02-25T09:25:44.815Z,8.70
2019-02-25T09:27:37.745Z,8.85
2019-02-25T09:29:30.582Z,9.60
2019-02-25T09:31:23.384Z,10.23
2019-02-25T09:33:17.253Z,9.38
2019-02-25T09:37:02.514Z,9.03
2019-02-25T09:38:56.776Z,8.90
2019-02-25T09:40:50.333Z,10.10
2019-02-25T09:42:43.145Z,8.33
2019-02-25T09:44:37.926Z,8.78
2019-02-25T09:46:30.935Z,8.28
2019-02-25T09:48:23.729Z,8.00
2019-02-25T09:50:22.102Z,7.28
2019-02-25T09:52:14.780Z,8.60
2019-02-25T09:55:59.954Z,8.25
2019-02-25T09:57:52.695Z,8.08
2019-02-25T09:59:45.505Z,8.45
2019-02-25T10:01:35.420Z,8.95
2019-02-25T10:03:10.624Z,8.53
2019-02-25T10:04:45.697Z,7.62
2019-02-25T10:06:20.727Z,8.18
2019-02-25T10:07:55.729Z,7.87
2019-02-25T10:09:32.425Z,8.25
2019-02-25T10:11:07.373Z,8.20
2019-02-25T10:12:42.359Z,8.43
2019-02-25T10:14:17.243Z,9.40
2019-02-25T10:15:52.238Z,7.80
2019-02-25T10:17:27.122Z,8.38
2019-02-25T10:19:02.020Z,8.63
2019-02-25T10:20:36.964Z,7.20
2019-02-25T10:22:12.597Z,7.22
2019-02-25T10:23:47.581Z,8.83
2019-02-25T10:25:22.500Z,8.03
2019-02-25T10:26:57.406Z,8.30
2019-02-25T10:28:32.343Z,9.83
2019-02-25T10:30:12.424Z,9.50
2019-02-25T10:31:47.544Z,8.33
2019-02-25T10:33:22.476Z,8.65
2019-02-25T10:34:57.370Z,7.92
2019-02-25T10:36:32.290Z,7.95
2019-02-25T10:38:07.245Z,7.80
2019-02-25T10:39:43.345Z,9.55
2019-02-25T10:41:21.173Z,9.60
2019-02-25T10:42:55.828Z,8.70
2019-02-25T10:44:31.838Z,9.10
2019-02-25T10:46:09.621Z,8.28
2019-02-25T10:47:46.463Z,9.33
2019-02-25T10:49:22.469Z,8.43
2019-02-25T10:50:57.832Z,9.30
2019-02-25T10:52:33.252Z,8.53
2019-02-25T10:54:08.213Z,9.60
2019-02-25T10:56:01.514Z,8.80
2019-02-25T10:57:36.549Z,8.23
2019-02-25T10:59:12.257Z,8.33
2019-02-25T11:00:47.205Z,8.55
2019-02-25T11:02:44.432Z,9.53
2019-02-25T11:04:37.472Z,9.45
2019-02-25T11:10:27.388Z,8.85
2019-02-25T11:12:21.591Z,8.00
2019-02-25T11:14:14.980Z,8.48
2019-02-25T11:16:07.622Z,8.15
2019-02-25T11:18:00.714Z,7.87
2019-02-25T11:19:54.986Z,7.15
2019-02-25T11:21:48.119Z,8.88
2019-02-25T11:23:43.449Z,7.28
2019-02-25T11:25:36.030Z,8.08
2019-02-25T11:29:22.978Z,7.42
2019-02-25T11:33:10.417Z,7.62
2019-02-25T11:35:06.195Z,7.60
2019-02-25T11:36:59.519Z,7.67
2019-02-25T11:38:52.983Z,8.70
2019-02-25T11:42:38.512Z,7.80
2019-02-25T11:44:31.745Z,7.75
2019-02-25T11:46:24.389Z,8.78
2019-02-25T11:48:17.143Z,8.53
2019-02-25T11:50:12.813Z,8.45
2019-02-25T11:52:05.751Z,8.65
2019-02-25T11:53:59.504Z,8.75
2019-02-25T11:55:52.938Z,8.73
2019-02-25T11:57:45.892Z,7.62
2019-02-25T11:59:38.537Z,7.67
2019-02-25T12:01:31.076Z,8.15
2019-02-25T12:03:23.919Z,8.35
2019-02-25T12:05:18.065Z,9.13
2019-02-25T12:07:11.300Z,6.78
2019-02-25T12:09:04.851Z,7.35
2019-02-25T12:10:59.060Z,7.40
2019-02-25T12:12:52.238Z,8.25
2019-02-25T12:16:39.789Z,5.40
2019-02-25T12:18:32.826Z,6.80
2019-02-25T12:20:26.128Z,6.92
2019-02-25T12:22:19.171Z,7.10
2019-02-25T12:23:55.270Z,7.05
2019-02-25T12:25:30.261Z,6.55
2019-02-25T12:27:05.273Z,7.20
2019-02-25T12:28:40.228Z,6.80
2019-02-25T12:30:28.381Z,6.90
2019-02-25T12:32:03.367Z,6.40
2019-02-25T12:33:38.280Z,8.20
2019-02-25T12:35:13.572Z,7.83
2019-02-25T12:36:48.603Z,7.65
2019-02-25T12:38:23.613Z,7.72
2019-02-25T12:39:59.876Z,6.90
2019-02-25T12:41:34.778Z,6.28
2019-02-25T12:43:09.698Z,6.22
2019-02-25T12:44:44.606Z,5.80
2019-02-25T12:46:19.918Z,5.67
2019-02-25T12:47:54.906Z,6.53
2019-02-25T12:49:29.847Z,5.72
2019-02-25T12:51:04.874Z,4.83
2019-02-25T12:52:39.939Z,4.45
2019-02-25T12:54:32.828Z,8.40
2019-02-25T12:58:18.604Z,5.67
2019-02-25T13:00:18.136Z,5.78
2019-02-25T13:02:10.982Z,6.03
2019-02-25T13:05:56.561Z,4.28
2019-02-25T13:07:49.904Z,5.08
2019-02-25T13:09:42.719Z,5.60
2019-02-25T13:11:35.621Z,5.30
2019-02-25T13:13:28.375Z,5.15
2019-02-25T13:15:22.926Z,4.28
2019-02-25T13:17:15.861Z,4.15
2019-02-25T13:21:02.378Z,5.00
2019-02-25T13:22:55.337Z,5.83
2019-02-25T13:26:40.304Z,4.42
2019-02-25T13:28:15.294Z,5.42
2019-02-25T13:30:11.597Z,5.53
2019-02-25T13:32:04.537Z,4.62
2019-02-25T13:33:57.424Z,4.00
2019-02-25T13:35:50.468Z,5.12
2019-02-25T13:37:43.324Z,4.78
2019-02-25T13:39:36.645Z,5.90
2019-02-25T13:41:29.472Z,4.60
2019-02-25T13:43:22.605Z,4.92
2019-02-25T13:45:17.207Z,4.37
2019-02-25T13:47:10.616Z,4.37
2019-02-25T13:49:04.376Z,4.33
2019-02-25T13:52:49.538Z,4.87
2019-02-25T13:54:42.240Z,5.12
2019-02-25T13:56:35.036Z,4.80
2019-02-25T13:58:28.002Z,3.90
2019-02-25T14:00:21.874Z,4.45
2019-02-25T14:02:15.179Z,4.30
2019-02-25T14:06:00.431Z,4.25
2019-02-25T14:07:55.076Z,4.47
2019-02-25T14:09:48.267Z,4.45
2019-02-25T14:11:41.636Z,4.05
2019-02-25T14:13:34.995Z,4.05
2019-02-25T14:15:27.833Z,4.67
2019-02-25T14:17:20.786Z,4.67
2019-02-25T14:21:06.149Z,5.10
2019-02-25T14:23:00.667Z,4.55
2019-02-25T14:24:53.377Z,5.53
2019-02-25T14:26:46.292Z,5.00
2019-02-25T14:28:38.963Z,6.00
2019-02-25T14:30:33.441Z,4.87
2019-02-25T14:32:27.856Z,5.37
2019-02-25T14:34:20.689Z,5.72
2019-02-25T14:36:14.230Z,5.12
2019-02-25T14:38:15.953Z,5.80
2019-02-25T14:40:16.633Z,5.83
2019-02-25T14:42:09.333Z,5.72
2019-02-25T14:44:02.115Z,4.90
2019-02-25T14:45:56.814Z,4.45
2019-02-25T14:47:55.407Z,4.95
2019-02-25T14:49:44.432Z,4.87
2019-02-25T14:51:37.112Z,4.90
2019-02-25T14:53:29.723Z,4.62
2019-02-25T14:55:22.542Z,5.70
2019-02-25T14:57:15.481Z,5.17
2019-02-25T15:01:02.598Z,5.85
2019-02-25T15:02:56.072Z,6.97
2019-02-25T15:04:48.925Z,4.72
2019-02-25T15:06:41.843Z,5.65
2019-02-25T15:08:35.374Z,4.65
2019-02-25T15:10:31.143Z,4.33
2019-02-25T15:12:23.676Z,4.47
2019-02-25T15:14:19.221Z,4.45
2019-02-25T15:16:12.201Z,4.47
2019-02-25T15:18:05.216Z,5.10
2019-02-25T15:19:58.290Z,5.53
2019-02-25T15:21:52.175Z,4.20
2019-02-25T15:23:45.448Z,4.55
2019-02-25T15:25:42.148Z,4.35
2019-02-25T15:27:32.783Z,4.65
2019-02-25T15:29:25.338Z,3.80
2019-02-25T15:31:18.275Z,3.37
2019-02-25T15:33:11.074Z,2.87
2019-02-25T15:35:04.534Z,3.47
2019-02-25T15:36:58.618Z,3.40
2019-02-25T15:38:51.861Z,4.05
2019-02-25T15:42:38.870Z,3.15
2019-02-25T15:44:31.761Z,2.50
2019-02-25T15:46:26.500Z,2.22
2019-02-25T15:48:21.735Z,2.17
2019-02-25T15:50:15.541Z,2.12
2019-02-25T15:52:10.503Z,2.20
2019-02-25T15:54:02.954Z,2.30
2019-02-25T15:55:59.200Z,2.85
2019-02-25T15:57:51.434Z,2.25
2019-02-25T15:59:44.046Z,2.12
2019-02-25T16:01:37.411Z,2.12
2019-02-25T16:03:31.902Z,2.02
2019-02-25T16:05:27.374Z,2.47
2019-02-25T16:07:23.871Z,2.98
2019-02-25T16:09:19.263Z,2.37
2019-02-25T16:11:12.033Z,2.40
2019-02-25T16:13:09.422Z,3.37
2019-02-25T16:15:00.336Z,3.02
2019-02-25T16:16:49.039Z,2.52
2019-02-25T16:18:25.319Z,3.17
2019-02-25T16:20:20.970Z,3.98
2019-02-25T16:22:14.328Z,3.67
2019-02-25T16:26:01.829Z,4.35
2019-02-25T16:27:55.909Z,5.22
2019-02-25T16:29:51.799Z,6.03
2019-02-25T16:31:48.492Z,5.87
2019-02-25T16:33:41.735Z,5.65
2019-02-25T16:35:36.833Z,5.85
2019-02-25T16:37:31.741Z,6.67
2019-02-25T16:39:32.521Z,6.12
2019-02-25T16:41:31.771Z,6.65
2019-02-25T16:43:24.504Z,6.35
2019-02-25T16:45:23.838Z,5.72
2019-02-25T16:47:31.892Z,5.53
2019-02-25T16:49:36.532Z,6.03
2019-02-25T16:51:36.968Z,6.83
2019-02-25T16:53:29.688Z,6.40
2019-02-25T16:55:27.697Z,5.90
2019-02-25T16:57:25.051Z,6.00
2019-02-25T16:59:20.343Z,6.40
2019-02-25T17:01:15.362Z,5.87
2019-02-25T17:03:11.224Z,5.70
2019-02-25T17:05:06.531Z,6.20
2019-02-25T17:07:00.933Z,5.80
2019-02-25T17:08:55.612Z,5.70
2019-02-25T17:10:33.866Z,5.42
2019-02-25T17:12:11.928Z,6.20
2019-02-25T17:13:48.229Z,5.62
2019-02-25T17:15:26.893Z,6.17
2019-02-25T17:17:02.794Z,5.58
2019-02-25T17:18:39.679Z,6.47
2019-02-25T17:20:18.680Z,7.15
2019-02-25T17:21:55.451Z,7.03
2019-02-25T17:23:32.829Z,5.97
2019-02-25T17:25:12.233Z,5.78
2019-02-25T17:27:07.432Z,6.10
2019-02-25T17:29:02.970Z,6.08
2019-02-25T17:30:41.192Z,5.37
2019-02-25T17:32:19.383Z,6.20
2019-02-25T17:33:57.897Z,5.37
2019-02-25T17:35:34.409Z,5.45
2019-02-25T17:37:13.035Z,6.00
2019-02-25T17:38:51.993Z,6.10
2019-02-25T17:40:29.037Z,6.67
2019-02-25T17:42:08.017Z,5.83
2019-02-25T17:43:43.848Z,6.85
2019-02-25T17:45:38.994Z,5.87
2019-02-25T17:47:35.119Z,6.80
2019-02-25T17:49:31.499Z,6.00
2019-02-25T17:51:27.077Z,6.47
2019-02-25T17:53:24.028Z,5.70
2019-02-25T17:55:20.511Z,6.22
2019-02-25T17:57:14.994Z,6.78
2019-02-25T17:59:09.751Z,7.83
2019-02-25T18:01:06.575Z,7.78
2019-02-25T18:03:03.164Z,6.20
2019-02-25T18:04:58.390Z,6.22
2019-02-25T18:06:54.057Z,6.50
2019-02-25T18:08:48.412Z,5.70
2019-02-25T18:10:43.172Z,6.28
2019-02-25T18:12:39.168Z,6.12
2019-02-25T18:14:34.509Z,5.90
2019-02-25T18:16:32.852Z,6.95
2019-02-25T18:18:25.503Z,5.97
2019-02-25T18:20:23.696Z,6.85
2019-02-25T18:22:17.974Z,6.85
2019-02-25T18:24:13.029Z,6.22
2019-02-25T18:26:07.389Z,6.22
2019-02-25T18:28:04.408Z,6.78
2019-02-25T18:29:59.952Z,6.83
2019-02-25T18:31:54.747Z,7.00
2019-02-25T18:33:50.593Z,6.53
2019-02-25T18:35:45.742Z,7.22
2019-02-25T18:37:41.678Z,7.05
2019-02-25T18:39:36.606Z,7.22
2019-02-25T18:41:34.313Z,8.20
2019-02-25T18:43:30.215Z,6.90
2019-02-25T18:45:26.449Z,6.75
2019-02-25T18:47:20.746Z,7.12
2019-02-25T18:49:16.196Z,6.87
2019-02-25T18:51:11.882Z,6.85
2019-02-25T18:53:07.580Z,6.97
2019-02-25T18:55:04.387Z,7.10
2019-02-25T18:56:58.998Z,7.50
2019-02-25T18:59:07.422Z,8.23
2019-02-25T19:00:51.488Z,7.28
2019-02-25T19:02:46.186Z,6.97
2019-02-25T19:04:44.006Z,8.48
2019-02-25T19:06:41.372Z,7.00
2019-02-25T19:08:35.892Z,7.47
2019-02-25T19:10:30.730Z,8.13
2019-02-25T19:12:25.667Z,9.58
2019-02-25T19:14:21.898Z,7.70
2019-02-25T19:16:19.760Z,7.58
2019-02-25T19:18:17.696Z,7.83
2019-02-25T19:20:12.440Z,7.80
2019-02-25T19:22:08.601Z,8.20
2019-02-25T19:24:05.576Z,8.10
2019-02-25T19:25:59.582Z,7.55
2019-02-25T19:27:56.606Z,9.25
2019-02-25T19:29:53.627Z,8.25
2019-02-25T19:31:51.326Z,8.48
2019-02-25T19:33:47.848Z,8.60
2019-02-25T19:35:43.402Z,8.38
2019-02-25T19:37:40.561Z,8.83
2019-02-25T19:39:39.135Z,9.98
2019-02-25T19:41:32.032Z,8.90
2019-02-25T19:43:28.431Z,9.93
2019-02-25T19:45:24.444Z,9.83
2019-02-25T19:47:23.644Z,9.23
2019-02-25T19:49:20.964Z,10.50
2019-02-25T19:51:18.479Z,9.00
2019-02-25T19:53:19.522Z,10.13
2019-02-25T19:55:13.014Z,8.53
2019-02-25T19:57:11.562Z,10.35
2019-02-25T19:59:07.962Z,9.50
2019-02-25T20:01:06.201Z,10.20
2019-02-25T20:03:06.118Z,10.13
2019-02-25T20:05:00.804Z,11.48
2019-02-25T20:07:00.796Z,11.80
2019-02-25T20:08:58.363Z,8.58
2019-02-25T20:10:57.752Z,10.20
2019-02-25T20:12:53.224Z,10.10
2019-02-25T20:14:49.518Z,10.95
2019-02-25T20:16:44.339Z,12.53
2019-02-25T20:18:41.927Z,10.60
2019-02-25T20:20:38.404Z,12.25
2019-02-25T20:22:32.775Z,8.75
2019-02-25T20:24:32.412Z,11.45
2019-02-25T20:26:28.491Z,11.40
2019-02-25T20:28:25.077Z,11.10
2019-02-25T20:30:23.697Z,9.88
2019-02-25T20:32:20.633Z,10.85
2019-02-25T20:34:18.519Z,10.20
2019-02-25T20:36:17.078Z,10.78
2019-02-25T20:38:10.573Z,9.93
2019-02-25T20:39:52.826Z,10.82
2019-02-25T20:41:31.300Z,9.73
2019-02-25T20:43:08.469Z,11.68
2019-02-25T20:44:49.124Z,10.60
2019-02-25T20:46:26.319Z,9.60
2019-02-25T20:48:04.031Z,9.48
2019-02-25T20:49:40.751Z,11.22
2019-02-25T20:51:18.709Z,11.93
2019-02-25T20:52:59.058Z,11.60
2019-02-25T20:54:40.938Z,10.65
2019-02-25T20:56:24.440Z,11.08
2019-02-25T20:58:02.850Z,11.12
2019-02-25T20:59:47.189Z,9.83
2019-02-25T21:01:25.019Z,12.80
2019-02-25T21:03:01.802Z,12.18
2019-02-25T21:04:40.904Z,13.05
2019-02-25T21:06:21.205Z,12.58
2019-02-25T21:07:59.841Z,10.28
2019-02-25T21:09:39.927Z,11.97
2019-02-25T21:11:17.751Z,11.48
2019-02-25T21:12:54.714Z,13.18
2019-02-25T21:14:38.008Z,12.80
2019-02-25T21:16:16.316Z,9.93
2019-02-25T21:17:55.105Z,12.50
2019-02-25T21:19:33.425Z,10.55
2019-02-25T21:21:30.772Z,11.45
2019-02-25T21:23:08.486Z,12.23
2019-02-25T21:24:46.544Z,12.75
2019-02-25T21:26:25.462Z,12.03
2019-02-25T21:28:04.357Z,13.00
2019-02-25T21:29:41.215Z,11.97
2019-02-25T21:31:35.887Z,11.48
2019-02-25T21:33:30.927Z,12.90
2019-02-25T21:35:27.581Z,12.82
2019-02-25T21:37:23.377Z,12.43
2019-02-25T21:39:19.173Z,12.75
2019-02-25T21:41:15.311Z,12.45
2019-02-25T21:43:12.405Z,12.58
2019-02-25T21:45:08.512Z,11.97
2019-02-25T21:47:06.311Z,13.22
2019-02-25T21:49:04.046Z,11.03
2019-02-25T21:51:02.325Z,11.18
2019-02-25T21:52:56.376Z,13.98
2019-02-25T21:54:51.123Z,11.33
2019-02-25T21:56:45.670Z,10.60
2019-02-25T21:58:42.369Z,10.48
2019-02-25T22:00:38.590Z,10.60
2019-02-25T22:02:32.102Z,10.72
2019-02-25T22:04:26.529Z,11.73
2019-02-25T22:06:22.631Z,10.75
2019-02-25T22:08:20.114Z,9.95
2019-02-25T22:10:19.155Z,10.50
2019-02-25T22:12:14.449Z,10.75
2019-02-25T22:14:12.290Z,8.98
2019-02-25T22:16:07.922Z,9.03
2019-02-25T22:18:03.798Z,8.58
2019-02-25T22:19:57.845Z,10.40
2019-02-25T22:21:55.658Z,9.43
2019-02-25T22:23:49.467Z,9.18
2019-02-25T22:25:45.356Z,9.33
2019-02-25T22:27:41.191Z,9.13
2019-02-25T22:29:36.950Z,8.10
2019-02-25T22:31:32.979Z,8.48
2019-02-25T22:33:28.017Z,8.88
2019-02-25T22:35:23.082Z,8.48
2019-02-25T22:37:19.357Z,9.35
2019-02-25T22:39:13.291Z,10.40
2019-02-25T22:41:07.561Z,10.43
2019-02-25T22:43:02.032Z,10.82
2019-02-25T22:44:56.574Z,11.28
2019-02-25T22:46:51.077Z,14.15
2019-02-25T22:48:47.298Z,12.15
2019-02-25T22:50:42.755Z,14.43
2019-02-25T22:52:37.781Z,11.85
2019-02-25T22:54:32.411Z,13.10
2019-02-25T22:56:28.064Z,13.55
2019-02-25T22:58:22.264Z,10.58
2019-02-25T23:00:45.191Z,12.40
2019-02-25T23:02:43.099Z,15.60
2019-02-25T23:04:34.375Z,12.05
2019-02-25T23:06:27.707Z,12.28
2019-02-25T23:08:20.977Z,12.20
2019-02-25T23:10:17.406Z,11.05
2019-02-25T23:12:09.677Z,11.55
2019-02-25T23:14:03.847Z,10.93
2019-02-25T23:15:56.693Z,12.25
2019-02-25T23:17:49.497Z,11.25
2019-02-25T23:19:43.175Z,13.38
2019-02-25T23:21:38.355Z,11.00
2019-02-25T23:23:33.485Z,13.40
2019-02-25T23:25:26.017Z,14.10
2019-02-25T23:27:18.946Z,10.40
2019-02-25T23:29:12.253Z,11.55
2019-02-25T23:31:05.307Z,12.88
2019-02-25T23:32:58.049Z,13.28
2019-02-25T23:34:52.853Z,12.35
2019-02-25T23:36:47.037Z,12.73
2019-02-25T23:38:39.709Z,11.93
2019-02-25T23:40:35.373Z,11.30
2019-02-25T23:42:27.164Z,12.40
2019-02-25T23:44:20.353Z,9.33
2019-02-25T23:46:14.692Z,12.23
2019-02-25T23:48:08.947Z,10.30
2019-02-25T23:50:04.169Z,11.78
2019-02-25T23:51:56.288Z,11.40
2019-02-25T23:53:50.764Z,12.53
2019-02-25T23:55:47.151Z,11.33
2019-02-25T23:57:38.115Z,8.70
2019-02-25T23:59:30.925Z,9.13
