createdAt,value
2019-04-04T00:01:11.643Z,77.80
2019-04-04T00:03:15.424Z,78.30
2019-04-04T00:05:19.026Z,78.10
2019-04-04T00:07:21.879Z,78.00
2019-04-04T00:09:25.505Z,78.30
2019-04-04T00:11:28.300Z,78.40
2019-04-04T00:13:31.982Z,78.90
2019-04-04T00:15:35.638Z,79.00
2019-04-04T00:17:38.478Z,78.90
2019-04-04T00:19:42.176Z,78.90
2019-04-04T00:21:45.858Z,78.90
2019-04-04T00:23:49.442Z,78.60
2019-04-04T00:25:52.365Z,78.40
2019-04-04T00:27:55.987Z,78.90
2019-04-04T00:29:58.802Z,78.50
2019-04-04T00:32:02.428Z,78.30
2019-04-04T00:34:05.389Z,78.50
2019-04-04T00:36:09.082Z,78.40
2019-04-04T00:38:12.662Z,78.30
2019-04-04T00:40:15.464Z,77.90
2019-04-04T00:42:19.217Z,78.10
2019-04-04T00:44:23.143Z,78.00
2019-04-04T00:46:29.042Z,77.50
2019-04-04T00:48:34.259Z,78.00
2019-04-04T00:50:37.814Z,77.40
2019-04-04T00:52:41.455Z,77.60
2019-04-04T00:54:45.478Z,77.20
2019-04-04T00:56:49.321Z,77.50
2019-04-04T00:58:52.980Z,77.00
2019-04-04T01:00:55.770Z,77.20
2019-04-04T01:02:59.467Z,77.20
2019-04-04T01:05:02.350Z,77.20
2019-04-04T01:07:05.955Z,77.20
2019-04-04T01:09:13.091Z,77.70
2019-04-04T01:11:14.082Z,77.40
2019-04-04T01:13:17.680Z,76.90
2019-04-04T01:15:20.550Z,77.70
2019-04-04T01:17:24.321Z,77.70
2019-04-04T01:19:27.904Z,77.10
2019-04-04T01:21:30.707Z,77.20
2019-04-04T01:23:34.391Z,77.20
2019-04-04T01:25:37.976Z,77.60
2019-04-04T01:27:40.767Z,77.20
2019-04-04T01:29:44.441Z,77.50
2019-04-04T01:31:47.248Z,78.20
2019-04-04T01:33:51.724Z,77.50
2019-04-04T01:35:55.344Z,77.80
2019-04-04T01:38:01.388Z,77.80
2019-04-04T01:40:05.946Z,77.90
2019-04-04T01:42:09.871Z,78.30
2019-04-04T01:44:13.494Z,78.60
2019-04-04T01:46:17.106Z,78.70
2019-04-04T01:48:19.905Z,78.50
2019-04-04T01:50:23.526Z,78.70
2019-04-04T01:52:28.600Z,78.50
2019-04-04T01:54:32.130Z,79.60
2019-04-04T01:56:37.049Z,78.60
2019-04-04T01:58:42.009Z,78.70
2019-04-04T02:00:46.596Z,79.00
2019-04-04T02:02:51.906Z,79.20
2019-04-04T02:04:55.871Z,79.30
2019-04-04T02:07:00.054Z,79.00
2019-04-04T02:09:04.523Z,79.10
2019-04-04T02:11:08.174Z,79.70
2019-04-04T02:13:11.014Z,79.50
2019-04-04T02:15:15.037Z,79.50
2019-04-04T02:17:20.046Z,79.60
2019-04-04T02:19:24.843Z,79.80
2019-04-04T02:21:29.283Z,79.80
2019-04-04T02:23:32.931Z,79.60
2019-04-04T02:25:35.736Z,79.50
2019-04-04T02:27:39.335Z,80.10
2019-04-04T02:29:42.509Z,80.30
2019-04-04T02:31:47.793Z,80.20
2019-04-04T02:33:51.435Z,79.80
2019-04-04T02:35:54.296Z,79.80
2019-04-04T02:37:58.023Z,80.40
2019-04-04T02:40:01.635Z,80.00
2019-04-04T02:42:04.532Z,80.40
2019-04-04T02:44:08.490Z,80.10
2019-04-04T02:46:12.423Z,80.10
2019-04-04T02:48:16.187Z,80.20
2019-04-04T02:50:19.827Z,80.70
2019-04-04T02:52:22.674Z,79.70
2019-04-04T02:54:26.268Z,80.30
2019-04-04T02:56:29.121Z,80.00
2019-04-04T02:58:32.782Z,79.80
2019-04-04T03:00:35.591Z,80.10
2019-04-04T03:02:39.221Z,80.40
2019-04-04T03:04:45.895Z,80.40
2019-04-04T03:06:47.416Z,80.70
2019-04-04T03:08:51.086Z,80.10
2019-04-04T03:10:53.917Z,80.20
2019-04-04T03:12:58.486Z,80.40
2019-04-04T03:15:02.922Z,80.90
2019-04-04T03:17:06.688Z,80.60
2019-04-04T03:19:11.295Z,80.90
2019-04-04T03:21:15.050Z,81.00
2019-04-04T03:23:17.895Z,81.00
2019-04-04T03:25:21.472Z,81.20
2019-04-04T03:27:26.791Z,81.00
2019-04-04T03:29:29.678Z,81.00
2019-04-04T03:31:36.985Z,81.30
2019-04-04T03:33:37.725Z,81.30
2019-04-04T03:35:40.579Z,80.90
2019-04-04T03:37:46.165Z,81.40
2019-04-04T03:39:52.013Z,81.20
2019-04-04T03:41:54.699Z,81.30
2019-04-04T03:43:57.530Z,82.20
2019-04-04T03:46:01.691Z,81.90
2019-04-04T03:48:05.448Z,81.90
2019-04-04T03:50:08.419Z,82.10
2019-04-04T03:52:12.003Z,82.30
2019-04-04T03:54:16.463Z,82.00
2019-04-04T03:56:20.035Z,82.40
2019-04-04T03:58:27.023Z,82.60
2019-04-04T04:00:29.720Z,82.80
2019-04-04T04:02:33.286Z,82.90
2019-04-04T04:04:36.166Z,82.70
2019-04-04T04:06:42.002Z,82.50
2019-04-04T04:08:45.026Z,82.80
2019-04-04T04:10:47.845Z,82.90
2019-04-04T04:12:51.449Z,82.70
2019-04-04T04:14:55.247Z,82.80
2019-04-04T04:16:59.002Z,82.70
2019-04-04T04:19:01.783Z,83.30
2019-04-04T04:21:09.786Z,83.10
2019-04-04T04:23:10.699Z,82.80
2019-04-04T04:25:13.556Z,83.10
2019-04-04T04:27:17.166Z,82.70
2019-04-04T04:29:19.971Z,82.80
2019-04-04T04:31:23.544Z,82.80
2019-04-04T04:33:28.947Z,82.80
2019-04-04T04:35:31.687Z,83.00
2019-04-04T04:37:34.520Z,83.10
2019-04-04T04:39:41.189Z,83.20
2019-04-04T04:41:43.385Z,83.40
2019-04-04T04:43:46.225Z,83.10
2019-04-04T04:45:49.810Z,83.20
2019-04-04T04:47:56.089Z,83.20
2019-04-04T04:49:57.942Z,83.10
2019-04-04T04:52:00.703Z,83.10
2019-04-04T04:54:04.431Z,83.30
2019-04-04T04:56:08.126Z,83.40
2019-04-04T04:58:11.711Z,83.20
2019-04-04T05:00:16.073Z,83.70
2019-04-04T05:02:22.109Z,83.40
2019-04-04T05:04:27.865Z,84.50
2019-04-04T05:06:30.463Z,83.70
2019-04-04T05:08:33.262Z,83.70
2019-04-04T05:10:37.007Z,83.90
2019-04-04T05:12:40.591Z,84.00
2019-04-04T05:14:43.358Z,84.10
2019-04-04T05:16:46.938Z,84.00
2019-04-04T05:18:49.788Z,84.20
2019-04-04T05:20:53.359Z,84.30
2019-04-04T05:22:56.189Z,84.30
2019-04-04T05:25:08.034Z,84.50
2019-04-04T05:27:06.163Z,84.00
2019-04-04T05:29:13.253Z,85.00
2019-04-04T05:31:17.864Z,84.10
2019-04-04T05:33:22.801Z,83.80
2019-04-04T05:35:26.134Z,83.90
2019-04-04T05:37:28.924Z,83.80
2019-04-04T05:39:32.595Z,83.90
2019-04-04T05:41:37.430Z,84.10
2019-04-04T05:43:41.224Z,83.90
2019-04-04T05:45:45.141Z,83.90
2019-04-04T05:47:49.351Z,83.60
2019-04-04T05:49:52.144Z,83.70
2019-04-04T05:51:55.749Z,83.40
2019-04-04T05:53:58.553Z,83.20
2019-04-04T05:56:02.139Z,83.10
2019-04-04T05:58:04.951Z,82.90
2019-04-04T06:00:11.354Z,82.60
2019-04-04T06:02:14.918Z,82.50
2019-04-04T06:04:19.687Z,82.40
2019-04-04T06:06:22.177Z,82.10
2019-04-04T06:08:25.777Z,81.60
2019-04-04T06:10:28.725Z,81.60
2019-04-04T06:12:32.306Z,81.70
2019-04-04T06:14:35.151Z,81.40
2019-04-04T06:16:38.774Z,81.30
2019-04-04T06:18:43.023Z,81.10
2019-04-04T06:20:48.364Z,80.80
2019-04-04T06:22:52.015Z,80.40
2019-04-04T06:24:59.098Z,80.30
2019-04-04T06:27:01.402Z,79.90
2019-04-04T06:29:05.814Z,79.80
2019-04-04T06:31:09.537Z,79.70
2019-04-04T06:33:12.365Z,79.30
2019-04-04T06:35:16.171Z,78.90
2019-04-04T06:37:20.034Z,78.90
2019-04-04T06:39:25.242Z,78.60
2019-04-04T06:41:32.023Z,79.00
2019-04-04T06:43:34.620Z,78.50
2019-04-04T06:45:37.417Z,78.40
2019-04-04T06:47:40.999Z,76.80
2019-04-04T06:49:45.805Z,76.50
2019-04-04T06:51:48.288Z,76.30
2019-04-04T06:53:53.783Z,77.20
2019-04-04T06:55:58.181Z,75.90
2019-04-04T06:58:02.442Z,75.90
2019-04-04T07:00:08.419Z,75.90
2019-04-04T07:02:12.018Z,75.60
2019-04-04T07:04:17.144Z,75.90
2019-04-04T07:06:20.226Z,75.60
2019-04-04T07:08:23.887Z,75.30
2019-04-04T07:10:26.751Z,75.60
2019-04-04T07:12:30.409Z,74.90
2019-04-04T07:14:45.175Z,75.10
2019-04-04T07:16:38.569Z,74.00
2019-04-04T07:18:43.079Z,74.00
2019-04-04T07:20:48.349Z,73.60
2019-04-04T07:22:55.626Z,73.20
2019-04-04T07:25:00.805Z,73.10
2019-04-04T07:27:03.093Z,73.00
2019-04-04T07:29:06.002Z,72.40
2019-04-04T07:31:09.616Z,72.70
2019-04-04T07:33:12.928Z,71.90
2019-04-04T07:35:17.174Z,71.60
2019-04-04T07:37:22.158Z,72.20
2019-04-04T07:39:26.398Z,72.70
2019-04-04T07:41:29.224Z,71.60
2019-04-04T07:43:32.800Z,71.30
2019-04-04T07:45:35.602Z,71.30
2019-04-04T07:47:39.353Z,71.30
2019-04-04T07:49:42.937Z,70.00
2019-04-04T07:51:45.803Z,70.80
2019-04-04T07:53:49.493Z,70.40
2019-04-04T07:55:52.326Z,69.80
2019-04-04T07:57:55.904Z,69.60
2019-04-04T07:59:58.722Z,70.30
2019-04-04T08:02:02.305Z,69.00
2019-04-04T08:04:06.666Z,68.90
2019-04-04T08:06:10.574Z,69.20
2019-04-04T08:08:13.374Z,68.80
2019-04-04T08:10:20.740Z,69.00
2019-04-04T08:12:22.456Z,68.00
2019-04-04T08:14:25.325Z,68.70
2019-04-04T08:16:29.002Z,68.50
2019-04-04T08:18:31.828Z,67.70
2019-04-04T08:20:35.398Z,68.70
2019-04-04T08:22:39.827Z,68.30
2019-04-04T08:24:43.594Z,67.40
2019-04-04T08:26:46.397Z,67.60
2019-04-04T08:28:50.018Z,67.70
2019-04-04T08:30:52.811Z,68.30
2019-04-04T08:32:56.391Z,67.50
2019-04-04T08:34:59.222Z,66.90
2019-04-04T08:37:02.810Z,67.10
2019-04-04T08:39:08.049Z,66.30
2019-04-04T08:41:11.687Z,66.60
2019-04-04T08:43:15.348Z,66.60
2019-04-04T08:45:18.179Z,65.60
2019-04-04T08:47:21.778Z,65.80
2019-04-04T08:49:24.586Z,65.30
2019-04-04T08:51:28.215Z,65.30
2019-04-04T08:53:39.636Z,65.30
2019-04-04T08:55:35.631Z,65.30
2019-04-04T08:57:39.306Z,65.30
2019-04-04T08:59:42.132Z,64.50
2019-04-04T09:01:48.710Z,63.60
2019-04-04T09:03:52.296Z,63.60
2019-04-04T09:05:55.085Z,62.10
2019-04-04T09:07:58.703Z,62.70
2019-04-04T09:10:02.315Z,63.00
2019-04-04T09:12:05.170Z,62.20
2019-04-04T09:14:08.759Z,61.30
2019-04-04T09:16:11.594Z,61.80
2019-04-04T09:18:15.385Z,61.40
2019-04-04T09:20:19.235Z,61.60
2019-04-04T09:22:24.277Z,62.40
2019-04-04T09:24:28.065Z,61.60
2019-04-04T09:26:30.890Z,60.60
2019-04-04T09:28:34.516Z,60.70
2019-04-04T09:30:38.198Z,61.30
2019-04-04T09:32:41.044Z,60.50
2019-04-04T09:34:44.642Z,59.60
2019-04-04T09:36:47.443Z,60.30
2019-04-04T09:38:51.099Z,59.50
2019-04-04T09:40:53.906Z,59.30
2019-04-04T09:42:57.518Z,59.80
2019-04-04T09:45:00.326Z,59.50
2019-04-04T09:47:05.548Z,58.90
2019-04-04T09:49:09.239Z,58.00
2019-04-04T09:51:12.818Z,58.10
2019-04-04T09:53:15.661Z,58.50
2019-04-04T09:55:19.310Z,58.10
2019-04-04T09:57:22.906Z,57.30
2019-04-04T09:59:25.735Z,56.30
2019-04-04T10:01:29.306Z,56.10
2019-04-04T10:03:32.113Z,56.60
2019-04-04T10:05:36.427Z,56.50
2019-04-04T10:07:40.276Z,55.20
2019-04-04T10:09:43.861Z,55.80
2019-04-04T10:11:46.663Z,56.30
2019-04-04T10:13:50.239Z,55.60
2019-04-04T10:15:53.078Z,54.40
2019-04-04T10:17:56.663Z,54.70
2019-04-04T10:19:59.506Z,53.80
2019-04-04T10:22:03.166Z,54.00
2019-04-04T10:24:06.737Z,52.90
2019-04-04T10:26:09.566Z,53.30
2019-04-04T10:28:13.215Z,53.20
2019-04-04T10:30:17.274Z,53.10
2019-04-04T10:32:20.862Z,52.90
2019-04-04T10:34:23.657Z,52.90
2019-04-04T10:36:27.267Z,51.90
2019-04-04T10:38:30.069Z,49.00
2019-04-04T10:40:33.718Z,47.80
2019-04-04T10:42:37.324Z,48.20
2019-04-04T10:44:40.125Z,48.70
2019-04-04T10:46:43.740Z,48.00
2019-04-04T10:48:46.567Z,47.00
2019-04-04T10:50:50.215Z,47.50
2019-04-04T10:52:53.821Z,48.80
2019-04-04T10:54:56.619Z,47.80
2019-04-04T10:57:00.212Z,48.30
2019-04-04T10:59:03.039Z,48.20
2019-04-04T11:01:06.620Z,48.40
2019-04-04T11:03:09.510Z,47.80
2019-04-04T11:05:14.735Z,47.70
2019-04-04T11:07:18.312Z,47.90
2019-04-04T11:09:21.112Z,47.90
2019-04-04T11:11:24.783Z,45.40
2019-04-04T11:13:33.829Z,45.40
2019-04-04T11:15:33.578Z,45.40
2019-04-04T11:17:36.430Z,46.10
2019-04-04T11:19:43.186Z,46.00
2019-04-04T11:21:45.429Z,46.40
2019-04-04T11:23:48.233Z,46.10
2019-04-04T11:25:51.869Z,46.10
2019-04-04T11:27:55.482Z,45.50
2019-04-04T11:29:58.310Z,44.90
2019-04-04T11:32:01.933Z,45.20
2019-04-04T11:34:05.516Z,43.70
2019-04-04T11:36:08.309Z,43.70
2019-04-04T11:38:11.907Z,43.70
2019-04-04T11:40:14.771Z,44.00
2019-04-04T11:42:18.359Z,43.40
2019-04-04T11:44:21.269Z,43.30
2019-04-04T11:46:24.830Z,43.10
2019-04-04T11:48:27.630Z,43.90
2019-04-04T11:50:31.251Z,43.50
2019-04-04T11:52:34.814Z,43.90
2019-04-04T11:54:39.294Z,44.10
2019-04-04T11:56:42.901Z,43.40
2019-04-04T11:58:46.498Z,44.00
2019-04-04T12:00:56.702Z,43.50
2019-04-04T12:03:00.283Z,42.60
2019-04-04T12:05:03.260Z,42.70
2019-04-04T12:07:07.810Z,42.60
2019-04-04T12:09:11.479Z,42.50
2019-04-04T12:11:15.045Z,42.90
2019-04-04T12:13:17.925Z,43.30
2019-04-04T12:15:21.513Z,43.10
2019-04-04T12:17:24.314Z,43.00
2019-04-04T12:19:27.930Z,42.50
2019-04-04T12:21:31.587Z,42.00
2019-04-04T12:23:35.379Z,42.20
2019-04-04T12:25:39.104Z,42.10
2019-04-04T12:27:42.654Z,42.00
2019-04-04T12:29:45.490Z,42.00
2019-04-04T12:31:49.076Z,41.90
2019-04-04T12:33:51.881Z,42.00
2019-04-04T12:35:55.541Z,42.00
2019-04-04T12:37:59.163Z,42.30
2019-04-04T12:40:02.805Z,42.70
2019-04-04T12:42:06.926Z,41.50
2019-04-04T12:44:10.581Z,42.20
2019-04-04T12:46:14.247Z,42.80
2019-04-04T12:48:17.868Z,40.80
2019-04-04T12:50:21.450Z,40.80
2019-04-04T12:52:24.263Z,41.30
2019-04-04T12:54:27.869Z,40.60
2019-04-04T12:56:30.671Z,40.50
2019-04-04T12:58:34.319Z,40.60
2019-04-04T13:00:39.233Z,40.70
2019-04-04T13:02:42.895Z,40.30
2019-04-04T13:04:46.493Z,41.50
2019-04-04T13:06:50.143Z,41.00
2019-04-04T13:08:53.734Z,41.10
2019-04-04T13:10:56.554Z,41.00
2019-04-04T13:13:00.163Z,40.50
2019-04-04T13:15:03.133Z,39.90
2019-04-04T13:17:06.810Z,40.90
2019-04-04T13:19:10.391Z,40.10
2019-04-04T13:21:13.223Z,40.20
2019-04-04T13:23:16.842Z,40.60
2019-04-04T13:25:19.666Z,40.40
2019-04-04T13:27:23.262Z,40.20
2019-04-04T13:29:26.103Z,39.50
2019-04-04T13:31:29.670Z,39.20
2019-04-04T13:33:32.475Z,39.20
2019-04-04T13:35:37.938Z,39.00
2019-04-04T13:37:41.380Z,39.20
2019-04-04T13:39:44.216Z,39.10
2019-04-04T13:41:47.915Z,38.30
2019-04-04T13:43:53.432Z,38.20
2019-04-04T13:45:56.751Z,38.40
2019-04-04T13:48:00.398Z,39.20
2019-04-04T13:50:06.446Z,38.30
2019-04-04T13:52:11.675Z,39.40
2019-04-04T13:54:15.412Z,39.90
2019-04-04T13:56:19.086Z,41.00
2019-04-04T13:58:22.961Z,42.10
2019-04-04T14:00:26.729Z,42.50
2019-04-04T14:02:30.491Z,42.60
2019-04-04T14:04:34.187Z,42.10
2019-04-04T14:06:38.271Z,42.40
2019-04-04T14:08:42.045Z,40.30
2019-04-04T14:10:57.269Z,40.00
2019-04-04T14:12:50.860Z,40.90
2019-04-04T14:14:53.686Z,40.00
2019-04-04T14:16:57.341Z,39.70
2019-04-04T14:19:01.143Z,39.80
2019-04-04T14:21:04.864Z,39.50
2019-04-04T14:23:08.437Z,40.40
2019-04-04T14:25:11.374Z,39.80
2019-04-04T14:27:15.020Z,40.20
2019-04-04T14:29:27.350Z,40.10
2019-04-04T14:31:23.851Z,40.40
2019-04-04T14:33:27.427Z,41.00
2019-04-04T14:35:30.245Z,40.50
2019-04-04T14:37:33.828Z,39.40
2019-04-04T14:39:36.649Z,39.50
2019-04-04T14:41:40.271Z,39.00
2019-04-04T14:43:43.845Z,39.40
2019-04-04T14:45:46.677Z,39.60
2019-04-04T14:47:50.283Z,40.40
2019-04-04T14:49:53.121Z,40.80
2019-04-04T14:51:56.700Z,40.90
2019-04-04T14:53:59.501Z,40.60
2019-04-04T14:56:03.196Z,41.00
2019-04-04T14:58:06.802Z,41.60
2019-04-04T15:00:11.731Z,42.30
2019-04-04T15:02:15.397Z,41.80
2019-04-04T15:04:19.003Z,42.10
2019-04-04T15:06:21.797Z,42.90
2019-04-04T15:08:25.400Z,42.70
2019-04-04T15:10:28.277Z,42.30
2019-04-04T15:12:31.872Z,41.20
2019-04-04T15:14:34.680Z,41.80
2019-04-04T15:16:38.415Z,42.10
2019-04-04T15:18:42.062Z,42.90
2019-04-04T15:20:45.652Z,42.90
2019-04-04T15:22:48.567Z,42.50
2019-04-04T15:24:52.238Z,42.00
2019-04-04T15:26:55.907Z,42.60
2019-04-04T15:28:59.529Z,42.90
2019-04-04T15:31:02.394Z,43.00
2019-04-04T15:33:06.046Z,43.80
2019-04-04T15:35:09.808Z,44.20
2019-04-04T15:37:13.402Z,43.90
2019-04-04T15:39:16.211Z,43.30
2019-04-04T15:41:19.906Z,43.10
2019-04-04T15:43:23.515Z,42.70
2019-04-04T15:45:26.332Z,43.20
2019-04-04T15:47:30.274Z,43.40
2019-04-04T15:49:33.924Z,44.80
2019-04-04T15:51:37.572Z,44.60
2019-04-04T15:53:41.157Z,45.20
2019-04-04T15:55:43.946Z,45.80
2019-04-04T15:57:47.584Z,45.70
2019-04-04T15:59:51.198Z,45.80
2019-04-04T16:01:54.038Z,46.30
2019-04-04T16:03:57.693Z,45.50
2019-04-04T16:06:01.370Z,45.50
2019-04-04T16:08:05.035Z,45.30
2019-04-04T16:10:09.116Z,44.90
2019-04-04T16:12:12.710Z,43.60
2019-04-04T16:14:15.546Z,43.30
2019-04-04T16:16:19.153Z,42.70
2019-04-04T16:18:21.949Z,43.10
2019-04-04T16:20:25.699Z,43.20
2019-04-04T16:22:29.348Z,42.90
2019-04-04T16:24:32.931Z,42.60
2019-04-04T16:26:35.815Z,43.10
2019-04-04T16:28:39.402Z,43.00
2019-04-04T16:30:42.246Z,43.90
2019-04-04T16:32:45.811Z,44.60
2019-04-04T16:34:48.711Z,44.00
2019-04-04T16:36:52.301Z,44.80
2019-04-04T16:38:55.166Z,44.80
2019-04-04T16:41:00.397Z,45.30
2019-04-04T16:43:04.258Z,45.70
2019-04-04T16:45:08.344Z,46.00
2019-04-04T16:47:11.929Z,45.70
2019-04-04T16:49:14.730Z,46.50
2019-04-04T16:51:18.342Z,46.60
2019-04-04T16:53:21.134Z,46.70
2019-04-04T16:55:24.719Z,46.70
2019-04-04T16:57:27.611Z,47.40
2019-04-04T16:59:31.190Z,47.30
2019-04-04T17:01:34.162Z,47.50
2019-04-04T17:03:37.744Z,47.90
2019-04-04T17:05:40.564Z,47.50
2019-04-04T17:07:44.159Z,48.40
2019-04-04T17:09:47.906Z,48.10
2019-04-04T17:11:51.518Z,48.20
2019-04-04T17:13:54.313Z,48.40
2019-04-04T17:15:57.969Z,48.20
2019-04-04T17:18:00.818Z,48.30
2019-04-04T17:20:06.604Z,48.40
2019-04-04T17:22:10.217Z,48.30
2019-04-04T17:24:13.045Z,48.70
2019-04-04T17:26:16.631Z,49.30
2019-04-04T17:28:19.506Z,49.30
2019-04-04T17:30:23.198Z,49.80
2019-04-04T17:32:27.196Z,49.80
2019-04-04T17:34:30.853Z,49.80
2019-04-04T17:36:33.900Z,50.00
2019-04-04T17:38:37.534Z,50.70
2019-04-04T17:40:40.326Z,50.80
2019-04-04T17:42:44.079Z,51.50
2019-04-04T17:44:49.260Z,50.90
2019-04-04T17:46:52.856Z,51.40
2019-04-04T17:48:55.687Z,51.90
2019-04-04T17:50:59.745Z,51.70
2019-04-04T17:53:03.451Z,52.30
2019-04-04T17:55:08.073Z,53.40
2019-04-04T17:57:13.167Z,54.10
2019-04-04T17:59:16.747Z,54.50
2019-04-04T18:01:19.555Z,54.80
2019-04-04T18:03:23.155Z,55.50
2019-04-04T18:05:25.964Z,55.50
2019-04-04T18:07:29.550Z,55.60
2019-04-04T18:09:32.401Z,55.80
2019-04-04T18:11:36.027Z,56.40
2019-04-04T18:13:38.869Z,56.70
2019-04-04T18:15:42.590Z,57.40
2019-04-04T18:17:45.440Z,57.30
2019-04-04T18:19:49.034Z,57.80
2019-04-04T18:21:51.914Z,58.00
2019-04-04T18:23:55.689Z,58.20
2019-04-04T18:25:59.265Z,58.20
2019-04-04T18:28:02.110Z,57.70
2019-04-04T18:30:08.767Z,57.30
2019-04-04T18:32:12.432Z,57.30
2019-04-04T18:34:15.535Z,57.00
2019-04-04T18:36:19.629Z,57.10
2019-04-04T18:38:23.298Z,56.60
2019-04-04T18:40:26.177Z,56.40
2019-04-04T18:42:29.782Z,56.20
2019-04-04T18:44:33.963Z,56.20
2019-04-04T18:46:37.776Z,55.90
2019-04-04T18:48:40.653Z,56.00
2019-04-04T18:50:44.354Z,55.90
2019-04-04T18:52:47.156Z,56.50
2019-04-04T18:54:50.746Z,57.10
2019-04-04T18:56:53.580Z,57.70
2019-04-04T18:58:57.235Z,58.40
2019-04-04T19:01:01.042Z,58.60
2019-04-04T19:03:04.862Z,59.20
2019-04-04T19:05:08.900Z,59.90
2019-04-04T19:07:12.622Z,60.20
2019-04-04T19:09:16.238Z,60.70
2019-04-04T19:11:19.144Z,60.80
2019-04-04T19:13:22.899Z,61.10
2019-04-04T19:15:26.552Z,61.50
2019-04-04T19:17:30.299Z,61.50
2019-04-04T19:19:34.019Z,61.60
2019-04-04T19:21:36.864Z,61.50
2019-04-04T19:23:49.033Z,62.10
2019-04-04T19:25:45.745Z,62.40
2019-04-04T19:27:48.641Z,61.80
2019-04-04T19:29:52.242Z,61.60
2019-04-04T19:31:55.055Z,61.90
2019-04-04T19:33:58.790Z,62.10
2019-04-04T19:36:02.363Z,61.80
2019-04-04T19:38:06.021Z,62.10
2019-04-04T19:40:09.154Z,61.90
2019-04-04T19:42:12.975Z,62.10
2019-04-04T19:44:16.635Z,62.70
2019-04-04T19:46:19.476Z,62.20
2019-04-04T19:48:23.045Z,62.40
2019-04-04T19:50:26.627Z,62.50
2019-04-04T19:52:29.475Z,62.80
2019-04-04T19:54:33.130Z,62.80
2019-04-04T19:56:35.938Z,63.30
2019-04-04T19:58:39.627Z,63.00
2019-04-04T20:00:42.514Z,63.30
2019-04-04T20:02:46.136Z,63.00
2019-04-04T20:04:49.093Z,63.10
2019-04-04T20:06:52.891Z,63.40
2019-04-04T20:08:56.724Z,63.20
2019-04-04T20:11:02.417Z,63.60
2019-04-04T20:13:05.982Z,63.00
2019-04-04T20:15:08.972Z,63.00
2019-04-04T20:17:12.602Z,63.60
2019-04-04T20:19:15.506Z,63.20
2019-04-04T20:21:19.121Z,61.50
2019-04-04T20:23:21.949Z,60.70
2019-04-04T20:25:25.568Z,60.30
2019-04-04T20:27:28.359Z,59.40
2019-04-04T20:29:32.011Z,59.30
2019-04-04T20:31:34.867Z,59.10
2019-04-04T20:33:38.439Z,58.80
2019-04-04T20:35:42.097Z,58.30
2019-04-04T20:37:44.927Z,59.00
2019-04-04T20:39:48.546Z,59.10
2019-04-04T20:41:51.536Z,60.00
2019-04-04T20:43:55.160Z,60.40
2019-04-04T20:45:57.956Z,61.50
2019-04-04T20:48:01.566Z,61.60
2019-04-04T20:50:05.251Z,61.50
2019-04-04T20:52:08.963Z,62.20
2019-04-04T20:54:12.671Z,62.20
2019-04-04T20:56:16.387Z,63.00
2019-04-04T20:58:20.034Z,63.20
2019-04-04T21:00:22.864Z,64.00
2019-04-04T21:02:26.445Z,64.60
2019-04-04T21:04:30.157Z,64.80
2019-04-04T21:06:33.807Z,65.40
2019-04-04T21:08:36.638Z,65.90
2019-04-04T21:10:40.313Z,65.60
2019-04-04T21:12:43.130Z,66.00
2019-04-04T21:14:46.933Z,65.70
2019-04-04T21:16:50.495Z,65.60
2019-04-04T21:18:53.306Z,65.40
2019-04-04T21:20:56.982Z,64.80
2019-04-04T21:22:59.800Z,64.50
2019-04-04T21:25:03.745Z,64.80
2019-04-04T21:27:07.319Z,65.00
2019-04-04T21:29:10.898Z,64.60
2019-04-04T21:31:13.702Z,64.60
2019-04-04T21:33:17.264Z,64.10
2019-04-04T21:35:20.861Z,64.50
2019-04-04T21:37:23.658Z,65.00
2019-04-04T21:39:29.683Z,66.20
2019-04-04T21:41:32.486Z,65.70
2019-04-04T21:43:36.154Z,66.10
2019-04-04T21:45:39.004Z,66.40
2019-04-04T21:47:42.574Z,66.70
2019-04-04T21:49:46.218Z,67.40
2019-04-04T21:51:49.048Z,67.10
2019-04-04T21:53:52.702Z,67.40
2019-04-04T21:55:55.562Z,68.70
2019-04-04T21:57:59.127Z,69.20
2019-04-04T22:00:01.949Z,68.70
2019-04-04T22:02:05.945Z,68.80
2019-04-04T22:04:09.518Z,70.00
2019-04-04T22:06:12.350Z,69.50
2019-04-04T22:08:15.947Z,69.30
2019-04-04T22:10:18.824Z,70.40
2019-04-04T22:12:22.523Z,70.40
2019-04-04T22:14:25.382Z,70.30
2019-04-04T22:16:29.040Z,70.00
2019-04-04T22:18:31.806Z,70.00
2019-04-04T22:20:35.646Z,70.20
2019-04-04T22:22:39.286Z,70.30
2019-04-04T22:24:42.196Z,70.00
2019-04-04T22:26:45.855Z,70.00
2019-04-04T22:28:48.822Z,70.70
2019-04-04T22:30:52.457Z,69.70
2019-04-04T22:32:55.604Z,69.90
2019-04-04T22:34:59.169Z,70.20
2019-04-04T22:37:02.741Z,70.10
2019-04-04T22:39:07.077Z,69.80
2019-04-04T22:41:09.901Z,70.40
2019-04-04T22:43:13.449Z,70.40
2019-04-04T22:45:16.388Z,69.90
2019-04-04T22:47:19.994Z,70.10
2019-04-04T22:49:22.781Z,69.30
2019-04-04T22:51:26.485Z,70.70
2019-04-04T22:53:29.353Z,69.60
2019-04-04T22:55:32.939Z,69.50
2019-04-04T22:57:35.790Z,69.40
2019-04-04T22:59:39.354Z,69.60
2019-04-04T23:01:42.186Z,70.00
2019-04-04T23:03:45.741Z,70.00
2019-04-04T23:05:48.593Z,70.10
2019-04-04T23:07:52.342Z,69.50
2019-04-04T23:09:55.938Z,70.10
2019-04-04T23:11:58.717Z,70.00
2019-04-04T23:14:02.424Z,70.40
2019-04-04T23:16:05.217Z,70.20
2019-04-04T23:18:08.870Z,70.50
2019-04-04T23:20:11.744Z,70.40
2019-04-04T23:22:15.346Z,70.40
2019-04-04T23:24:18.124Z,70.10
2019-04-04T23:26:21.722Z,70.00
2019-04-04T23:28:24.511Z,70.40
2019-04-04T23:30:28.193Z,70.80
2019-04-04T23:32:30.973Z,70.40
2019-04-04T23:34:34.553Z,70.70
2019-04-04T23:36:37.381Z,70.70
2019-04-04T23:38:40.957Z,70.50
2019-04-04T23:40:43.825Z,70.60
2019-04-04T23:42:50.573Z,70.50
2019-04-04T23:45:00.957Z,70.90
2019-04-04T23:46:59.369Z,71.00
2019-04-04T23:49:02.170Z,71.00
2019-04-04T23:51:05.769Z,70.70
2019-04-04T23:53:08.612Z,70.60
2019-04-04T23:55:12.352Z,71.30
2019-04-04T23:57:16.092Z,71.50
2019-04-04T23:59:19.689Z,71.20
