createdAt,value
2023-05-08T12:27:19.527Z,16.12
2023-05-08T12:29:47.823Z,16.16
2023-05-08T12:32:15.833Z,16.27
2023-05-08T12:34:43.860Z,16.35
2023-05-08T12:37:11.677Z,16.31
2023-05-08T12:39:44.638Z,16.30
2023-05-08T12:42:12.440Z,16.30
2023-05-08T12:44:40.320Z,16.38
2023-05-08T12:47:08.362Z,16.48
2023-05-08T12:49:37.598Z,16.60
2023-05-08T12:52:13.229Z,16.74
2023-05-08T12:54:48.587Z,16.85
2023-05-08T12:57:19.779Z,16.91
2023-05-08T12:59:47.555Z,16.90
2023-05-08T13:02:23.890Z,16.80
2023-05-08T13:04:56.149Z,16.61
2023-05-08T13:07:24.240Z,16.66
2023-05-08T13:10:03.687Z,16.73
2023-05-08T13:12:32.073Z,16.68
2023-05-08T13:15:00.445Z,16.64
2023-05-08T13:17:28.226Z,16.59
2023-05-08T13:19:56.043Z,16.60
2023-05-08T13:22:26.676Z,16.59
2023-05-08T13:24:54.750Z,16.61
2023-05-08T13:27:23.391Z,16.58
2023-05-08T13:29:51.276Z,16.70
2023-05-08T13:32:19.478Z,16.98
2023-05-08T13:34:50.221Z,17.32
2023-05-08T13:37:19.902Z,17.59
2023-05-08T13:39:47.800Z,17.78
2023-05-08T13:42:15.607Z,18.07
2023-05-08T13:44:43.759Z,18.15
2023-05-08T13:47:11.667Z,18.10
2023-05-08T13:49:39.533Z,18.02
2023-05-08T13:52:07.416Z,18.00
2023-05-08T13:54:35.209Z,18.02
2023-05-08T13:57:03.655Z,18.03
2023-05-08T13:59:32.570Z,17.98
2023-05-08T14:02:00.569Z,17.93
2023-05-08T14:04:28.476Z,17.75
2023-05-08T14:06:56.540Z,17.63
2023-05-08T14:09:24.318Z,17.63
2023-05-08T14:11:52.303Z,17.66
2023-05-08T14:14:20.068Z,17.78
2023-05-08T14:16:48.863Z,17.88
2023-05-08T14:19:18.033Z,17.92
2023-05-08T14:21:45.782Z,17.92
2023-05-08T14:24:13.539Z,17.89
2023-05-08T14:26:42.260Z,17.83
2023-05-08T14:29:10.072Z,17.73
2023-05-08T14:31:37.857Z,17.61
2023-05-08T14:34:05.716Z,17.54
2023-05-08T14:36:33.615Z,17.42
2023-05-08T14:39:01.508Z,17.39
2023-05-08T14:41:30.750Z,17.41
2023-05-08T14:43:58.904Z,17.42
2023-05-08T14:46:26.961Z,17.53
2023-05-08T14:48:56.892Z,17.75
2023-05-08T14:51:24.823Z,17.95
2023-05-08T14:53:52.778Z,18.16
2023-05-08T14:58:52.964Z,18.37
2023-05-08T15:01:22.394Z,18.47
2023-05-08T15:03:53.081Z,18.59
2023-05-08T15:06:23.247Z,18.68
2023-05-08T15:08:51.919Z,18.79
2023-05-08T15:11:20.677Z,18.84
2023-05-08T15:13:48.875Z,18.83
2023-05-08T15:16:16.730Z,18.76
2023-05-08T15:18:44.508Z,18.61
2023-05-08T15:21:12.497Z,18.39
2023-05-08T15:23:40.321Z,18.22
2023-05-08T15:26:08.552Z,18.17
2023-05-08T15:28:36.615Z,18.10
2023-05-08T15:31:04.975Z,17.99
2023-05-08T15:33:32.794Z,17.93
2023-05-08T15:36:00.576Z,17.85
2023-05-08T15:38:28.872Z,17.72
2023-05-08T15:40:56.709Z,17.52
2023-05-08T15:43:24.514Z,17.30
2023-05-08T15:45:52.412Z,17.11
2023-05-08T15:48:20.468Z,16.94
2023-05-08T15:50:48.557Z,16.81
2023-05-08T15:53:16.412Z,16.65
2023-05-08T15:55:44.221Z,16.57
2023-05-08T15:58:12.144Z,16.51
2023-05-08T16:00:44.544Z,16.42
2023-05-08T16:03:13.723Z,16.31
2023-05-08T16:05:41.723Z,16.24
2023-05-08T16:08:12.438Z,16.08
2023-05-08T16:10:42.145Z,15.92
2023-05-08T16:13:10.198Z,15.86
2023-05-08T16:15:38.618Z,15.83
2023-05-08T16:18:07.597Z,15.77
2023-05-08T16:20:36.431Z,15.77
2023-05-08T16:23:05.251Z,15.70
2023-05-08T16:25:33.150Z,15.68
2023-05-08T16:28:00.920Z,15.61
2023-05-08T16:30:28.890Z,15.47
2023-05-08T16:32:56.764Z,15.39
2023-05-08T16:35:24.584Z,15.31
2023-05-08T16:37:52.796Z,15.21
2023-05-08T16:40:20.821Z,15.09
2023-05-08T16:42:48.562Z,14.96
2023-05-08T16:45:16.785Z,14.87
2023-05-08T16:47:44.638Z,14.81
2023-05-08T16:50:12.596Z,14.77
2023-05-08T16:52:40.379Z,14.75
2023-05-08T16:55:09.048Z,14.71
2023-05-08T16:57:36.924Z,14.67
2023-05-08T17:00:05.900Z,14.66
2023-05-08T17:02:33.858Z,14.64
2023-05-08T17:05:01.914Z,14.59
2023-05-08T17:07:29.725Z,14.57
2023-05-08T17:09:58.115Z,14.60
2023-05-08T17:12:26.097Z,14.63
2023-05-08T17:14:53.875Z,14.67
2023-05-08T17:17:21.692Z,14.72
2023-05-08T17:19:49.456Z,14.74
2023-05-08T17:22:19.553Z,14.72
2023-05-08T17:24:47.728Z,14.72
2023-05-08T17:27:15.572Z,14.69
2023-05-08T17:29:43.548Z,14.64
2023-05-08T17:32:11.813Z,14.65
2023-05-08T17:34:40.075Z,14.68
2023-05-08T17:37:07.881Z,14.68
2023-05-08T17:39:35.748Z,14.69
2023-05-08T17:42:03.605Z,14.68
2023-05-08T17:44:31.524Z,14.68
2023-05-08T17:46:59.454Z,14.73
2023-05-08T17:49:27.259Z,14.73
2023-05-08T17:51:54.996Z,14.76
2023-05-08T17:54:22.833Z,14.78
2023-05-08T17:56:50.617Z,14.77
2023-05-08T17:59:19.657Z,14.77
2023-05-08T18:01:47.674Z,14.77
2023-05-08T18:04:15.695Z,14.73
2023-05-08T18:06:43.727Z,14.71
2023-05-08T18:09:11.604Z,14.69
2023-05-08T18:11:39.420Z,14.65
2023-05-08T18:14:07.159Z,14.66
2023-05-08T18:16:35.213Z,14.69
2023-05-08T18:19:03.043Z,14.68
2023-05-08T18:21:31.592Z,14.69
2023-05-08T18:23:59.456Z,14.67
2023-05-08T18:26:27.268Z,14.66
2023-05-08T18:28:55.110Z,14.63
2023-05-08T18:31:23.160Z,14.54
2023-05-08T18:33:51.124Z,14.47
2023-05-08T18:36:19.070Z,14.43
2023-05-08T18:38:46.919Z,14.39
2023-05-08T18:41:14.838Z,14.37
2023-05-08T18:43:42.643Z,14.34
2023-05-08T18:46:12.596Z,14.30
2023-05-08T18:48:41.228Z,14.30
2023-05-08T18:51:09.677Z,14.29
2023-05-08T18:53:39.014Z,14.28
2023-05-08T18:56:07.199Z,14.30
2023-05-08T18:58:35.512Z,14.29
2023-05-08T19:01:03.652Z,14.26
2023-05-08T19:03:32.462Z,14.30
2023-05-08T19:06:00.521Z,14.30
2023-05-08T19:08:28.570Z,14.29
2023-05-08T19:10:56.533Z,14.32
2023-05-08T19:13:24.436Z,14.34
2023-05-08T19:15:54.226Z,14.38
2023-05-08T19:18:23.230Z,14.36
2023-05-08T19:20:52.087Z,14.36
2023-05-08T19:23:21.045Z,14.37
2023-05-08T19:25:50.151Z,14.38
2023-05-08T19:28:21.782Z,14.33
2023-05-08T19:30:50.861Z,14.28
2023-05-08T19:33:22.975Z,14.29
2023-05-08T19:35:51.570Z,14.32
2023-05-08T19:38:20.475Z,14.33
2023-05-08T19:40:57.120Z,14.34
2023-05-08T19:43:27.206Z,14.36
2023-05-08T19:45:55.916Z,14.33
2023-05-08T19:48:24.592Z,14.32
2023-05-08T19:50:55.213Z,14.30
2023-05-08T19:53:23.751Z,14.32
2023-05-08T19:55:51.850Z,14.31
2023-05-08T19:58:20.756Z,14.31
2023-05-08T20:00:51.513Z,14.32
2023-05-08T20:03:20.726Z,14.32
2023-05-08T20:05:50.961Z,14.30
2023-05-08T20:08:19.754Z,14.31
2023-05-08T20:10:50.297Z,14.30
2023-05-08T20:13:18.160Z,14.30
2023-05-08T20:15:46.103Z,14.29
2023-05-08T20:18:15.140Z,14.29
2023-05-08T20:20:45.172Z,14.26
2023-05-08T20:23:13.968Z,14.24
2023-05-08T20:25:46.894Z,14.24
2023-05-08T20:28:16.483Z,14.27
2023-05-08T20:30:45.535Z,14.27
2023-05-08T20:33:14.736Z,14.25
2023-05-08T20:35:42.843Z,14.22
2023-05-08T20:38:10.891Z,14.21
2023-05-08T20:40:38.723Z,14.19
2023-05-08T20:43:06.680Z,14.17
2023-05-08T20:45:34.519Z,14.14
2023-05-08T20:48:02.284Z,14.11
2023-05-08T20:50:30.247Z,14.10
2023-05-08T20:52:58.286Z,14.08
2023-05-08T20:55:26.186Z,14.10
2023-05-08T20:57:53.950Z,14.09
2023-05-08T21:00:22.128Z,14.04
2023-05-08T21:02:50.046Z,14.00
2023-05-08T21:05:18.802Z,13.98
2023-05-08T21:07:48.201Z,13.92
2023-05-08T21:10:16.694Z,13.84
2023-05-08T21:12:45.510Z,13.83
2023-05-08T21:15:13.623Z,13.79
2023-05-08T21:17:41.809Z,13.79
2023-05-08T21:20:10.779Z,13.76
2023-05-08T21:22:39.171Z,13.72
2023-05-08T21:25:16.685Z,13.70
2023-05-08T21:27:44.725Z,13.68
2023-05-08T21:30:15.513Z,13.66
2023-05-08T21:32:45.774Z,13.66
2023-05-08T21:35:14.183Z,13.67
2023-05-08T21:37:42.194Z,13.67
2023-05-08T21:40:10.381Z,13.69
2023-05-08T21:42:39.792Z,13.72
2023-05-08T21:45:08.409Z,13.75
2023-05-08T21:47:36.191Z,13.78
2023-05-08T21:50:04.449Z,13.79
2023-05-08T21:52:32.327Z,13.76
2023-05-08T21:55:00.072Z,13.76
2023-05-08T21:57:27.873Z,13.76
2023-05-08T21:59:55.640Z,13.76
2023-05-08T22:02:23.596Z,13.77
2023-05-08T22:04:51.391Z,13.78
2023-05-08T22:07:21.047Z,13.76
2023-05-08T22:09:48.913Z,13.77
2023-05-08T22:12:16.908Z,13.80
2023-05-08T22:14:44.799Z,13.80
2023-05-08T22:17:12.659Z,13.83
2023-05-08T22:19:40.482Z,13.82
2023-05-08T22:22:08.532Z,13.79
2023-05-08T22:24:36.360Z,13.79
2023-05-08T22:27:04.344Z,13.79
2023-05-08T22:29:32.162Z,13.80
2023-05-08T22:32:00.167Z,13.78
2023-05-08T22:34:28.033Z,13.82
2023-05-08T22:36:55.864Z,13.81
2023-05-08T22:39:23.692Z,13.79
2023-05-08T22:41:51.794Z,13.83
2023-05-08T22:44:19.689Z,13.82
2023-05-08T22:46:47.759Z,13.83
2023-05-08T22:49:15.748Z,13.84
2023-05-08T22:51:43.770Z,13.81
2023-05-08T22:54:11.724Z,13.81
2023-05-08T22:56:39.671Z,13.81
2023-05-08T22:59:07.479Z,13.80
2023-05-08T23:01:35.254Z,13.80
2023-05-08T23:04:03.077Z,13.82
2023-05-08T23:06:30.940Z,13.81
2023-05-08T23:08:59.145Z,13.79
2023-05-08T23:11:27.164Z,13.81
2023-05-08T23:13:54.998Z,13.81
2023-05-08T23:16:22.894Z,13.81
2023-05-08T23:18:50.943Z,13.82
2023-05-08T23:21:18.794Z,13.83
2023-05-08T23:23:47.952Z,13.82
2023-05-08T23:26:15.907Z,13.79
2023-05-08T23:28:43.688Z,13.78
2023-05-08T23:31:11.539Z,13.75
2023-05-08T23:33:39.687Z,13.79
2023-05-08T23:36:08.172Z,13.81
2023-05-08T23:38:35.950Z,13.77
2023-05-08T23:41:03.769Z,13.76
2023-05-08T23:43:32.073Z,13.76
2023-05-08T23:45:59.945Z,13.77
2023-05-08T23:48:28.249Z,13.77
2023-05-08T23:50:56.008Z,13.78
2023-05-08T23:53:23.995Z,13.78
2023-05-08T23:55:52.464Z,13.76
2023-05-08T23:58:21.233Z,13.74
