createdAt,value
2018-11-27T00:00:18.180Z,33.10
2018-11-27T00:02:46.289Z,33.67
2018-11-27T00:05:14.313Z,34.98
2018-11-27T00:07:42.477Z,35.68
2018-11-27T00:10:10.689Z,36.93
2018-11-27T00:12:38.777Z,35.98
2018-11-27T00:15:09.029Z,35.92
2018-11-27T00:17:37.339Z,32.33
2018-11-27T00:20:09.066Z,37.08
2018-11-27T00:22:37.404Z,36.93
2018-11-27T00:25:07.874Z,28.90
2018-11-27T00:27:42.600Z,32.42
2018-11-27T00:30:11.800Z,24.85
2018-11-27T00:32:39.833Z,32.20
2018-11-27T00:35:11.581Z,35.08
2018-11-27T00:37:39.691Z,34.55
2018-11-27T00:40:10.922Z,31.93
2018-11-27T00:42:38.983Z,32.78
2018-11-27T00:45:08.768Z,24.43
2018-11-27T00:47:36.849Z,39.30
2018-11-27T00:50:08.353Z,35.80
2018-11-27T00:52:36.380Z,31.57
2018-11-27T00:55:04.897Z,33.80
2018-11-27T00:57:32.926Z,37.50
2018-11-27T01:00:01.241Z,34.35
2018-11-27T01:02:29.520Z,33.58
2018-11-27T01:04:57.557Z,33.60
2018-11-27T01:07:25.593Z,28.20
2018-11-27T01:09:53.672Z,38.10
2018-11-27T01:12:21.675Z,34.83
2018-11-27T01:14:49.677Z,31.85
2018-11-27T01:17:17.738Z,38.88
2018-11-27T01:19:45.762Z,30.80
2018-11-27T01:22:13.871Z,30.12
2018-11-27T01:24:41.915Z,27.50
2018-11-27T01:27:09.967Z,33.05
2018-11-27T01:29:37.984Z,33.18
2018-11-27T01:32:06.048Z,38.28
2018-11-27T01:34:34.433Z,37.50
2018-11-27T01:37:02.499Z,34.05
2018-11-27T01:39:30.569Z,30.52
2018-11-27T01:41:58.616Z,30.02
2018-11-27T01:44:26.716Z,30.90
2018-11-27T01:46:54.724Z,34.45
2018-11-27T01:49:22.779Z,35.98
2018-11-27T01:51:50.788Z,37.80
2018-11-27T01:54:18.906Z,37.50
2018-11-27T01:56:47.196Z,37.15
2018-11-27T01:59:15.199Z,26.68
2018-11-27T02:01:43.244Z,25.68
2018-11-27T02:04:11.287Z,31.25
2018-11-27T02:06:39.369Z,25.32
2018-11-27T02:09:08.296Z,34.27
2018-11-27T02:11:36.456Z,39.55
2018-11-27T02:14:04.468Z,35.60
2018-11-27T02:16:32.524Z,34.50
2018-11-27T02:19:00.544Z,28.92
2018-11-27T02:21:28.611Z,33.78
2018-11-27T02:23:56.774Z,30.72
2018-11-27T02:26:24.788Z,38.83
2018-11-27T02:28:52.798Z,30.00
2018-11-27T02:31:20.900Z,23.80
2018-11-27T02:33:48.905Z,31.70
2018-11-27T02:36:16.942Z,32.73
2018-11-27T02:38:45.006Z,29.05
2018-11-27T02:41:13.146Z,31.82
2018-11-27T02:43:41.258Z,34.20
2018-11-27T02:46:09.424Z,26.33
2018-11-27T02:48:37.428Z,37.35
2018-11-27T02:51:05.656Z,34.40
2018-11-27T02:53:33.695Z,37.25
2018-11-27T02:56:01.694Z,30.20
2018-11-27T02:58:29.738Z,29.48
2018-11-27T03:00:57.965Z,33.85
2018-11-27T03:03:25.994Z,32.42
2018-11-27T03:05:54.097Z,30.50
2018-11-27T03:08:22.711Z,34.20
2018-11-27T03:10:50.182Z,31.25
2018-11-27T03:13:18.204Z,28.15
2018-11-27T03:15:46.284Z,34.70
2018-11-27T03:18:14.279Z,28.80
2018-11-27T03:20:42.319Z,35.10
2018-11-27T03:23:10.366Z,28.83
2018-11-27T03:25:38.470Z,30.43
2018-11-27T03:28:06.481Z,26.10
2018-11-27T03:30:34.487Z,28.17
2018-11-27T03:33:08.006Z,24.67
2018-11-27T03:35:36.083Z,34.78
2018-11-27T03:38:04.153Z,34.08
2018-11-27T03:40:32.200Z,32.13
2018-11-27T03:43:00.368Z,32.05
2018-11-27T03:45:28.368Z,31.65
2018-11-27T03:47:56.416Z,32.95
2018-11-27T03:50:28.716Z,37.98
2018-11-27T03:52:57.092Z,27.73
2018-11-27T03:55:25.157Z,29.70
2018-11-27T03:57:53.637Z,30.57
2018-11-27T04:00:23.600Z,28.10
2018-11-27T04:03:02.386Z,31.07
2018-11-27T04:05:30.463Z,33.30
2018-11-27T04:07:58.479Z,40.65
2018-11-27T04:10:26.492Z,26.05
2018-11-27T04:12:54.561Z,25.10
2018-11-27T04:15:22.562Z,30.50
2018-11-27T04:17:50.570Z,30.72
2018-11-27T04:20:18.629Z,33.92
2018-11-27T04:22:46.629Z,26.90
2018-11-27T04:25:15.798Z,31.25
2018-11-27T04:27:44.412Z,23.87
2018-11-27T04:30:13.390Z,26.07
2018-11-27T04:32:41.505Z,26.57
2018-11-27T04:35:11.781Z,25.80
2018-11-27T04:37:39.920Z,24.95
2018-11-27T04:40:12.087Z,30.80
2018-11-27T04:42:40.253Z,31.33
2018-11-27T04:45:10.276Z,29.72
2018-11-27T04:47:38.278Z,35.38
2018-11-27T04:50:08.312Z,27.75
2018-11-27T04:52:36.329Z,25.50
2018-11-27T04:55:04.599Z,28.20
2018-11-27T05:00:12.326Z,25.32
2018-11-27T05:02:40.696Z,23.20
2018-11-27T05:05:08.872Z,31.57
2018-11-27T05:07:36.876Z,30.68
2018-11-27T05:10:11.206Z,31.55
2018-11-27T05:12:39.521Z,31.57
2018-11-27T05:15:14.251Z,30.95
2018-11-27T05:17:47.834Z,29.50
2018-11-27T05:20:11.384Z,30.30
2018-11-27T05:22:39.431Z,37.05
2018-11-27T05:25:17.197Z,27.77
2018-11-27T05:27:48.396Z,31.10
2018-11-27T05:30:18.672Z,26.02
2018-11-27T05:32:46.681Z,25.70
2018-11-27T05:35:16.606Z,30.23
2018-11-27T05:37:45.856Z,24.15
2018-11-27T05:40:15.355Z,37.10
2018-11-27T05:42:43.455Z,24.25
2018-11-27T05:45:15.654Z,32.05
2018-11-27T05:47:43.793Z,29.40
2018-11-27T05:50:12.971Z,28.95
2018-11-27T05:52:40.968Z,28.27
2018-11-27T05:55:09.994Z,33.48
2018-11-27T05:57:38.099Z,28.32
2018-11-27T06:00:10.635Z,29.87
2018-11-27T06:02:39.164Z,26.60
2018-11-27T06:05:16.448Z,30.20
2018-11-27T06:07:44.536Z,27.60
2018-11-27T06:10:14.568Z,27.60
2018-11-27T06:12:42.921Z,31.95
2018-11-27T06:15:12.215Z,28.52
2018-11-27T06:17:40.492Z,25.00
2018-11-27T06:20:10.531Z,26.93
2018-11-27T06:22:38.794Z,27.67
2018-11-27T06:25:08.762Z,24.65
2018-11-27T06:27:36.875Z,25.72
2018-11-27T06:30:11.172Z,31.85
2018-11-27T06:32:39.192Z,28.27
2018-11-27T06:35:08.477Z,28.10
2018-11-27T06:37:36.539Z,31.70
2018-11-27T06:40:08.204Z,38.45
2018-11-27T06:42:36.263Z,28.77
2018-11-27T06:45:05.603Z,31.87
2018-11-27T06:47:33.652Z,30.70
2018-11-27T06:50:01.709Z,29.63
2018-11-27T06:52:29.751Z,27.05
2018-11-27T06:54:58.712Z,35.75
2018-11-27T06:57:27.571Z,25.45
2018-11-27T06:59:55.604Z,33.13
2018-11-27T07:02:23.816Z,33.23
2018-11-27T07:04:51.828Z,29.77
2018-11-27T07:07:19.885Z,36.45
2018-11-27T07:09:47.896Z,27.20
2018-11-27T07:12:15.899Z,33.05
2018-11-27T07:14:44.057Z,34.80
2018-11-27T07:17:12.060Z,34.67
2018-11-27T07:19:40.065Z,32.83
2018-11-27T07:22:08.137Z,29.80
2018-11-27T07:24:36.204Z,31.23
2018-11-27T07:27:04.465Z,29.87
2018-11-27T07:29:32.476Z,27.50
2018-11-27T07:32:00.493Z,32.33
2018-11-27T07:34:28.583Z,25.10
2018-11-27T07:36:56.604Z,29.45
2018-11-27T07:39:24.632Z,32.50
2018-11-27T07:41:52.946Z,34.80
2018-11-27T07:44:20.995Z,23.38
2018-11-27T07:46:49.003Z,30.12
2018-11-27T07:49:17.057Z,29.72
2018-11-27T07:51:45.060Z,33.50
2018-11-27T07:54:13.170Z,33.75
2018-11-27T07:56:41.224Z,41.40
2018-11-27T07:59:09.232Z,41.63
2018-11-27T08:01:37.312Z,27.93
2018-11-27T08:04:05.436Z,36.70
2018-11-27T08:06:33.545Z,35.40
2018-11-27T08:09:01.679Z,39.42
2018-11-27T08:11:30.086Z,31.15
2018-11-27T08:13:58.091Z,37.20
2018-11-27T08:16:26.356Z,25.95
2018-11-27T08:18:54.527Z,30.05
2018-11-27T08:21:22.608Z,33.05
2018-11-27T08:23:50.604Z,26.95
2018-11-27T08:26:18.747Z,26.23
2018-11-27T08:28:46.804Z,25.35
2018-11-27T08:31:14.808Z,27.32
2018-11-27T08:33:42.836Z,32.35
2018-11-27T08:36:10.882Z,28.00
2018-11-27T08:38:38.924Z,29.52
2018-11-27T08:41:07.001Z,22.80
2018-11-27T08:43:35.011Z,34.23
2018-11-27T08:46:09.604Z,33.15
2018-11-27T08:48:37.740Z,25.08
2018-11-27T08:51:05.783Z,28.47
2018-11-27T08:53:33.984Z,31.33
2018-11-27T08:56:02.001Z,22.90
2018-11-27T08:58:30.144Z,25.72
2018-11-27T09:00:58.160Z,27.52
2018-11-27T09:03:26.180Z,29.50
2018-11-27T09:05:54.344Z,27.37
2018-11-27T09:08:22.347Z,22.07
2018-11-27T09:10:50.378Z,23.15
2018-11-27T09:13:18.468Z,21.15
2018-11-27T09:15:46.504Z,22.10
2018-11-27T09:18:17.252Z,22.77
2018-11-27T09:20:45.352Z,26.12
2018-11-27T09:23:13.403Z,27.32
2018-11-27T09:25:41.463Z,24.37
2018-11-27T09:28:09.544Z,28.07
2018-11-27T09:30:37.540Z,23.77
2018-11-27T09:33:06.348Z,22.87
2018-11-27T09:35:34.584Z,23.98
2018-11-27T09:38:02.649Z,22.98
2018-11-27T09:40:30.792Z,22.32
2018-11-27T09:42:58.801Z,27.37
2018-11-27T09:45:26.812Z,26.20
2018-11-27T09:47:56.209Z,21.55
2018-11-27T09:50:24.240Z,27.87
2018-11-27T09:52:52.308Z,28.80
2018-11-27T09:55:22.327Z,23.92
2018-11-27T09:57:50.449Z,22.80
2018-11-27T10:00:24.572Z,23.50
2018-11-27T10:02:53.817Z,23.00
2018-11-27T10:05:22.028Z,20.90
2018-11-27T10:07:50.066Z,24.10
2018-11-27T10:10:19.763Z,31.77
2018-11-27T10:12:47.757Z,16.25
2018-11-27T10:15:18.160Z,20.62
2018-11-27T10:17:47.402Z,19.10
2018-11-27T10:20:17.696Z,24.20
2018-11-27T10:22:45.788Z,23.98
2018-11-27T10:25:13.823Z,24.65
2018-11-27T10:27:42.316Z,21.42
2018-11-27T10:30:14.634Z,23.57
2018-11-27T10:32:42.636Z,23.75
2018-11-27T10:35:16.407Z,26.93
2018-11-27T10:37:44.437Z,21.33
2018-11-27T10:40:12.481Z,18.45
2018-11-27T10:42:40.697Z,23.07
2018-11-27T10:45:12.535Z,21.42
2018-11-27T10:47:40.699Z,20.02
2018-11-27T10:50:10.935Z,18.50
2018-11-27T10:52:40.512Z,21.45
2018-11-27T10:55:10.867Z,19.73
2018-11-27T10:57:38.931Z,21.27
2018-11-27T11:00:15.403Z,19.32
2018-11-27T11:02:43.571Z,18.82
2018-11-27T11:05:11.589Z,19.25
2018-11-27T11:07:39.717Z,17.10
2018-11-27T11:10:07.748Z,21.97
2018-11-27T11:12:36.160Z,18.05
2018-11-27T11:15:04.551Z,19.17
2018-11-27T11:17:32.568Z,21.80
2018-11-27T11:20:00.694Z,23.27
2018-11-27T11:22:28.702Z,18.55
2018-11-27T11:24:56.719Z,22.73
2018-11-27T11:27:24.772Z,24.55
2018-11-27T11:29:52.787Z,26.57
2018-11-27T11:32:20.826Z,35.28
2018-11-27T11:34:49.223Z,18.15
2018-11-27T11:37:17.304Z,18.77
2018-11-27T11:39:45.361Z,20.30
2018-11-27T11:42:13.604Z,20.35
2018-11-27T11:44:41.612Z,20.97
2018-11-27T11:47:09.675Z,19.80
2018-11-27T11:49:37.728Z,18.17
2018-11-27T11:52:05.832Z,18.00
2018-11-27T11:54:33.900Z,24.10
2018-11-27T11:57:01.903Z,21.27
2018-11-27T11:59:29.918Z,20.88
2018-11-27T12:01:57.968Z,20.57
2018-11-27T12:04:25.981Z,25.32
2018-11-27T12:06:54.046Z,19.17
2018-11-27T12:09:22.063Z,23.65
2018-11-27T12:11:50.087Z,20.25
2018-11-27T12:14:18.157Z,16.65
2018-11-27T12:16:46.305Z,18.37
2018-11-27T12:19:14.409Z,17.12
2018-11-27T12:21:42.783Z,17.12
2018-11-27T12:24:10.796Z,16.85
2018-11-27T12:26:38.808Z,17.95
2018-11-27T12:29:06.996Z,17.45
2018-11-27T12:31:35.000Z,20.30
2018-11-27T12:34:03.005Z,17.02
2018-11-27T12:36:31.053Z,18.30
2018-11-27T12:38:59.116Z,21.05
2018-11-27T12:41:27.139Z,21.50
2018-11-27T12:43:55.219Z,20.40
2018-11-27T12:46:23.396Z,18.75
2018-11-27T12:48:51.404Z,15.43
2018-11-27T12:51:19.436Z,18.48
2018-11-27T12:53:47.510Z,14.43
2018-11-27T12:56:15.521Z,17.23
2018-11-27T12:58:43.548Z,14.40
2018-11-27T13:01:11.861Z,17.12
2018-11-27T13:03:39.881Z,16.00
2018-11-27T13:06:07.912Z,13.28
2018-11-27T13:08:36.145Z,16.20
2018-11-27T13:11:04.185Z,13.88
2018-11-27T13:13:32.192Z,17.12
2018-11-27T13:16:00.664Z,17.07
2018-11-27T13:18:28.738Z,18.70
2018-11-27T13:20:56.772Z,14.83
2018-11-27T13:23:24.831Z,12.47
2018-11-27T13:25:52.843Z,20.88
2018-11-27T13:28:20.855Z,16.45
2018-11-27T13:30:55.644Z,20.30
2018-11-27T13:33:28.016Z,12.20
2018-11-27T13:35:56.073Z,18.57
2018-11-27T13:38:24.127Z,19.48
2018-11-27T13:40:52.136Z,16.23
2018-11-27T13:43:25.490Z,18.92
2018-11-27T13:45:53.808Z,14.70
2018-11-27T13:48:21.872Z,15.20
2018-11-27T13:50:49.934Z,15.85
2018-11-27T13:53:17.944Z,18.40
2018-11-27T13:55:45.968Z,17.62
2018-11-27T13:58:14.036Z,16.70
2018-11-27T14:00:42.079Z,13.83
2018-11-27T14:03:10.897Z,17.75
2018-11-27T14:05:38.172Z,17.80
2018-11-27T14:08:07.694Z,18.65
2018-11-27T14:10:36.366Z,15.55
2018-11-27T14:13:04.640Z,18.45
2018-11-27T14:15:32.688Z,14.47
2018-11-27T14:18:00.775Z,17.05
2018-11-27T14:20:28.825Z,14.23
2018-11-27T14:22:56.899Z,16.55
2018-11-27T14:25:24.965Z,14.00
2018-11-27T14:27:53.019Z,14.98
2018-11-27T14:30:22.672Z,15.68
2018-11-27T14:32:51.085Z,12.90
2018-11-27T14:35:20.129Z,14.23
2018-11-27T14:37:49.167Z,13.35
2018-11-27T14:40:19.268Z,12.82
2018-11-27T14:42:47.512Z,17.75
2018-11-27T14:45:16.532Z,17.75
2018-11-27T14:47:45.641Z,16.27
2018-11-27T14:50:13.748Z,22.90
2018-11-27T14:52:41.764Z,19.73
2018-11-27T14:55:18.913Z,17.55
2018-11-27T14:57:46.944Z,21.65
2018-11-27T15:00:16.342Z,24.55
2018-11-27T15:02:44.526Z,25.40
2018-11-27T15:05:16.980Z,25.68
2018-11-27T15:07:45.043Z,24.47
2018-11-27T15:10:13.251Z,19.10
2018-11-27T15:12:41.262Z,24.25
2018-11-27T15:15:10.741Z,16.73
2018-11-27T15:17:38.764Z,22.67
2018-11-27T15:20:09.460Z,18.15
2018-11-27T15:22:37.548Z,17.67
2018-11-27T15:25:06.369Z,17.30
2018-11-27T15:27:35.022Z,13.62
2018-11-27T15:30:04.065Z,17.27
2018-11-27T15:32:32.112Z,15.60
2018-11-27T15:35:00.192Z,16.35
2018-11-27T15:37:28.915Z,19.40
2018-11-27T15:39:56.989Z,18.12
2018-11-27T15:42:25.019Z,17.10
2018-11-27T15:44:53.048Z,21.52
2018-11-27T15:47:21.114Z,14.58
2018-11-27T15:49:49.197Z,18.42
2018-11-27T15:52:17.216Z,25.82
2018-11-27T15:54:45.268Z,23.87
2018-11-27T15:57:13.277Z,19.98
2018-11-27T15:59:41.300Z,21.65
2018-11-27T16:02:09.359Z,19.87
2018-11-27T16:04:37.419Z,19.00
2018-11-27T16:07:05.740Z,19.65
2018-11-27T16:09:34.006Z,19.42
2018-11-27T16:12:02.023Z,20.15
2018-11-27T16:14:30.033Z,26.33
2018-11-27T16:16:58.085Z,16.77
2018-11-27T16:19:26.214Z,21.00
2018-11-27T16:21:54.281Z,19.62
2018-11-27T16:24:22.291Z,25.65
2018-11-27T16:26:50.320Z,22.80
2018-11-27T16:29:18.381Z,22.55
2018-11-27T16:31:46.407Z,29.42
2018-11-27T16:34:14.440Z,22.35
2018-11-27T16:36:42.587Z,20.05
2018-11-27T16:39:11.676Z,18.60
2018-11-27T16:41:39.736Z,17.35
2018-11-27T16:44:07.796Z,21.70
2018-11-27T16:46:35.832Z,24.27
2018-11-27T16:49:03.844Z,20.00
2018-11-27T16:51:31.911Z,20.90
2018-11-27T16:53:59.992Z,25.92
2018-11-27T16:56:28.073Z,21.15
2018-11-27T16:58:56.127Z,23.83
2018-11-27T17:01:24.176Z,22.98
2018-11-27T17:03:52.376Z,20.97
2018-11-27T17:06:20.452Z,19.73
2018-11-27T17:08:48.507Z,21.42
2018-11-27T17:11:16.525Z,17.32
2018-11-27T17:13:44.587Z,18.32
2018-11-27T17:16:12.638Z,18.75
2018-11-27T17:18:40.671Z,19.90
2018-11-27T17:21:08.772Z,24.23
2018-11-27T17:23:36.816Z,19.45
2018-11-27T17:26:05.024Z,20.82
2018-11-27T17:28:33.096Z,19.27
2018-11-27T17:31:11.107Z,21.40
2018-11-27T17:33:43.225Z,17.52
2018-11-27T17:36:11.336Z,15.85
2018-11-27T17:38:39.361Z,15.60
2018-11-27T17:41:08.600Z,20.27
2018-11-27T17:43:36.780Z,21.30
2018-11-27T17:46:05.588Z,18.95
2018-11-27T17:48:33.673Z,17.42
2018-11-27T17:51:01.704Z,17.17
2018-11-27T17:53:30.000Z,18.92
2018-11-27T17:55:57.816Z,16.35
2018-11-27T17:58:25.866Z,17.57
2018-11-27T18:00:53.890Z,17.37
2018-11-27T18:03:21.992Z,18.15
2018-11-27T18:05:50.121Z,16.05
2018-11-27T18:08:18.139Z,15.58
2018-11-27T18:10:46.157Z,16.23
2018-11-27T18:13:14.946Z,16.32
2018-11-27T18:15:42.389Z,20.20
2018-11-27T18:18:10.400Z,16.95
2018-11-27T18:20:38.641Z,24.18
2018-11-27T18:23:06.660Z,69.42
2018-11-27T18:25:34.708Z,53.73
2018-11-27T18:28:03.086Z,49.25
2018-11-27T18:30:31.088Z,50.90
2018-11-27T18:32:59.108Z,62.93
2018-11-27T18:35:27.212Z,42.15
2018-11-27T18:37:55.243Z,68.52
2018-11-27T18:40:23.272Z,78.07
2018-11-27T18:42:52.410Z,72.78
2018-11-27T18:45:21.944Z,44.05
2018-11-27T18:47:50.116Z,72.58
2018-11-27T18:50:18.292Z,54.80
2018-11-27T18:52:46.291Z,46.10
2018-11-27T18:55:15.162Z,39.48
2018-11-27T18:57:44.001Z,33.95
2018-11-27T19:00:16.212Z,30.82
2018-11-27T19:02:44.284Z,28.02
2018-11-27T19:05:12.529Z,25.55
2018-11-27T19:07:40.622Z,23.80
2018-11-27T19:10:11.956Z,27.13
2018-11-27T19:12:39.965Z,28.92
2018-11-27T19:15:13.509Z,40.52
2018-11-27T19:17:42.487Z,31.77
2018-11-27T19:20:11.864Z,23.60
2018-11-27T19:22:39.869Z,22.87
2018-11-27T19:25:09.920Z,30.00
2018-11-27T19:27:37.938Z,24.55
2018-11-27T19:30:15.874Z,30.00
2018-11-27T19:32:39.182Z,30.55
2018-11-27T19:35:08.988Z,28.05
2018-11-27T19:37:37.140Z,22.42
2018-11-27T19:40:07.381Z,28.67
2018-11-27T19:42:35.433Z,32.35
2018-11-27T19:45:03.725Z,29.42
2018-11-27T19:47:31.772Z,26.55
2018-11-27T19:49:59.844Z,23.50
2018-11-27T19:52:28.489Z,26.57
2018-11-27T19:54:56.628Z,22.13
2018-11-27T19:57:24.688Z,25.17
2018-11-27T19:59:52.828Z,22.87
2018-11-27T20:02:20.859Z,23.75
2018-11-27T20:04:49.349Z,21.70
2018-11-27T20:07:17.396Z,23.80
2018-11-27T20:09:45.442Z,23.45
2018-11-27T20:12:13.579Z,26.68
2018-11-27T20:14:41.745Z,24.85
2018-11-27T20:17:09.784Z,23.15
2018-11-27T20:19:38.020Z,28.15
2018-11-27T20:22:06.048Z,27.25
2018-11-27T20:24:34.085Z,21.42
2018-11-27T20:27:02.476Z,20.55
2018-11-27T20:29:30.497Z,17.45
2018-11-27T20:31:58.584Z,21.68
2018-11-27T20:34:26.804Z,23.60
2018-11-27T20:36:55.419Z,27.02
2018-11-27T20:39:23.479Z,17.40
2018-11-27T20:41:51.536Z,21.02
2018-11-27T20:44:19.759Z,15.88
2018-11-27T20:46:47.907Z,20.97
2018-11-27T20:49:15.996Z,20.55
2018-11-27T20:51:44.452Z,21.60
2018-11-27T20:54:12.475Z,21.93
2018-11-27T20:56:41.862Z,19.37
2018-11-27T20:59:08.704Z,20.72
2018-11-27T21:01:36.840Z,22.40
2018-11-27T21:04:05.147Z,20.62
2018-11-27T21:06:33.197Z,20.92
2018-11-27T21:09:01.323Z,20.23
2018-11-27T21:11:29.385Z,20.40
2018-11-27T21:13:57.520Z,24.47
2018-11-27T21:16:25.677Z,21.12
2018-11-27T21:18:53.699Z,21.48
2018-11-27T21:21:21.977Z,22.25
2018-11-27T21:23:50.049Z,20.92
2018-11-27T21:26:18.124Z,18.57
2018-11-27T21:28:46.204Z,18.10
2018-11-27T21:31:14.264Z,20.32
2018-11-27T21:33:42.321Z,19.85
2018-11-27T21:36:10.394Z,18.10
2018-11-27T21:38:38.482Z,16.52
2018-11-27T21:41:06.668Z,17.05
2018-11-27T21:43:34.860Z,18.25
2018-11-27T21:46:02.940Z,16.42
2018-11-27T21:48:30.981Z,17.48
2018-11-27T21:51:01.100Z,16.40
2018-11-27T21:53:29.595Z,20.77
2018-11-27T21:55:57.682Z,22.25
2018-11-27T21:58:25.772Z,17.95
2018-11-27T22:00:53.912Z,16.35
2018-11-27T22:03:21.975Z,20.85
2018-11-27T22:05:49.984Z,81.22
2018-11-27T22:08:18.164Z,70.72
2018-11-27T22:10:47.067Z,41.18
2018-11-27T22:13:15.089Z,41.18
2018-11-27T22:15:44.195Z,41.37
2018-11-27T22:18:13.434Z,13.80
2018-11-27T22:20:41.545Z,16.37
2018-11-27T22:23:09.835Z,19.05
2018-11-27T22:25:37.908Z,18.05
2018-11-27T22:28:07.096Z,15.05
2018-11-27T22:30:35.103Z,16.57
2018-11-27T22:33:03.488Z,19.00
2018-11-27T22:35:31.576Z,15.32
2018-11-27T22:37:59.580Z,18.48
2018-11-27T22:40:27.679Z,22.55
2018-11-27T22:42:55.804Z,20.32
2018-11-27T22:45:27.480Z,18.40
2018-11-27T22:47:55.517Z,13.95
2018-11-27T22:50:23.621Z,15.90
2018-11-27T22:52:51.700Z,13.53
2018-11-27T22:55:19.776Z,18.40
2018-11-27T22:57:47.784Z,19.42
2018-11-27T23:00:22.966Z,17.95
2018-11-27T23:02:50.973Z,15.65
2018-11-27T23:05:19.746Z,22.20
2018-11-27T23:07:48.004Z,15.50
2018-11-27T23:10:16.064Z,19.62
2018-11-27T23:12:44.356Z,17.92
2018-11-27T23:15:13.980Z,17.10
2018-11-27T23:17:41.991Z,18.02
2018-11-27T23:20:15.178Z,15.80
2018-11-27T23:22:43.221Z,14.47
2018-11-27T23:25:13.317Z,18.85
2018-11-27T23:27:41.431Z,17.12
2018-11-27T23:30:25.329Z,18.07
2018-11-27T23:32:53.500Z,12.80
2018-11-27T23:35:21.571Z,14.65
2018-11-27T23:37:49.583Z,14.20
2018-11-27T23:40:18.892Z,15.65
2018-11-27T23:42:47.323Z,16.42
2018-11-27T23:45:16.520Z,13.15
2018-11-27T23:47:44.563Z,11.38
2018-11-27T23:50:13.788Z,15.88
2018-11-27T23:52:41.891Z,14.28
2018-11-27T23:55:11.163Z,17.27
2018-11-27T23:57:39.303Z,16.17
