createdAt,value
2017-08-25T00:01:48.476Z,101267.15
2017-08-25T00:04:21.284Z,101260.88
2017-08-25T00:06:52.817Z,101265.39
2017-08-25T00:09:22.901Z,101263.27
2017-08-25T00:11:52.625Z,101259.50
2017-08-25T00:14:21.968Z,101261.83
2017-08-25T00:16:51.504Z,101267.16
2017-08-25T00:19:20.811Z,101269.73
2017-08-25T00:21:50.183Z,101265.58
2017-08-25T00:24:19.580Z,101255.16
2017-08-25T00:26:48.968Z,101264.20
2017-08-25T00:29:18.299Z,101262.27
2017-08-25T00:31:47.721Z,101252.30
2017-08-25T00:34:17.097Z,101259.33
2017-08-25T00:36:46.561Z,101264.77
2017-08-25T00:39:16.785Z,101264.67
2017-08-25T00:41:46.171Z,101261.98
2017-08-25T00:44:15.547Z,101276.64
2017-08-25T00:46:44.945Z,101275.81
2017-08-25T00:49:14.270Z,101271.92
2017-08-25T00:51:43.678Z,101276.80
2017-08-25T00:54:13.017Z,101278.69
2017-08-25T00:56:42.476Z,101279.38
2017-08-25T00:59:11.893Z,101280.10
2017-08-25T01:01:41.289Z,101278.52
2017-08-25T01:04:10.722Z,101284.27
2017-08-25T01:06:40.159Z,101291.84
2017-08-25T01:09:09.519Z,101287.81
2017-08-25T01:11:40.715Z,101286.02
2017-08-25T01:14:10.074Z,101292.16
2017-08-25T01:16:39.724Z,101298.42
2017-08-25T01:19:09.118Z,101306.09
2017-08-25T01:21:38.666Z,101300.66
2017-08-25T01:24:08.172Z,101294.13
2017-08-25T01:26:37.983Z,101289.81
2017-08-25T01:29:07.337Z,101290.13
2017-08-25T01:31:36.748Z,101291.84
2017-08-25T01:34:06.101Z,101293.61
2017-08-25T01:36:35.495Z,101295.81
2017-08-25T01:39:05.394Z,101285.38
2017-08-25T01:41:34.841Z,101287.58
2017-08-25T01:44:04.686Z,101285.31
2017-08-25T01:46:34.262Z,101287.02
2017-08-25T01:49:03.618Z,101285.97
2017-08-25T01:51:33.100Z,101286.95
2017-08-25T01:54:02.533Z,101292.83
2017-08-25T01:56:31.973Z,101294.22
2017-08-25T01:59:01.308Z,101292.92
2017-08-25T02:01:30.700Z,101294.61
2017-08-25T02:04:00.063Z,101293.05
2017-08-25T02:06:29.513Z,101300.41
2017-08-25T02:08:58.888Z,101292.97
2017-08-25T02:11:28.397Z,101288.47
2017-08-25T02:13:57.784Z,101294.37
2017-08-25T02:16:27.151Z,101291.45
2017-08-25T02:18:56.493Z,101293.34
2017-08-25T02:21:30.029Z,101294.35
2017-08-25T02:23:59.354Z,101290.27
2017-08-25T02:26:28.869Z,101298.55
2017-08-25T02:28:58.261Z,101301.59
2017-08-25T02:31:27.654Z,101304.95
2017-08-25T02:33:57.053Z,101297.61
2017-08-25T02:36:26.424Z,101306.59
2017-08-25T02:38:55.755Z,101302.39
2017-08-25T02:41:25.152Z,101294.42
2017-08-25T02:43:54.597Z,101302.05
2017-08-25T02:46:23.969Z,101300.51
2017-08-25T02:48:53.311Z,101295.72
2017-08-25T02:51:22.751Z,101296.64
2017-08-25T02:53:52.132Z,101297.30
2017-08-25T02:56:21.585Z,101293.89
2017-08-25T02:58:51.026Z,101288.69
2017-08-25T03:01:20.475Z,101293.30
2017-08-25T03:03:49.814Z,101297.84
2017-08-25T03:06:19.238Z,101289.81
2017-08-25T03:08:48.653Z,101293.28
2017-08-25T03:11:18.060Z,101286.95
2017-08-25T03:13:47.452Z,101288.81
2017-08-25T03:16:19.700Z,101286.47
2017-08-25T03:18:49.080Z,101281.77
2017-08-25T03:21:18.523Z,101278.05
2017-08-25T03:23:47.877Z,101283.92
2017-08-25T03:26:18.242Z,101282.68
2017-08-25T03:28:47.852Z,101288.19
2017-08-25T03:31:17.270Z,101288.19
2017-08-25T03:33:46.664Z,101287.85
2017-08-25T03:36:16.397Z,101293.72
2017-08-25T03:38:45.743Z,101299.47
2017-08-25T03:41:15.208Z,101304.88
2017-08-25T03:43:44.661Z,101298.13
2017-08-25T03:46:14.015Z,101297.73
2017-08-25T03:48:43.401Z,101308.89
2017-08-25T03:51:12.749Z,101304.56
2017-08-25T03:53:42.081Z,101309.68
2017-08-25T03:56:12.131Z,101308.98
2017-08-25T03:58:41.558Z,101310.63
2017-08-25T04:01:10.960Z,101311.83
2017-08-25T04:03:40.389Z,101309.62
2017-08-25T04:06:11.693Z,101313.61
2017-08-25T04:08:41.839Z,101312.48
2017-08-25T04:11:11.264Z,101311.67
2017-08-25T04:13:40.529Z,101314.34
2017-08-25T04:16:09.896Z,101311.67
2017-08-25T04:18:39.659Z,101310.91
2017-08-25T04:21:09.133Z,101306.62
2017-08-25T04:23:38.466Z,101302.55
2017-08-25T04:26:07.878Z,101306.36
2017-08-25T04:28:37.252Z,101311.20
2017-08-25T04:31:06.740Z,101306.16
2017-08-25T04:33:36.153Z,101308.78
2017-08-25T04:36:05.572Z,101305.42
2017-08-25T04:38:34.896Z,101308.30
2017-08-25T04:41:04.327Z,101313.56
2017-08-25T04:43:33.697Z,101318.20
2017-08-25T04:46:03.221Z,101321.81
2017-08-25T04:48:32.671Z,101323.94
2017-08-25T04:51:02.209Z,101320.61
2017-08-25T04:53:31.603Z,101326.71
2017-08-25T04:56:01.524Z,101328.55
2017-08-25T04:58:31.056Z,101333.52
2017-08-25T05:01:04.699Z,101328.35
2017-08-25T05:03:34.817Z,101330.58
2017-08-25T05:06:04.401Z,101337.33
2017-08-25T05:08:33.869Z,101332.05
2017-08-25T05:11:03.336Z,101343.14
2017-08-25T05:13:32.770Z,101340.63
2017-08-25T05:16:02.179Z,101341.50
2017-08-25T05:18:31.520Z,101337.05
2017-08-25T05:21:00.942Z,101342.86
2017-08-25T05:24:10.972Z,101340.29
2017-08-25T05:26:55.869Z,101332.54
2017-08-25T05:29:28.208Z,101338.95
2017-08-25T05:31:59.173Z,101337.66
2017-08-25T05:34:29.005Z,101345.45
2017-08-25T05:36:58.696Z,101340.31
2017-08-25T05:39:28.066Z,101338.04
2017-08-25T05:41:57.488Z,101344.16
2017-08-25T05:44:26.872Z,101343.73
2017-08-25T05:46:57.246Z,101350.18
2017-08-25T05:49:26.620Z,101344.02
2017-08-25T05:51:55.977Z,101342.71
2017-08-25T05:54:25.303Z,101342.82
2017-08-25T05:56:54.749Z,101336.62
2017-08-25T05:59:24.142Z,101335.91
2017-08-25T06:01:54.000Z,101338.22
2017-08-25T06:04:23.314Z,101336.52
2017-08-25T06:06:52.672Z,101343.43
2017-08-25T06:09:22.054Z,101340.18
2017-08-25T06:11:51.556Z,101346.64
2017-08-25T06:14:21.129Z,101345.81
2017-08-25T06:16:50.611Z,101345.94
2017-08-25T06:19:20.244Z,101351.02
2017-08-25T06:21:50.056Z,101348.25
2017-08-25T06:24:19.839Z,101344.34
2017-08-25T06:26:51.472Z,101347.56
2017-08-25T06:29:21.068Z,101345.19
2017-08-25T06:31:50.476Z,101356.43
2017-08-25T06:34:20.072Z,101357.09
2017-08-25T06:36:51.062Z,101359.30
2017-08-25T06:39:20.518Z,101366.11
2017-08-25T06:41:55.985Z,101371.66
2017-08-25T06:44:26.955Z,101367.42
2017-08-25T06:46:56.404Z,101377.81
2017-08-25T06:49:25.705Z,101383.20
2017-08-25T06:51:55.782Z,101381.80
2017-08-25T06:54:25.370Z,101389.45
2017-08-25T06:56:55.328Z,101382.52
2017-08-25T06:59:26.517Z,101394.59
2017-08-25T07:01:56.034Z,101389.05
2017-08-25T07:04:25.580Z,101392.13
2017-08-25T07:06:55.041Z,101393.20
2017-08-25T07:09:24.412Z,101391.80
2017-08-25T07:11:53.788Z,101394.81
2017-08-25T07:14:23.159Z,101393.19
2017-08-25T07:16:52.562Z,101397.42
2017-08-25T07:19:21.896Z,101394.34
2017-08-25T07:21:51.313Z,101400.07
2017-08-25T07:24:20.639Z,101392.99
2017-08-25T07:26:50.041Z,101404.16
2017-08-25T07:29:19.405Z,101404.09
2017-08-25T07:34:45.145Z,101408.80
2017-08-25T07:37:14.602Z,101407.09
2017-08-25T07:39:43.939Z,101402.13
2017-08-25T07:42:13.334Z,101403.83
2017-08-25T07:44:42.703Z,101408.96
2017-08-25T07:47:12.170Z,101410.81
2017-08-25T07:49:41.489Z,101416.59
2017-08-25T07:52:10.891Z,101412.16
2017-08-25T07:54:40.206Z,101415.89
2017-08-25T07:57:09.608Z,101414.25
2017-08-25T07:59:39.235Z,101409.35
2017-08-25T08:02:08.840Z,101410.70
2017-08-25T08:04:38.188Z,101408.80
2017-08-25T08:07:07.597Z,101412.73
2017-08-25T08:09:36.944Z,101412.02
2017-08-25T08:12:06.333Z,101415.18
2017-08-25T08:14:35.864Z,101414.07
2017-08-25T08:17:05.205Z,101422.67
2017-08-25T08:19:34.525Z,101422.40
2017-08-25T08:22:03.892Z,101411.66
2017-08-25T08:24:33.198Z,101420.94
2017-08-25T08:27:02.647Z,101419.27
2017-08-25T08:29:31.997Z,101421.36
2017-08-25T08:32:01.391Z,101417.38
2017-08-25T08:34:30.787Z,101420.09
2017-08-25T08:37:01.157Z,101417.68
2017-08-25T08:39:30.504Z,101424.38
2017-08-25T08:41:59.916Z,101428.89
2017-08-25T08:44:36.084Z,101427.84
2017-08-25T08:47:05.451Z,101432.89
2017-08-25T08:49:34.759Z,101433.75
2017-08-25T08:52:04.169Z,101428.16
2017-08-25T08:54:33.451Z,101425.95
2017-08-25T08:57:02.865Z,101429.94
2017-08-25T08:59:32.215Z,101428.23
2017-08-25T09:02:04.597Z,101428.47
2017-08-25T09:04:33.961Z,101429.25
2017-08-25T09:07:03.356Z,101428.30
2017-08-25T09:09:32.715Z,101433.11
2017-08-25T09:12:02.130Z,101439.38
2017-08-25T09:14:31.488Z,101441.23
2017-08-25T09:17:01.035Z,101436.56
2017-08-25T09:19:30.325Z,101442.52
2017-08-25T09:21:59.661Z,101434.51
2017-08-25T09:24:29.378Z,101437.77
2017-08-25T09:26:58.829Z,101441.34
2017-08-25T09:29:28.187Z,101445.34
2017-08-25T09:31:57.627Z,101444.42
2017-08-25T09:34:26.973Z,101452.58
2017-08-25T09:36:56.365Z,101446.87
2017-08-25T09:39:25.712Z,101445.93
2017-08-25T09:41:55.057Z,101448.88
2017-08-25T09:44:24.441Z,101445.80
2017-08-25T09:46:54.318Z,101446.72
2017-08-25T09:49:23.627Z,101452.30
2017-08-25T09:51:53.099Z,101452.09
2017-08-25T09:54:22.497Z,101448.81
2017-08-25T09:56:51.882Z,101452.70
2017-08-25T09:59:21.239Z,101446.02
2017-08-25T10:01:50.604Z,101446.02
2017-08-25T10:04:19.973Z,101450.69
2017-08-25T10:06:49.363Z,101445.27
2017-08-25T10:09:18.729Z,101451.80
2017-08-25T10:11:48.157Z,101453.36
2017-08-25T10:14:17.523Z,101447.12
2017-08-25T10:16:46.884Z,101453.19
2017-08-25T10:19:16.309Z,101448.98
2017-08-25T10:21:45.725Z,101450.00
2017-08-25T10:24:15.069Z,101445.12
2017-08-25T10:26:44.469Z,101451.72
2017-08-25T10:29:13.844Z,101438.75
2017-08-25T10:31:43.213Z,101446.11
2017-08-25T10:34:21.460Z,101442.77
2017-08-25T10:41:06.228Z,101439.15
2017-08-25T10:45:44.953Z,101442.67
2017-08-25T10:48:14.283Z,101448.48
2017-08-25T10:50:43.599Z,101442.82
2017-08-25T10:53:12.916Z,101439.95
2017-08-25T10:55:42.739Z,101439.09
2017-08-25T10:58:12.135Z,101438.84
2017-08-25T11:00:41.484Z,101431.88
2017-08-25T11:03:10.858Z,101424.47
2017-08-25T11:05:40.477Z,101428.75
2017-08-25T11:08:10.155Z,101426.97
2017-08-25T11:10:39.508Z,101423.09
2017-08-25T11:13:08.864Z,101416.88
2017-08-25T11:15:39.154Z,101425.89
2017-08-25T11:18:08.527Z,101417.41
2017-08-25T11:20:37.883Z,101419.57
2017-08-25T11:23:07.222Z,101419.83
2017-08-25T11:25:36.620Z,101421.77
2017-08-25T11:28:05.900Z,101419.43
2017-08-25T11:30:35.415Z,101418.15
2017-08-25T11:33:04.740Z,101413.67
2017-08-25T11:35:34.085Z,101415.06
2017-08-25T11:38:03.352Z,101419.13
2017-08-25T11:40:32.725Z,101422.56
2017-08-25T11:43:02.109Z,101420.71
2017-08-25T11:45:31.533Z,101433.31
2017-08-25T11:48:00.831Z,101423.55
2017-08-25T11:50:36.975Z,101420.05
2017-08-25T11:53:07.185Z,101418.53
2017-08-25T11:55:36.551Z,101418.49
2017-08-25T11:58:05.808Z,101424.55
2017-08-25T12:00:35.125Z,101425.51
2017-08-25T12:03:04.424Z,101422.20
2017-08-25T12:05:33.866Z,101420.59
2017-08-25T12:08:03.199Z,101419.02
2017-08-25T12:10:32.556Z,101432.09
2017-08-25T12:13:01.944Z,101428.20
2017-08-25T12:15:31.268Z,101437.11
2017-08-25T12:18:00.591Z,101431.06
2017-08-25T12:20:29.923Z,101436.52
2017-08-25T12:22:59.244Z,101437.09
2017-08-25T12:25:28.792Z,101432.73
2017-08-25T12:27:58.141Z,101437.80
2017-08-25T12:30:27.472Z,101432.80
2017-08-25T12:32:56.825Z,101433.80
2017-08-25T12:35:27.867Z,101430.44
2017-08-25T12:37:57.229Z,101428.91
2017-08-25T12:40:26.621Z,101432.80
2017-08-25T12:42:55.930Z,101433.23
2017-08-25T12:45:25.389Z,101441.53
2017-08-25T12:47:54.817Z,101434.94
2017-08-25T12:50:24.216Z,101442.34
2017-08-25T12:52:53.600Z,101447.52
2017-08-25T12:55:22.910Z,101440.77
2017-08-25T12:57:52.196Z,101441.58
2017-08-25T13:00:21.556Z,101439.68
2017-08-25T13:02:50.877Z,101433.77
2017-08-25T13:05:20.219Z,101432.27
2017-08-25T13:07:49.495Z,101429.98
2017-08-25T13:10:19.076Z,101434.51
2017-08-25T13:12:48.372Z,101430.77
2017-08-25T13:15:17.783Z,101428.45
2017-08-25T13:17:47.128Z,101428.84
2017-08-25T13:20:16.479Z,101423.95
2017-08-25T13:22:45.785Z,101420.58
2017-08-25T13:25:15.136Z,101423.55
2017-08-25T13:27:44.507Z,101427.88
2017-08-25T13:30:16.576Z,101431.66
2017-08-25T13:32:46.173Z,101424.75
2017-08-25T13:35:16.500Z,101428.02
2017-08-25T13:37:47.443Z,101426.39
2017-08-25T13:40:17.668Z,101425.59
2017-08-25T13:42:47.107Z,101426.05
2017-08-25T13:45:16.928Z,101428.53
2017-08-25T13:47:51.344Z,101424.41
2017-08-25T13:50:34.136Z,101432.80
2017-08-25T13:53:03.765Z,101426.87
2017-08-25T13:55:33.172Z,101427.20
2017-08-25T13:58:02.582Z,101420.28
2017-08-25T14:00:34.570Z,101435.94
2017-08-25T14:03:03.910Z,101428.71
2017-08-25T14:05:33.418Z,101424.20
2017-08-25T14:08:02.887Z,101419.75
2017-08-25T14:10:32.498Z,101418.59
2017-08-25T14:13:01.880Z,101410.70
2017-08-25T14:15:31.252Z,101413.82
2017-08-25T14:18:00.556Z,101412.38
2017-08-25T14:20:29.896Z,101408.40
2017-08-25T14:22:59.275Z,101410.96
2017-08-25T14:25:29.423Z,101412.61
2017-08-25T14:27:58.797Z,101405.42
2017-08-25T14:30:28.225Z,101403.50
2017-08-25T14:32:57.665Z,101408.40
2017-08-25T14:35:27.049Z,101411.58
2017-08-25T14:38:03.498Z,101403.94
2017-08-25T14:40:33.327Z,101414.86
2017-08-25T14:43:03.949Z,101404.84
2017-08-25T14:45:33.478Z,101412.66
2017-08-25T14:48:02.841Z,101413.59
2017-08-25T14:50:32.288Z,101413.95
2017-08-25T14:53:01.664Z,101413.47
2017-08-25T14:55:31.043Z,101414.95
2017-08-25T14:58:00.371Z,101416.48
2017-08-25T15:00:29.721Z,101411.76
2017-08-25T15:02:59.031Z,101413.03
2017-08-25T15:05:28.432Z,101405.22
2017-08-25T15:07:57.732Z,101404.15
2017-08-25T15:10:27.135Z,101406.45
2017-08-25T15:12:56.495Z,101408.98
2017-08-25T15:15:25.869Z,101408.84
2017-08-25T15:17:55.900Z,101409.50
2017-08-25T15:20:25.332Z,101406.19
2017-08-25T15:22:54.645Z,101409.92
2017-08-25T15:25:23.960Z,101407.18
2017-08-25T15:27:53.294Z,101403.39
2017-08-25T15:30:23.094Z,101402.52
2017-08-25T15:32:52.412Z,101402.36
2017-08-25T15:35:21.837Z,101410.34
2017-08-25T15:37:51.219Z,101408.61
2017-08-25T15:40:20.652Z,101410.88
2017-08-25T15:42:49.967Z,101406.64
2017-08-25T15:45:19.301Z,101410.55
2017-08-25T15:47:48.703Z,101404.27
2017-08-25T15:50:18.090Z,101406.44
2017-08-25T15:52:53.955Z,101398.81
2017-08-25T15:55:23.396Z,101401.78
2017-08-25T15:57:52.884Z,101399.09
2017-08-25T16:00:22.304Z,101402.02
2017-08-25T16:02:51.636Z,101403.74
2017-08-25T16:05:21.080Z,101403.98
2017-08-25T16:07:50.377Z,101407.18
2017-08-25T16:10:19.713Z,101408.00
2017-08-25T16:12:49.089Z,101404.46
2017-08-25T16:15:18.427Z,101401.33
2017-08-25T16:17:47.756Z,101402.08
2017-08-25T16:20:17.079Z,101394.62
2017-08-25T16:22:46.381Z,101401.67
2017-08-25T16:25:16.111Z,101396.09
2017-08-25T16:27:45.613Z,101401.41
2017-08-25T16:30:14.971Z,101400.53
2017-08-25T16:32:44.308Z,101397.94
2017-08-25T16:35:13.640Z,101397.80
2017-08-25T16:37:42.956Z,101400.27
2017-08-25T16:40:12.298Z,101397.00
2017-08-25T16:42:41.718Z,101395.50
2017-08-25T16:45:11.087Z,101395.33
2017-08-25T16:47:40.414Z,101391.82
2017-08-25T16:50:09.792Z,101391.55
2017-08-25T16:52:39.113Z,101397.06
2017-08-25T16:55:08.487Z,101391.07
2017-08-25T16:57:37.781Z,101385.11
2017-08-25T17:00:07.088Z,101390.38
2017-08-25T17:02:36.448Z,101390.00
2017-08-25T17:05:05.837Z,101391.83
2017-08-25T17:07:35.160Z,101388.73
2017-08-25T17:10:04.528Z,101397.57
2017-08-25T17:12:33.922Z,101391.41
2017-08-25T17:15:03.303Z,101387.44
2017-08-25T17:17:32.668Z,101393.44
2017-08-25T17:20:02.273Z,101369.00
2017-08-25T17:22:31.752Z,101385.81
2017-08-25T17:25:01.048Z,101383.18
2017-08-25T17:27:30.416Z,101393.48
2017-08-25T17:29:59.718Z,101390.21
2017-08-25T17:32:29.163Z,101393.59
2017-08-25T17:34:58.447Z,101389.91
2017-08-25T17:37:27.887Z,101397.23
2017-08-25T17:39:57.650Z,101398.42
2017-08-25T17:42:27.238Z,101399.64
2017-08-25T17:44:56.612Z,101403.37
2017-08-25T17:47:26.138Z,101401.58
2017-08-25T17:49:55.641Z,101402.44
2017-08-25T17:52:25.444Z,101398.43
2017-08-25T17:54:55.818Z,101405.55
2017-08-25T17:57:25.362Z,101398.95
2017-08-25T17:59:54.726Z,101410.52
2017-08-25T18:02:24.105Z,101407.27
2017-08-25T18:04:53.404Z,101409.52
2017-08-25T18:07:22.742Z,101403.92
2017-08-25T18:09:52.106Z,101408.38
2017-08-25T18:12:21.555Z,101413.50
2017-08-25T18:14:50.872Z,101414.72
2017-08-25T18:17:20.197Z,101410.98
2017-08-25T18:19:49.502Z,101410.52
2017-08-25T18:22:18.903Z,101415.89
2017-08-25T18:24:48.217Z,101417.23
2017-08-25T18:27:17.576Z,101411.55
2017-08-25T18:29:47.353Z,101423.36
2017-08-25T18:32:17.057Z,101425.19
2017-08-25T18:34:46.468Z,101426.45
2017-08-25T19:50:12.604Z,101434.64
2017-08-25T19:52:41.943Z,101428.20
2017-08-25T19:55:11.377Z,101426.56
2017-08-25T19:57:51.663Z,101430.48
2017-08-25T20:00:22.984Z,101425.34
2017-08-25T20:02:52.486Z,101416.89
2017-08-25T20:05:23.052Z,101416.73
2017-08-25T20:07:52.793Z,101422.94
2017-08-25T20:10:22.329Z,101424.33
2017-08-25T20:12:52.837Z,101427.36
2017-08-25T20:15:22.318Z,101427.20
2017-08-25T20:17:51.666Z,101426.70
2017-08-25T20:20:21.061Z,101429.00
2017-08-25T20:22:50.406Z,101426.37
2017-08-25T20:25:19.738Z,101424.48
2017-08-25T20:27:49.033Z,101422.84
2017-08-25T20:30:18.425Z,101427.42
2017-08-25T20:32:49.220Z,101425.37
2017-08-25T20:35:18.772Z,101424.55
2017-08-25T20:37:48.130Z,101427.73
2017-08-25T20:40:17.643Z,101428.35
2017-08-25T20:42:47.050Z,101432.36
2017-08-25T20:45:16.480Z,101435.91
2017-08-25T20:47:45.905Z,101444.70
2017-08-25T20:50:15.299Z,101454.03
2017-08-25T20:52:44.721Z,101452.81
2017-08-25T20:55:14.044Z,101447.30
2017-08-25T20:57:43.393Z,101446.28
2017-08-25T21:00:12.704Z,101445.52
2017-08-25T21:02:42.128Z,101448.07
2017-08-25T21:05:11.546Z,101452.59
2017-08-25T21:07:41.240Z,101452.19
2017-08-25T21:10:10.667Z,101454.80
2017-08-25T21:12:40.130Z,101455.86
2017-08-25T21:15:09.493Z,101459.66
2017-08-25T21:17:38.900Z,101459.82
2017-08-25T21:20:08.287Z,101457.30
2017-08-25T21:22:37.616Z,101454.21
2017-08-25T21:25:07.638Z,101453.48
2017-08-25T21:27:36.984Z,101445.59
2017-08-25T21:30:06.410Z,101448.43
2017-08-25T21:32:35.736Z,101450.98
2017-08-25T21:35:05.193Z,101448.05
2017-08-25T21:37:34.509Z,101443.78
2017-08-25T21:40:03.843Z,101444.03
2017-08-25T21:42:33.280Z,101454.39
2017-08-25T21:45:02.677Z,101455.12
2017-08-25T21:47:32.043Z,101454.58
2017-08-25T21:50:01.382Z,101451.53
2017-08-25T21:52:30.757Z,101441.69
2017-08-25T21:55:00.094Z,101449.45
2017-08-25T21:57:29.559Z,101446.44
2017-08-25T21:59:58.904Z,101447.55
2017-08-25T22:02:28.244Z,101442.34
2017-08-25T22:04:57.597Z,101451.28
2017-08-25T22:07:26.973Z,101459.20
2017-08-25T22:09:56.303Z,101460.49
2017-08-25T22:12:25.636Z,101465.91
2017-08-25T22:14:54.983Z,101462.02
2017-08-25T22:17:24.411Z,101463.00
2017-08-25T22:19:53.805Z,101458.41
2017-08-25T22:22:23.223Z,101459.67
2017-08-25T22:24:52.625Z,101462.05
2017-08-25T22:27:22.553Z,101455.11
2017-08-25T22:29:51.901Z,101449.90
2017-08-25T22:32:21.273Z,101453.59
2017-08-25T22:34:50.688Z,101454.84
2017-08-25T22:37:20.185Z,101453.49
2017-08-25T22:39:49.593Z,101451.63
2017-08-25T22:42:19.036Z,101452.71
2017-08-25T22:44:48.409Z,101452.95
2017-08-25T22:47:17.845Z,101451.44
2017-08-25T22:49:47.254Z,101447.47
2017-08-25T22:52:16.668Z,101451.73
2017-08-25T22:54:46.056Z,101457.37
2017-08-25T22:57:17.634Z,101452.19
2017-08-25T22:59:47.946Z,101453.42
2017-08-25T23:02:18.803Z,101451.88
2017-08-25T23:04:48.648Z,101447.41
2017-08-25T23:07:19.640Z,101443.81
2017-08-25T23:09:49.112Z,101442.59
2017-08-25T23:12:18.704Z,101435.34
2017-08-25T23:14:48.305Z,101439.38
2017-08-25T23:17:19.225Z,101431.55
2017-08-25T23:19:48.815Z,101432.11
2017-08-25T23:22:18.858Z,101432.73
2017-08-25T23:24:49.780Z,101429.52
2017-08-25T23:27:19.546Z,101429.66
2017-08-25T23:29:49.028Z,101428.98
2017-08-25T23:32:18.636Z,101423.44
2017-08-25T23:34:48.205Z,101426.11
2017-08-25T23:37:17.736Z,101423.02
2017-08-25T23:39:48.952Z,101416.13
2017-08-25T23:42:18.632Z,101420.20
2017-08-25T23:44:48.197Z,101408.87
2017-08-25T23:47:18.392Z,101412.13
2017-08-25T23:49:48.223Z,101405.45
2017-08-25T23:52:17.804Z,101405.69
2017-08-25T23:54:47.273Z,101403.52
2017-08-25T23:57:16.778Z,101405.55
2017-08-25T23:59:46.782Z,101405.33
