createdAt,value
2022-11-02T00:00:23.165Z,0.00
2022-11-02T00:01:23.235Z,0.00
2022-11-02T00:02:23.290Z,0.00
2022-11-02T00:03:23.136Z,0.00
2022-11-02T00:04:23.138Z,0.00
2022-11-02T00:05:23.111Z,0.00
2022-11-02T00:06:23.103Z,0.00
2022-11-02T00:07:23.084Z,0.00
2022-11-02T00:08:23.076Z,0.00
2022-11-02T00:09:23.083Z,0.00
2022-11-02T00:10:23.064Z,0.00
2022-11-02T00:11:23.049Z,0.00
2022-11-02T00:12:23.042Z,0.00
2022-11-02T00:13:23.023Z,0.00
2022-11-02T00:14:23.046Z,0.00
2022-11-02T00:15:23.006Z,0.00
2022-11-02T00:16:22.995Z,0.00
2022-11-02T00:17:22.977Z,0.00
2022-11-02T00:18:22.976Z,0.00
2022-11-02T00:19:22.989Z,0.00
2022-11-02T00:20:22.955Z,0.00
2022-11-02T00:21:22.942Z,0.00
2022-11-02T00:22:22.933Z,0.00
2022-11-02T00:23:22.963Z,0.00
2022-11-02T00:24:22.918Z,0.00
2022-11-02T00:25:22.894Z,0.00
2022-11-02T00:26:22.896Z,0.00
2022-11-02T00:27:22.879Z,0.00
2022-11-02T00:28:22.872Z,0.00
2022-11-02T00:29:22.889Z,0.00
2022-11-02T00:30:22.845Z,0.00
2022-11-02T00:31:22.862Z,0.00
2022-11-02T00:32:22.829Z,0.00
2022-11-02T00:33:22.813Z,0.00
2022-11-02T00:34:22.802Z,0.00
2022-11-02T00:35:22.789Z,0.00
2022-11-02T00:36:22.771Z,0.00
2022-11-02T00:37:22.795Z,0.00
2022-11-02T00:38:22.761Z,0.00
2022-11-02T00:39:22.746Z,0.00
2022-11-02T00:40:22.769Z,0.00
2022-11-02T00:41:22.776Z,0.00
2022-11-02T00:42:22.714Z,0.00
2022-11-02T00:43:22.700Z,0.00
2022-11-02T00:44:22.684Z,0.00
2022-11-02T00:45:22.700Z,0.00
2022-11-02T00:46:22.681Z,0.00
2022-11-02T00:47:22.657Z,0.00
2022-11-02T00:48:22.640Z,0.00
2022-11-02T00:49:22.637Z,0.00
2022-11-02T00:50:22.631Z,0.00
2022-11-02T00:51:22.616Z,0.00
2022-11-02T00:52:22.614Z,0.00
2022-11-02T00:53:22.587Z,0.00
2022-11-02T00:54:25.962Z,0.00
2022-11-02T00:55:22.581Z,0.00
2022-11-02T00:56:22.567Z,0.00
2022-11-02T00:57:22.548Z,0.00
2022-11-02T00:58:22.542Z,0.00
2022-11-02T00:59:22.531Z,0.00
2022-11-02T01:00:22.536Z,0.00
2022-11-02T01:01:22.649Z,0.00
2022-11-02T01:02:22.615Z,0.00
2022-11-02T01:03:22.485Z,0.00
2022-11-02T01:04:22.472Z,0.00
2022-11-02T01:05:22.470Z,0.00
2022-11-02T01:06:22.455Z,0.00
2022-11-02T01:07:22.444Z,0.00
2022-11-02T01:08:22.440Z,0.00
2022-11-02T01:09:22.411Z,0.00
2022-11-02T01:10:22.426Z,0.00
2022-11-02T01:11:22.400Z,0.00
2022-11-02T01:12:22.388Z,0.00
2022-11-02T01:13:22.379Z,0.00
2022-11-02T01:14:22.366Z,0.00
2022-11-02T01:15:22.371Z,0.00
2022-11-02T01:16:22.348Z,0.00
2022-11-02T01:17:22.327Z,0.00
2022-11-02T01:18:22.330Z,0.00
2022-11-02T01:19:22.309Z,0.00
2022-11-02T01:20:22.309Z,0.00
2022-11-02T01:21:22.286Z,0.00
2022-11-02T01:22:22.281Z,0.00
2022-11-02T01:23:22.261Z,0.00
2022-11-02T01:24:22.250Z,0.00
2022-11-02T01:25:22.256Z,0.00
2022-11-02T01:26:22.246Z,0.00
2022-11-02T01:27:22.224Z,0.00
2022-11-02T01:28:22.212Z,0.00
2022-11-02T01:29:22.202Z,0.00
2022-11-02T01:30:22.189Z,0.00
2022-11-02T01:31:22.199Z,0.00
2022-11-02T01:32:22.171Z,0.00
2022-11-02T01:33:22.155Z,0.00
2022-11-02T01:34:22.151Z,0.00
2022-11-02T01:35:22.127Z,0.00
2022-11-02T01:37:22.111Z,0.00
2022-11-02T01:38:22.158Z,0.00
2022-11-02T01:39:22.087Z,0.00
2022-11-02T01:40:22.077Z,0.00
2022-11-02T01:41:22.083Z,0.00
2022-11-02T01:42:22.058Z,0.00
2022-11-02T01:43:22.050Z,0.00
2022-11-02T01:44:22.030Z,0.00
2022-11-02T01:45:22.035Z,0.00
2022-11-02T01:46:22.026Z,0.00
2022-11-02T01:47:22.009Z,0.00
2022-11-02T01:48:22.004Z,0.00
2022-11-02T01:49:21.978Z,0.00
2022-11-02T01:50:21.970Z,0.00
2022-11-02T01:51:21.977Z,0.00
2022-11-02T01:52:21.942Z,0.00
2022-11-02T01:53:21.940Z,0.00
2022-11-02T01:54:22.147Z,0.00
2022-11-02T01:55:21.927Z,0.00
2022-11-02T01:57:21.898Z,0.00
2022-11-02T01:58:21.880Z,0.00
2022-11-02T01:59:21.875Z,0.00
2022-11-02T02:00:21.865Z,0.00
2022-11-02T02:01:21.956Z,0.00
2022-11-02T02:02:22.025Z,0.00
2022-11-02T02:03:21.824Z,0.00
2022-11-02T02:04:21.811Z,0.00
2022-11-02T02:05:21.824Z,0.00
2022-11-02T02:06:21.786Z,0.00
2022-11-02T02:07:21.799Z,0.00
2022-11-02T02:08:21.772Z,0.00
2022-11-02T02:09:21.757Z,0.00
2022-11-02T02:10:21.744Z,0.00
2022-11-02T02:11:21.743Z,0.00
2022-11-02T02:12:21.732Z,0.00
2022-11-02T02:13:21.715Z,0.00
2022-11-02T02:14:21.699Z,0.00
2022-11-02T02:15:21.690Z,0.00
2022-11-02T02:16:21.676Z,0.00
2022-11-02T02:17:21.684Z,0.00
2022-11-02T02:18:21.666Z,0.00
2022-11-02T02:19:21.645Z,0.00
2022-11-02T02:20:21.635Z,0.00
2022-11-02T02:21:21.622Z,0.00
2022-11-02T02:22:21.614Z,0.00
2022-11-02T02:23:21.621Z,0.00
2022-11-02T02:24:21.583Z,0.00
2022-11-02T02:25:21.586Z,0.00
2022-11-02T02:26:21.572Z,0.00
2022-11-02T02:27:21.555Z,0.00
2022-11-02T02:28:21.554Z,0.00
2022-11-02T02:29:21.544Z,0.00
2022-11-02T02:30:21.517Z,0.00
2022-11-02T02:31:21.540Z,0.00
2022-11-02T02:32:21.505Z,0.00
2022-11-02T02:33:21.523Z,0.00
2022-11-02T02:34:21.480Z,0.00
2022-11-02T02:35:21.471Z,0.00
2022-11-02T02:36:21.456Z,0.00
2022-11-02T02:37:21.447Z,0.00
2022-11-02T02:38:21.430Z,0.00
2022-11-02T02:39:21.435Z,0.00
2022-11-02T02:40:21.415Z,0.00
2022-11-02T02:41:21.403Z,0.00
2022-11-02T02:42:21.389Z,0.00
2022-11-02T02:43:21.386Z,0.00
2022-11-02T02:44:21.391Z,0.00
2022-11-02T02:45:21.366Z,0.00
2022-11-02T02:46:21.346Z,0.00
2022-11-02T02:47:21.344Z,0.00
2022-11-02T02:48:21.325Z,0.00
2022-11-02T02:49:21.319Z,0.00
2022-11-02T02:50:21.311Z,0.00
2022-11-02T02:51:21.302Z,0.00
2022-11-02T02:52:21.281Z,0.00
2022-11-02T02:53:21.267Z,0.00
2022-11-02T02:54:21.259Z,0.00
2022-11-02T02:55:21.286Z,0.00
2022-11-02T02:56:21.230Z,0.00
2022-11-02T02:57:21.224Z,0.00
2022-11-02T02:58:21.220Z,0.00
2022-11-02T02:59:21.205Z,0.00
2022-11-02T03:00:21.205Z,0.00
2022-11-02T03:01:21.295Z,0.00
2022-11-02T03:02:21.297Z,0.00
2022-11-02T03:03:21.160Z,0.00
2022-11-02T03:04:21.143Z,0.00
2022-11-02T03:05:21.165Z,0.00
2022-11-02T03:06:21.121Z,0.00
2022-11-02T03:07:21.122Z,0.00
2022-11-02T03:08:21.102Z,0.00
2022-11-02T03:09:21.092Z,0.00
2022-11-02T03:10:21.081Z,0.00
2022-11-02T03:11:21.084Z,0.00
2022-11-02T03:12:21.056Z,0.00
2022-11-02T03:13:21.056Z,0.00
2022-11-02T03:14:21.034Z,0.00
2022-11-02T03:15:21.034Z,0.00
2022-11-02T03:16:21.025Z,0.00
2022-11-02T03:17:21.007Z,0.00
2022-11-02T03:18:20.991Z,0.00
2022-11-02T03:19:20.992Z,0.00
2022-11-02T03:20:20.973Z,0.00
2022-11-02T03:21:20.981Z,0.00
2022-11-02T03:22:20.961Z,0.00
2022-11-02T03:23:20.946Z,0.00
2022-11-02T03:24:20.935Z,0.00
2022-11-02T03:25:20.917Z,0.00
2022-11-02T03:26:20.966Z,0.00
2022-11-02T03:27:20.931Z,0.00
2022-11-02T03:28:20.883Z,0.00
2022-11-02T03:29:20.881Z,0.00
2022-11-02T03:30:20.871Z,0.00
2022-11-02T03:31:20.879Z,0.00
2022-11-02T03:32:20.838Z,0.00
2022-11-02T03:33:20.828Z,0.00
2022-11-02T03:34:20.822Z,0.00
2022-11-02T03:35:20.812Z,0.00
2022-11-02T03:36:20.803Z,0.00
2022-11-02T03:37:20.797Z,0.00
2022-11-02T03:38:20.771Z,0.00
2022-11-02T03:39:20.766Z,0.00
2022-11-02T03:40:20.750Z,0.00
2022-11-02T03:41:20.751Z,0.00
2022-11-02T03:42:20.744Z,0.00
2022-11-02T03:43:20.720Z,0.00
2022-11-02T03:44:20.704Z,0.00
2022-11-02T03:45:20.698Z,0.00
2022-11-02T03:46:20.682Z,0.00
2022-11-02T03:47:20.689Z,0.00
2022-11-02T03:48:20.665Z,0.00
2022-11-02T03:49:20.662Z,0.00
2022-11-02T03:50:20.642Z,0.00
2022-11-02T03:51:20.635Z,0.00
2022-11-02T03:52:20.623Z,0.00
2022-11-02T03:53:20.605Z,0.00
2022-11-02T03:54:20.611Z,0.00
2022-11-02T03:55:20.590Z,0.00
2022-11-02T03:56:20.569Z,0.00
2022-11-02T03:57:20.579Z,0.00
2022-11-02T03:58:20.561Z,0.00
2022-11-02T03:59:20.547Z,0.00
2022-11-02T04:00:20.533Z,0.00
2022-11-02T04:01:20.721Z,0.00
2022-11-02T04:02:20.632Z,0.00
2022-11-02T04:03:20.506Z,0.00
2022-11-02T04:04:20.485Z,0.00
2022-11-02T04:05:20.478Z,0.00
2022-11-02T04:06:20.462Z,0.00
2022-11-02T04:07:20.451Z,0.00
2022-11-02T04:08:20.447Z,0.00
2022-11-02T04:09:20.436Z,0.00
2022-11-02T04:10:20.418Z,0.00
2022-11-02T04:11:20.412Z,0.00
2022-11-02T04:12:20.390Z,0.00
2022-11-02T04:13:20.398Z,0.00
2022-11-02T04:14:20.378Z,0.00
2022-11-02T04:15:20.395Z,0.00
2022-11-02T04:16:25.058Z,0.00
2022-11-02T04:17:20.433Z,0.00
2022-11-02T04:18:20.329Z,0.00
2022-11-02T04:19:20.327Z,0.00
2022-11-02T04:20:20.304Z,0.00
2022-11-02T04:21:20.299Z,0.00
2022-11-02T04:22:20.281Z,0.00
2022-11-02T04:23:20.283Z,0.00
2022-11-02T04:24:20.259Z,0.00
2022-11-02T04:25:20.260Z,0.00
2022-11-02T04:26:20.238Z,0.00
2022-11-02T04:27:21.296Z,0.00
2022-11-02T04:28:20.214Z,0.00
2022-11-02T04:29:20.207Z,0.00
2022-11-02T04:30:20.198Z,0.00
2022-11-02T04:31:20.190Z,0.00
2022-11-02T04:32:20.175Z,0.00
2022-11-02T04:33:20.163Z,0.00
2022-11-02T04:34:20.149Z,0.00
2022-11-02T04:35:20.161Z,0.00
2022-11-02T04:36:20.130Z,0.00
2022-11-02T04:37:20.146Z,0.00
2022-11-02T04:38:20.106Z,0.00
2022-11-02T04:39:20.110Z,0.00
2022-11-02T04:40:20.088Z,0.00
2022-11-02T04:41:20.075Z,0.00
2022-11-02T04:42:20.057Z,0.00
2022-11-02T04:43:20.056Z,0.00
2022-11-02T04:44:21.558Z,0.00
2022-11-02T04:45:20.032Z,0.00
2022-11-02T04:46:20.032Z,0.00
2022-11-02T04:47:20.019Z,0.00
2022-11-02T04:48:19.991Z,0.00
2022-11-02T04:49:19.984Z,0.00
2022-11-02T04:50:19.970Z,0.00
2022-11-02T04:51:19.989Z,0.00
2022-11-02T04:52:19.953Z,0.00
2022-11-02T04:53:19.933Z,0.00
2022-11-02T04:54:19.922Z,0.00
2022-11-02T04:55:19.914Z,0.00
2022-11-02T04:56:19.897Z,0.00
2022-11-02T04:57:19.901Z,0.00
2022-11-02T04:58:19.881Z,0.00
2022-11-02T04:59:19.870Z,0.00
2022-11-02T05:00:19.856Z,0.00
2022-11-02T05:01:20.097Z,0.00
2022-11-02T05:02:19.979Z,0.00
2022-11-02T05:03:19.822Z,0.00
2022-11-02T05:04:19.815Z,0.00
2022-11-02T05:05:19.806Z,0.00
2022-11-02T05:06:19.794Z,0.00
2022-11-02T05:07:19.802Z,0.00
2022-11-02T05:08:19.798Z,0.00
2022-11-02T05:09:19.762Z,0.00
2022-11-02T05:10:19.741Z,0.00
2022-11-02T05:11:19.739Z,0.00
2022-11-02T05:12:19.735Z,0.00
2022-11-02T05:13:19.726Z,0.00
2022-11-02T05:14:19.704Z,0.00
2022-11-02T05:15:19.693Z,0.00
2022-11-02T05:16:19.695Z,0.00
2022-11-02T05:17:19.675Z,0.00
2022-11-02T05:18:19.671Z,0.00
2022-11-02T05:19:19.652Z,0.00
2022-11-02T05:20:19.635Z,0.00
2022-11-02T05:21:19.625Z,0.00
2022-11-02T05:22:19.620Z,0.00
2022-11-02T05:23:19.613Z,0.00
2022-11-02T05:24:19.594Z,0.00
2022-11-02T05:25:19.587Z,0.00
2022-11-02T05:26:19.562Z,0.00
2022-11-02T05:27:19.557Z,0.00
2022-11-02T05:28:19.564Z,0.00
2022-11-02T05:29:19.547Z,0.00
2022-11-02T05:30:19.521Z,0.00
2022-11-02T05:31:19.531Z,0.00
2022-11-02T05:32:19.501Z,0.00
2022-11-02T05:33:19.485Z,0.00
2022-11-02T05:34:19.480Z,0.00
2022-11-02T05:35:19.472Z,0.00
2022-11-02T05:36:19.459Z,0.00
2022-11-02T05:37:19.447Z,0.00
2022-11-02T05:38:19.431Z,0.00
2022-11-02T05:39:19.430Z,0.00
2022-11-02T05:40:19.412Z,0.00
2022-11-02T05:41:19.406Z,4.00
2022-11-02T05:42:19.396Z,4.00
2022-11-02T05:43:19.377Z,0.00
2022-11-02T05:44:19.376Z,4.00
2022-11-02T05:45:22.145Z,0.00
2022-11-02T05:46:19.350Z,4.00
2022-11-02T05:47:19.353Z,4.00
2022-11-02T05:48:19.331Z,8.00
2022-11-02T05:49:19.324Z,8.00
2022-11-02T05:50:19.298Z,12.00
2022-11-02T05:51:19.286Z,8.00
2022-11-02T05:52:19.274Z,12.00
2022-11-02T05:53:19.267Z,12.00
2022-11-02T05:54:19.265Z,16.00
2022-11-02T05:55:19.248Z,16.00
2022-11-02T05:56:24.604Z,20.00
2022-11-02T05:57:19.222Z,24.00
2022-11-02T05:58:19.216Z,24.00
2022-11-02T05:59:19.211Z,28.00
2022-11-02T06:00:19.184Z,32.00
2022-11-02T06:01:19.222Z,36.00
2022-11-02T06:02:22.043Z,36.00
2022-11-02T06:03:19.160Z,44.00
2022-11-02T06:04:19.192Z,44.00
2022-11-02T06:05:19.215Z,52.00
2022-11-02T06:06:19.124Z,56.00
2022-11-02T06:07:19.105Z,60.00
2022-11-02T06:08:19.105Z,64.00
2022-11-02T06:09:19.082Z,68.00
2022-11-02T06:10:19.088Z,76.00
2022-11-02T06:11:19.079Z,80.00
2022-11-02T06:12:19.049Z,84.00
2022-11-02T06:13:19.048Z,92.00
2022-11-02T06:14:19.033Z,96.00
2022-11-02T06:15:19.027Z,104.00
2022-11-02T06:16:22.959Z,112.00
2022-11-02T06:17:18.993Z,120.00
2022-11-02T06:18:18.987Z,132.00
2022-11-02T06:19:18.973Z,140.00
2022-11-02T06:20:18.969Z,148.00
2022-11-02T06:21:18.955Z,160.00
2022-11-02T06:22:18.948Z,168.00
2022-11-02T06:23:18.926Z,172.00
2022-11-02T06:24:18.916Z,180.00
2022-11-02T06:25:18.921Z,188.00
2022-11-02T06:26:18.899Z,196.00
2022-11-02T06:27:18.889Z,204.00
2022-11-02T06:28:18.889Z,212.00
2022-11-02T06:29:18.861Z,224.00
2022-11-02T06:30:18.869Z,232.00
2022-11-02T06:31:18.842Z,240.00
2022-11-02T06:32:18.835Z,244.00
2022-11-02T06:33:18.856Z,256.00
2022-11-02T06:34:18.826Z,260.00
2022-11-02T06:35:18.809Z,268.00
2022-11-02T06:36:18.791Z,276.00
2022-11-02T06:37:18.774Z,288.00
2022-11-02T06:38:18.763Z,296.00
2022-11-02T06:39:18.749Z,304.00
2022-11-02T06:40:21.376Z,312.00
2022-11-02T06:41:18.740Z,320.00
2022-11-02T06:42:18.732Z,328.00
2022-11-02T06:43:19.092Z,336.00
2022-11-02T06:44:18.708Z,340.00
2022-11-02T06:45:18.692Z,348.00
2022-11-02T06:46:18.676Z,352.00
2022-11-02T06:47:18.666Z,360.00
2022-11-02T06:48:18.654Z,364.00
2022-11-02T06:49:18.641Z,372.00
2022-11-02T06:50:18.646Z,376.00
2022-11-02T06:51:18.626Z,364.00
2022-11-02T06:52:18.620Z,336.00
2022-11-02T06:53:18.601Z,360.00
2022-11-02T06:54:18.585Z,344.00
2022-11-02T06:55:18.586Z,380.00
2022-11-02T06:56:18.579Z,400.00
2022-11-02T06:57:18.556Z,440.00
2022-11-02T06:58:18.552Z,400.00
2022-11-02T06:59:18.532Z,376.00
2022-11-02T07:00:21.059Z,436.00
2022-11-02T07:01:18.648Z,400.00
2022-11-02T07:02:18.552Z,408.00
2022-11-02T07:03:18.481Z,452.00
2022-11-02T07:04:18.472Z,476.00
2022-11-02T07:05:18.470Z,492.00
2022-11-02T07:06:18.470Z,504.00
2022-11-02T07:07:18.437Z,512.00
2022-11-02T07:08:18.448Z,512.00
2022-11-02T07:09:18.412Z,512.00
2022-11-02T07:10:18.414Z,488.00
2022-11-02T07:11:18.405Z,452.00
2022-11-02T07:12:22.921Z,420.00
2022-11-02T07:13:18.374Z,416.00
2022-11-02T07:14:18.373Z,436.00
2022-11-02T07:15:18.352Z,428.00
2022-11-02T07:16:18.354Z,436.00
2022-11-02T07:17:18.330Z,472.00
2022-11-02T07:18:18.324Z,532.00
2022-11-02T07:19:18.327Z,612.00
2022-11-02T07:20:18.304Z,616.00
2022-11-02T07:22:18.302Z,652.00
2022-11-02T07:23:18.305Z,668.00
2022-11-02T07:24:18.254Z,684.00
2022-11-02T07:25:18.245Z,700.00
2022-11-02T07:26:18.245Z,720.00
2022-11-02T07:27:18.223Z,748.00
2022-11-02T07:28:18.212Z,780.00
2022-11-02T07:29:18.196Z,812.00
2022-11-02T07:30:18.188Z,840.00
2022-11-02T07:31:18.191Z,860.00
2022-11-02T07:32:18.170Z,884.00
2022-11-02T07:33:18.150Z,896.00
2022-11-02T07:34:18.147Z,928.00
2022-11-02T07:35:18.208Z,948.00
2022-11-02T07:36:18.153Z,960.00
2022-11-02T07:37:18.104Z,964.00
2022-11-02T07:38:18.103Z,980.00
2022-11-02T07:39:18.087Z,1028.00
2022-11-02T07:40:18.089Z,1100.00
2022-11-02T07:41:18.073Z,1156.00
2022-11-02T07:42:18.076Z,1196.00
2022-11-02T07:43:18.045Z,1228.00
2022-11-02T07:44:18.033Z,1260.00
2022-11-02T07:45:18.049Z,1272.00
2022-11-02T07:46:18.008Z,1280.00
2022-11-02T07:47:18.009Z,1296.00
2022-11-02T07:48:17.992Z,1308.00
2022-11-02T07:49:21.502Z,1328.00
2022-11-02T07:50:18.002Z,1316.00
2022-11-02T07:51:17.954Z,1296.00
2022-11-02T07:52:17.969Z,1268.00
2022-11-02T07:53:17.932Z,1292.00
2022-11-02T07:54:17.927Z,1280.00
2022-11-02T07:55:17.919Z,1280.00
2022-11-02T07:56:17.914Z,1276.00
2022-11-02T07:57:17.898Z,1276.00
2022-11-02T07:58:17.886Z,1316.00
2022-11-02T07:59:17.867Z,1360.00
2022-11-02T08:00:17.870Z,1336.00
2022-11-02T08:01:17.872Z,1280.00
2022-11-02T08:02:17.890Z,1188.00
2022-11-02T08:03:17.877Z,1180.00
2022-11-02T08:04:17.881Z,880.00
2022-11-02T08:05:17.800Z,716.00
2022-11-02T08:06:17.794Z,704.00
2022-11-02T08:07:17.803Z,784.00
2022-11-02T08:08:17.788Z,1056.00
2022-11-02T08:09:17.767Z,980.00
2022-11-02T08:10:17.749Z,1084.00
2022-11-02T08:11:17.743Z,1128.00
2022-11-02T08:12:17.783Z,1136.00
2022-11-02T08:13:17.714Z,1172.00
2022-11-02T08:14:17.698Z,1284.00
2022-11-02T08:15:17.702Z,1380.00
2022-11-02T08:16:17.678Z,1592.00
2022-11-02T08:17:17.668Z,1592.00
2022-11-02T08:18:17.665Z,1676.00
2022-11-02T08:19:17.644Z,1676.00
2022-11-02T08:20:17.646Z,1640.00
2022-11-02T08:21:17.644Z,1632.00
2022-11-02T08:22:17.618Z,1588.00
2022-11-02T08:23:17.680Z,1532.00
2022-11-02T08:24:17.589Z,1484.00
2022-11-02T08:25:17.580Z,1404.00
2022-11-02T08:26:17.579Z,1248.00
2022-11-02T08:27:17.558Z,1032.00
2022-11-02T08:28:17.560Z,856.00
2022-11-02T08:29:17.535Z,732.00
2022-11-02T08:30:17.525Z,736.00
2022-11-02T08:31:17.518Z,812.00
2022-11-02T08:32:17.536Z,928.00
2022-11-02T08:33:17.506Z,1044.00
2022-11-02T08:34:17.495Z,1128.00
2022-11-02T08:35:17.472Z,1188.00
2022-11-02T08:36:17.454Z,1224.00
2022-11-02T08:37:17.446Z,1224.00
2022-11-02T08:38:17.457Z,1232.00
2022-11-02T08:39:19.090Z,1220.00
2022-11-02T08:40:17.410Z,1212.00
2022-11-02T08:41:17.406Z,1180.00
2022-11-02T08:42:17.392Z,1164.00
2022-11-02T08:43:17.392Z,1100.00
2022-11-02T08:44:17.372Z,1052.00
2022-11-02T08:45:17.381Z,1000.00
2022-11-02T08:46:17.570Z,896.00
2022-11-02T08:47:17.409Z,784.00
2022-11-02T08:48:17.341Z,748.00
2022-11-02T08:49:17.347Z,772.00
2022-11-02T08:50:17.308Z,784.00
2022-11-02T08:51:17.301Z,812.00
2022-11-02T08:52:17.284Z,820.00
2022-11-02T08:53:17.286Z,816.00
2022-11-02T08:54:17.277Z,812.00
2022-11-02T08:55:17.247Z,784.00
2022-11-02T08:56:17.243Z,768.00
2022-11-02T08:57:17.223Z,776.00
2022-11-02T08:58:17.230Z,796.00
2022-11-02T08:59:17.208Z,820.00
2022-11-02T09:00:17.195Z,884.00
2022-11-02T09:01:17.268Z,1004.00
2022-11-02T09:02:17.400Z,1188.00
2022-11-02T09:03:20.687Z,1336.00
2022-11-02T09:04:17.158Z,1412.00
2022-11-02T09:05:17.148Z,1292.00
2022-11-02T09:06:17.126Z,1324.00
2022-11-02T09:07:17.111Z,1324.00
2022-11-02T09:08:17.246Z,1276.00
2022-11-02T09:09:17.088Z,1132.00
2022-11-02T09:10:17.086Z,1088.00
2022-11-02T09:11:17.064Z,1076.00
2022-11-02T09:12:17.058Z,1092.00
2022-11-02T09:13:17.063Z,1172.00
2022-11-02T09:14:17.074Z,1368.00
2022-11-02T09:15:17.026Z,1348.00
2022-11-02T09:16:17.018Z,1320.00
2022-11-02T09:17:17.002Z,1292.00
2022-11-02T09:18:17.014Z,1272.00
2022-11-02T09:19:17.026Z,1240.00
2022-11-02T09:20:16.973Z,1208.00
2022-11-02T09:21:16.964Z,1204.00
2022-11-02T09:22:16.943Z,1188.00
2022-11-02T09:23:16.930Z,1180.00
2022-11-02T09:24:16.934Z,1180.00
2022-11-02T09:25:16.916Z,1180.00
2022-11-02T09:26:16.907Z,1176.00
2022-11-02T09:27:16.886Z,1160.00
2022-11-02T09:28:16.891Z,1144.00
2022-11-02T09:29:16.965Z,1124.00
2022-11-02T09:30:16.863Z,1108.00
2022-11-02T09:31:16.839Z,1096.00
2022-11-02T09:32:16.834Z,1096.00
2022-11-02T09:33:16.820Z,1096.00
2022-11-02T09:34:16.827Z,1104.00
2022-11-02T09:35:16.811Z,1108.00
2022-11-02T09:36:16.797Z,1116.00
2022-11-02T09:37:16.784Z,1124.00
2022-11-02T09:38:16.788Z,1120.00
2022-11-02T09:39:16.760Z,1148.00
2022-11-02T09:40:16.753Z,1160.00
2022-11-02T09:41:16.737Z,1220.00
2022-11-02T09:42:16.744Z,1252.00
2022-11-02T09:43:16.710Z,1252.00
2022-11-02T09:44:16.707Z,1220.00
2022-11-02T09:45:16.698Z,1244.00
2022-11-02T09:46:16.685Z,1212.00
2022-11-02T09:48:20.853Z,1212.00
2022-11-02T09:49:16.649Z,1208.00
2022-11-02T09:50:16.723Z,1284.00
2022-11-02T09:51:16.631Z,1352.00
2022-11-02T09:52:16.632Z,1376.00
2022-11-02T09:53:16.600Z,1484.00
2022-11-02T09:54:17.847Z,1548.00
2022-11-02T09:55:16.581Z,1584.00
2022-11-02T09:56:16.591Z,1536.00
2022-11-02T09:57:16.556Z,1552.00
2022-11-02T09:58:16.544Z,1532.00
2022-11-02T09:59:16.535Z,1492.00
2022-11-02T10:00:16.531Z,1444.00
2022-11-02T10:01:16.599Z,1276.00
2022-11-02T10:02:16.535Z,1304.00
2022-11-02T10:03:16.495Z,1424.00
2022-11-02T10:04:16.487Z,1448.00
2022-11-02T10:05:16.466Z,1248.00
2022-11-02T10:06:16.480Z,1208.00
2022-11-02T10:07:16.446Z,1340.00
2022-11-02T10:08:16.437Z,1440.00
2022-11-02T10:09:16.427Z,1512.00
2022-11-02T10:10:16.419Z,1460.00
2022-11-02T10:11:16.480Z,1564.00
2022-11-02T10:12:16.391Z,1588.00
2022-11-02T10:13:16.381Z,1612.00
2022-11-02T10:14:16.371Z,1628.00
2022-11-02T10:15:16.368Z,1648.00
2022-11-02T10:16:16.345Z,1672.00
2022-11-02T10:17:16.377Z,1688.00
2022-11-02T10:18:16.326Z,1692.00
2022-11-02T10:19:16.311Z,1712.00
2022-11-02T10:20:16.310Z,1720.00
2022-11-02T10:21:16.293Z,1720.00
2022-11-02T10:22:16.295Z,1744.00
2022-11-02T10:23:16.275Z,1760.00
2022-11-02T10:24:16.264Z,1780.00
2022-11-02T10:25:16.250Z,1796.00
2022-11-02T10:26:16.239Z,1816.00
2022-11-02T10:27:16.239Z,1828.00
2022-11-02T10:28:16.268Z,1872.00
2022-11-02T10:29:16.200Z,1892.00
2022-11-02T10:30:16.203Z,1940.00
2022-11-02T10:31:16.177Z,1984.00
2022-11-02T10:32:16.189Z,2040.00
2022-11-02T10:33:16.154Z,2088.00
2022-11-02T10:34:16.163Z,2120.00
2022-11-02T10:35:45.465Z,2208.00
2022-11-02T10:36:18.823Z,2552.00
2022-11-02T10:37:16.151Z,2936.00
2022-11-02T10:38:16.657Z,3032.00
2022-11-02T10:39:16.122Z,3068.00
2022-11-02T10:40:16.098Z,3124.00
2022-11-02T10:41:16.066Z,3188.00
2022-11-02T10:42:16.084Z,3256.00
2022-11-02T10:43:16.049Z,3336.00
2022-11-02T10:44:16.042Z,3416.00
2022-11-02T10:45:16.030Z,3480.00
2022-11-02T10:46:16.018Z,3560.00
2022-11-02T10:47:16.013Z,3676.00
2022-11-02T10:48:15.995Z,3824.00
2022-11-02T10:49:15.984Z,3960.00
2022-11-02T10:50:15.984Z,4088.00
2022-11-02T10:51:15.958Z,4216.00
2022-11-02T10:52:15.961Z,4356.00
2022-11-02T10:54:19.510Z,4592.00
2022-11-02T10:55:15.922Z,4528.00
2022-11-02T10:56:15.911Z,4524.00
2022-11-02T10:57:15.915Z,4632.00
2022-11-02T10:58:15.889Z,4828.00
2022-11-02T10:59:15.868Z,5024.00
2022-11-02T11:00:15.862Z,5256.00
2022-11-02T11:01:16.055Z,5492.00
2022-11-02T11:02:15.846Z,5776.00
2022-11-02T11:03:15.840Z,2432.00
2022-11-02T11:04:15.829Z,5036.00
2022-11-02T11:05:15.811Z,6496.00
2022-11-02T11:06:15.806Z,7196.00
2022-11-02T11:07:15.784Z,7444.00
2022-11-02T11:08:15.808Z,7880.00
2022-11-02T11:09:15.776Z,7096.00
2022-11-02T11:10:15.761Z,7104.00
2022-11-02T11:11:15.741Z,4212.00
2022-11-02T11:12:15.729Z,5960.00
2022-11-02T11:16:18.480Z,2100.00
2022-11-02T11:20:15.661Z,2308.00
2022-11-02T11:21:15.629Z,2016.00
2022-11-02T11:22:15.640Z,1532.00
2022-11-02T11:23:15.801Z,1816.00
2022-11-02T11:24:15.716Z,1564.00
2022-11-02T11:25:15.605Z,1632.00
2022-11-02T11:26:15.590Z,1940.00
2022-11-02T11:27:15.587Z,1932.00
2022-11-02T11:28:15.571Z,2220.00
2022-11-02T11:29:15.556Z,2256.00
2022-11-02T11:30:23.962Z,2228.00
2022-11-02T11:31:15.607Z,2044.00
2022-11-02T11:32:15.518Z,1784.00
2022-11-02T11:33:15.505Z,1656.00
2022-11-02T11:34:15.493Z,4124.00
2022-11-02T11:35:15.502Z,2364.00
2022-11-02T11:36:15.571Z,2088.00
2022-11-02T11:37:15.464Z,1896.00
2022-11-02T11:38:15.494Z,1768.00
2022-11-02T11:39:15.462Z,1236.00
2022-11-02T11:40:15.469Z,964.00
2022-11-02T11:41:15.428Z,1076.00
2022-11-02T11:42:15.409Z,976.00
2022-11-02T11:43:15.394Z,772.00
2022-11-02T11:44:15.410Z,680.00
2022-11-02T11:45:15.376Z,820.00
2022-11-02T11:46:15.383Z,1272.00
2022-11-02T11:47:15.348Z,1796.00
2022-11-02T11:48:15.342Z,2172.00
2022-11-02T11:49:15.335Z,2280.00
2022-11-02T11:50:21.356Z,1860.00
2022-11-02T11:51:15.315Z,1632.00
2022-11-02T11:52:15.290Z,1184.00
2022-11-02T11:53:15.283Z,924.00
2022-11-02T11:54:15.274Z,860.00
2022-11-02T11:55:15.299Z,796.00
2022-11-02T11:56:15.256Z,724.00
2022-11-02T11:57:15.300Z,672.00
2022-11-02T11:58:15.227Z,628.00
2022-11-02T11:59:15.215Z,656.00
2022-11-02T12:00:15.270Z,748.00
2022-11-02T12:01:15.274Z,980.00
2022-11-02T12:02:15.328Z,1008.00
2022-11-02T12:03:15.229Z,1004.00
2022-11-02T12:04:15.165Z,1232.00
2022-11-02T12:05:15.152Z,1448.00
2022-11-02T12:06:15.164Z,2040.00
2022-11-02T12:07:15.121Z,2576.00
2022-11-02T12:08:15.123Z,2640.00
2022-11-02T12:09:15.107Z,2516.00
2022-11-02T12:10:15.145Z,5540.00
2022-11-02T12:11:19.022Z,2240.00
2022-11-02T12:12:15.089Z,3296.00
2022-11-02T12:13:15.067Z,5524.00
2022-11-02T12:14:15.061Z,5896.00
2022-11-02T12:15:15.047Z,2132.00
2022-11-02T12:16:15.057Z,2188.00
2022-11-02T12:17:15.081Z,2200.00
2022-11-02T12:18:15.056Z,2764.00
2022-11-02T12:19:15.016Z,2916.00
2022-11-02T12:20:15.100Z,3284.00
2022-11-02T12:21:14.990Z,2584.00
2022-11-02T12:22:14.980Z,1788.00
2022-11-02T12:23:14.945Z,1740.00
2022-11-02T12:24:14.947Z,2940.00
2022-11-02T12:25:14.945Z,4728.00
2022-11-02T12:26:14.915Z,6056.00
2022-11-02T12:27:14.913Z,6208.00
2022-11-02T12:28:14.899Z,3168.00
2022-11-02T12:29:14.892Z,6196.00
2022-11-02T12:30:15.039Z,5980.00
2022-11-02T12:31:14.864Z,5764.00
2022-11-02T12:32:14.862Z,3876.00
2022-11-02T12:33:14.848Z,1948.00
2022-11-02T12:34:14.832Z,1828.00
2022-11-02T12:35:28.494Z,1520.00
2022-11-02T12:36:14.819Z,1296.00
2022-11-02T12:38:14.833Z,1340.00
2022-11-02T12:39:14.774Z,1472.00
2022-11-02T12:40:14.994Z,1832.00
2022-11-02T12:41:14.748Z,3728.00
2022-11-02T12:42:14.757Z,2072.00
2022-11-02T12:43:14.728Z,2044.00
2022-11-02T12:44:14.757Z,1996.00
2022-11-02T12:45:14.703Z,3820.00
2022-11-02T12:46:14.707Z,2164.00
2022-11-02T12:47:14.705Z,3832.00
2022-11-02T12:48:14.672Z,1908.00
2022-11-02T12:49:14.672Z,1876.00
2022-11-02T12:50:14.830Z,1876.00
2022-11-02T12:51:14.701Z,2112.00
2022-11-02T12:52:14.634Z,2768.00
2022-11-02T12:53:14.684Z,1384.00
2022-11-02T12:54:14.639Z,1620.00