createdAt,value
2022-09-14T00:02:20.289Z,4.28
2022-09-14T00:07:22.784Z,4.43
2022-09-14T00:12:26.557Z,4.10
2022-09-14T00:17:28.995Z,4.07
2022-09-14T00:22:31.388Z,4.60
2022-09-14T00:27:35.126Z,5.15
2022-09-14T00:32:38.537Z,4.95
2022-09-14T00:42:44.565Z,5.60
2022-09-14T00:47:48.677Z,5.45
2022-09-14T00:52:51.555Z,4.60
2022-09-14T00:57:55.377Z,6.03
2022-09-14T01:02:58.199Z,5.35
2022-09-14T01:08:16.174Z,5.68
2022-09-14T01:13:28.922Z,5.65
2022-09-14T01:18:35.426Z,5.57
2022-09-14T01:23:41.823Z,6.93
2022-09-14T01:28:48.323Z,5.75
2022-09-14T01:33:54.113Z,5.43
2022-09-14T01:38:56.716Z,6.55
2022-09-14T01:44:03.183Z,6.27
2022-09-14T01:49:11.046Z,6.70
2022-09-14T01:54:17.165Z,5.30
2022-09-14T01:59:22.994Z,6.22
2022-09-14T02:04:28.506Z,5.85
2022-09-14T02:09:30.977Z,6.28
2022-09-14T02:14:36.270Z,6.93
2022-09-14T02:19:47.700Z,6.20
2022-09-14T02:24:50.905Z,6.20
2022-09-14T02:29:55.746Z,6.15
2022-09-14T02:35:01.018Z,6.10
2022-09-14T02:40:07.248Z,6.07
2022-09-14T02:45:19.013Z,6.28
2022-09-14T02:50:23.409Z,6.35
2022-09-14T02:55:29.368Z,7.38
2022-09-14T03:00:35.062Z,6.57
2022-09-14T03:05:38.090Z,6.82
2022-09-14T03:10:42.854Z,6.28
2022-09-14T03:15:46.861Z,6.78
2022-09-14T03:20:49.409Z,5.93
2022-09-14T03:25:51.808Z,5.63
2022-09-14T03:30:55.705Z,5.50
2022-09-14T03:35:59.346Z,5.97
2022-09-14T03:41:01.881Z,5.88
2022-09-14T03:46:09.195Z,6.33
2022-09-14T03:51:14.065Z,5.88
2022-09-14T03:56:17.575Z,5.25
2022-09-14T04:01:22.017Z,5.63
2022-09-14T04:06:26.062Z,6.00
2022-09-14T04:11:31.334Z,7.03
2022-09-14T04:16:35.140Z,6.35
2022-09-14T04:21:37.527Z,5.30
2022-09-14T04:26:39.935Z,6.38
2022-09-14T04:31:43.815Z,6.78
2022-09-14T04:36:46.284Z,7.10
2022-09-14T04:41:48.726Z,7.43
2022-09-14T04:46:52.812Z,6.00
2022-09-14T04:51:55.338Z,6.22
2022-09-14T04:56:57.800Z,5.97
2022-09-14T05:02:01.569Z,6.07
2022-09-14T05:07:04.096Z,5.70
2022-09-14T05:12:06.795Z,5.63
2022-09-14T05:17:11.063Z,3.78
2022-09-14T05:22:14.547Z,4.70
2022-09-14T05:27:17.001Z,4.50
2022-09-14T05:32:20.717Z,5.50
2022-09-14T05:37:23.122Z,4.40
2022-09-14T05:42:25.512Z,4.70
2022-09-14T05:47:31.143Z,4.75
2022-09-14T05:52:33.538Z,5.10
2022-09-14T05:57:35.988Z,4.63
2022-09-14T06:02:39.755Z,5.17
2022-09-14T06:07:42.250Z,4.95
2022-09-14T06:12:44.730Z,4.47
2022-09-14T06:17:48.555Z,5.50
2022-09-14T06:22:51.666Z,4.85
2022-09-14T06:27:54.994Z,5.07
2022-09-14T06:38:01.006Z,4.10
2022-09-14T06:43:03.485Z,3.88
2022-09-14T06:48:05.885Z,4.23
2022-09-14T06:53:09.613Z,3.70
2022-09-14T06:58:13.190Z,3.75
2022-09-14T07:03:15.673Z,4.13
2022-09-14T07:08:19.446Z,4.63
2022-09-14T07:13:21.985Z,5.78
2022-09-14T07:18:28.343Z,5.30
2022-09-14T07:23:33.696Z,5.45
2022-09-14T07:28:36.801Z,4.85
2022-09-14T07:38:58.283Z,5.65
2022-09-14T07:44:01.563Z,5.95
2022-09-14T07:49:04.893Z,5.30
2022-09-14T07:54:09.683Z,4.97
2022-09-14T08:04:35.769Z,5.77
2022-09-14T08:09:39.840Z,5.82
2022-09-14T08:14:42.277Z,5.65
2022-09-14T08:19:45.805Z,6.30
2022-09-14T08:24:51.533Z,6.07
2022-09-14T08:29:55.398Z,5.97
2022-09-14T08:34:58.299Z,5.82
2022-09-14T08:40:02.157Z,5.28
2022-09-14T08:45:09.570Z,5.53
2022-09-14T08:50:13.676Z,5.38
2022-09-14T08:55:23.870Z,4.65
2022-09-14T09:00:28.522Z,3.33
2022-09-14T09:05:35.262Z,3.30
2022-09-14T09:10:40.085Z,3.10
2022-09-14T09:15:45.025Z,3.65
2022-09-14T09:20:49.117Z,3.08
2022-09-14T09:25:55.259Z,3.85
2022-09-14T09:30:59.465Z,3.70
2022-09-14T09:36:02.071Z,3.50
2022-09-14T09:41:15.038Z,3.03
2022-09-14T09:46:18.663Z,3.28
2022-09-14T09:51:27.873Z,3.47
2022-09-14T09:56:32.730Z,3.72
2022-09-14T10:01:36.176Z,3.60
2022-09-14T10:06:42.431Z,3.10
2022-09-14T10:11:46.501Z,3.38
2022-09-14T10:16:49.068Z,3.05
2022-09-14T10:22:05.557Z,3.03
2022-09-14T10:27:23.316Z,3.15
2022-09-14T10:32:28.005Z,3.55
2022-09-14T10:37:33.592Z,3.78
2022-09-14T10:42:38.838Z,3.28
2022-09-14T10:47:56.159Z,2.58
2022-09-14T10:53:07.232Z,2.10
2022-09-14T10:58:22.520Z,2.92
2022-09-14T11:03:31.704Z,2.90
2022-09-14T11:08:38.787Z,2.10
2022-09-14T11:13:47.018Z,2.88
2022-09-14T11:18:52.862Z,2.90
2022-09-14T11:23:57.852Z,3.42
2022-09-14T11:29:03.820Z,2.00
2022-09-14T11:34:10.506Z,2.22
2022-09-14T11:39:21.292Z,3.22
2022-09-14T11:44:25.642Z,1.33
2022-09-14T11:49:30.116Z,2.55
2022-09-14T11:54:34.114Z,1.70
2022-09-14T11:59:38.347Z,2.15
2022-09-14T12:05:00.750Z,1.65
2022-09-14T12:10:18.402Z,1.38
2022-09-14T12:15:34.650Z,1.25
2022-09-14T12:20:42.949Z,1.65
2022-09-14T12:25:56.512Z,1.58
2022-09-14T12:31:30.379Z,1.30
2022-09-14T12:36:51.959Z,1.35
2022-09-14T12:42:12.459Z,1.60
2022-09-14T12:47:35.651Z,1.35
2022-09-14T12:52:44.914Z,1.30
2022-09-14T12:57:51.118Z,1.35
2022-09-14T13:03:11.409Z,1.45
2022-09-14T13:08:19.626Z,1.40
2022-09-14T13:13:23.178Z,1.10
2022-09-14T13:18:33.090Z,1.20
2022-09-14T13:23:39.022Z,1.15
2022-09-14T13:28:43.070Z,1.50
2022-09-14T13:33:50.406Z,1.40
2022-09-14T13:38:55.055Z,1.63
2022-09-14T13:43:58.416Z,1.98
2022-09-14T13:49:00.847Z,1.70
2022-09-14T13:54:19.378Z,1.40
2022-09-14T13:59:22.639Z,1.70
2022-09-14T14:04:29.975Z,1.70
2022-09-14T14:09:42.571Z,1.30
2022-09-14T14:14:53.066Z,1.23
2022-09-14T14:19:56.545Z,1.20
2022-09-14T14:25:16.031Z,1.10
2022-09-14T14:30:19.548Z,1.55
2022-09-14T14:35:22.923Z,1.42
2022-09-14T14:40:28.179Z,1.35
2022-09-14T14:45:35.361Z,1.80
2022-09-14T14:50:39.074Z,1.42
2022-09-14T14:55:43.031Z,1.80
2022-09-14T15:00:45.762Z,1.55
2022-09-14T15:05:49.290Z,1.08
2022-09-14T15:10:57.772Z,1.30
2022-09-14T15:16:00.200Z,1.40
2022-09-14T15:26:06.324Z,1.40
2022-09-14T15:31:08.741Z,1.65
2022-09-14T15:36:11.243Z,2.03
2022-09-14T15:41:14.998Z,1.15
2022-09-14T15:46:17.379Z,1.40
2022-09-14T15:51:19.828Z,1.10
2022-09-14T15:56:23.585Z,1.70
2022-09-14T16:01:27.099Z,1.67
2022-09-14T16:06:29.701Z,1.20
2022-09-14T16:11:34.253Z,1.83
2022-09-14T16:16:37.562Z,1.52
2022-09-14T16:21:40.586Z,1.50
2022-09-14T16:26:44.926Z,1.40
2022-09-14T16:31:47.922Z,1.42
2022-09-14T16:36:50.418Z,1.45
2022-09-14T16:41:55.672Z,1.80
2022-09-14T16:46:59.090Z,1.50
2022-09-14T16:52:01.612Z,1.55
2022-09-14T16:57:05.437Z,1.30
2022-09-14T17:02:10.534Z,1.58
2022-09-14T17:07:13.160Z,1.48
2022-09-14T17:12:16.821Z,1.38
2022-09-14T17:17:19.215Z,1.75
2022-09-14T17:22:21.591Z,1.55
2022-09-14T17:27:25.830Z,1.77
2022-09-14T17:32:28.362Z,2.03
2022-09-14T17:37:31.042Z,1.70
2022-09-14T17:42:34.832Z,1.95
2022-09-14T17:47:37.402Z,2.10
2022-09-14T17:52:39.846Z,1.90
2022-09-14T17:57:43.641Z,1.83
2022-09-14T18:02:50.726Z,1.50
2022-09-14T18:07:53.077Z,1.50
2022-09-14T18:12:56.874Z,1.97
2022-09-14T18:17:59.590Z,2.13
2022-09-14T18:23:02.030Z,1.98
2022-09-14T18:28:05.779Z,1.97
2022-09-14T18:33:08.312Z,2.90
2022-09-14T18:38:11.986Z,2.38
2022-09-14T18:43:16.684Z,2.60
2022-09-14T18:48:20.038Z,2.22
2022-09-14T18:53:22.537Z,1.80
2022-09-14T18:58:26.876Z,2.00
2022-09-14T19:03:29.435Z,2.13
2022-09-14T19:08:31.876Z,2.25
2022-09-14T19:13:35.968Z,2.50
2022-09-14T19:18:38.894Z,2.58
2022-09-14T19:23:42.935Z,2.80
2022-09-14T19:28:46.679Z,2.55
2022-09-14T19:33:49.092Z,2.75
2022-09-14T19:38:53.931Z,2.93
2022-09-14T19:43:57.688Z,2.38
2022-09-14T19:49:00.092Z,2.33
2022-09-14T19:54:02.478Z,2.53
2022-09-14T19:59:07.207Z,2.27
2022-09-14T20:04:10.419Z,2.75
2022-09-14T20:14:18.110Z,1.60
2022-09-14T20:19:22.234Z,1.80
2022-09-14T20:24:26.266Z,1.25
2022-09-14T20:29:34.068Z,1.80
2022-09-14T20:34:36.452Z,1.30
2022-09-14T20:39:39.072Z,1.43
2022-09-14T20:44:42.790Z,1.50
2022-09-14T20:49:45.257Z,1.73
2022-09-14T20:54:47.679Z,2.20
2022-09-14T20:59:51.435Z,1.75
2022-09-14T21:04:53.807Z,2.00
2022-09-14T21:09:56.925Z,1.45
2022-09-14T21:15:00.631Z,2.00
2022-09-14T21:20:03.106Z,2.00
2022-09-14T21:25:06.025Z,2.40
2022-09-14T21:30:10.613Z,2.20
2022-09-14T21:35:12.996Z,2.42
2022-09-14T21:40:15.450Z,2.75
2022-09-14T21:45:19.302Z,2.57
2022-09-14T21:50:21.773Z,2.95
2022-09-14T21:55:24.290Z,3.33
2022-09-14T22:00:30.992Z,3.75
2022-09-14T22:05:33.493Z,4.60
2022-09-14T22:10:35.817Z,4.75
2022-09-14T22:15:39.627Z,4.90
2022-09-14T22:20:42.082Z,4.65
2022-09-14T22:25:44.528Z,4.97
2022-09-14T22:30:49.319Z,5.97
2022-09-14T22:35:53.025Z,7.18
2022-09-14T22:40:56.148Z,8.38
2022-09-14T22:45:59.957Z,8.23
2022-09-14T22:51:02.630Z,8.10
2022-09-14T22:56:08.857Z,8.07
2022-09-14T23:01:13.816Z,9.57
2022-09-14T23:06:16.323Z,7.38
2022-09-14T23:11:18.668Z,8.80
2022-09-14T23:16:25.908Z,9.98
2022-09-14T23:21:29.189Z,8.88
2022-09-14T23:26:31.663Z,10.20
2022-09-14T23:31:35.480Z,9.15
2022-09-14T23:36:37.938Z,8.45
2022-09-14T23:41:40.753Z,8.57
2022-09-14T23:46:44.468Z,8.30
2022-09-14T23:51:46.907Z,7.88
2022-09-14T23:56:49.347Z,6.95
