createdAt,value
2017-11-22T00:00:25.844Z,15.75
2017-11-22T00:02:53.338Z,16.30
2017-11-22T00:05:20.815Z,16.98
2017-11-22T00:07:48.351Z,16.80
2017-11-22T00:10:15.911Z,19.95
2017-11-22T00:12:43.347Z,25.37
2017-11-22T00:15:10.796Z,26.33
2017-11-22T00:17:38.308Z,31.48
2017-11-22T00:20:05.764Z,36.35
2017-11-22T00:22:33.186Z,40.37
2017-11-22T00:25:00.627Z,43.05
2017-11-22T00:27:28.067Z,46.10
2017-11-22T00:29:56.288Z,47.62
2017-11-22T00:32:23.748Z,49.97
2017-11-22T00:34:51.203Z,48.25
2017-11-22T00:37:18.644Z,49.13
2017-11-22T00:39:46.094Z,51.67
2017-11-22T00:42:13.528Z,51.30
2017-11-22T00:44:41.031Z,50.90
2017-11-22T00:47:08.468Z,49.55
2017-11-22T00:49:35.940Z,50.40
2017-11-22T00:52:03.387Z,52.62
2017-11-22T00:54:30.853Z,51.97
2017-11-22T00:56:58.293Z,50.28
2017-11-22T00:59:25.728Z,49.80
2017-11-22T01:01:53.172Z,49.40
2017-11-22T01:04:21.372Z,51.72
2017-11-22T01:06:48.807Z,48.55
2017-11-22T01:09:16.249Z,51.35
2017-11-22T01:11:44.456Z,51.45
2017-11-22T01:14:11.936Z,49.00
2017-11-22T01:16:39.388Z,46.72
2017-11-22T01:19:06.824Z,45.55
2017-11-22T01:21:34.284Z,45.20
2017-11-22T01:24:01.724Z,44.75
2017-11-22T01:26:29.156Z,43.20
2017-11-22T01:28:57.391Z,42.83
2017-11-22T01:31:24.870Z,42.78
2017-11-22T01:33:52.310Z,42.37
2017-11-22T01:36:19.768Z,43.80
2017-11-22T01:38:47.211Z,44.10
2017-11-22T01:41:14.680Z,43.85
2017-11-22T01:43:42.151Z,43.92
2017-11-22T01:46:09.696Z,41.53
2017-11-22T01:48:37.160Z,42.00
2017-11-22T01:51:04.604Z,41.50
2017-11-22T01:53:32.050Z,42.60
2017-11-22T01:55:59.531Z,41.45
2017-11-22T01:58:27.073Z,41.33
2017-11-22T02:00:54.504Z,40.58
2017-11-22T02:03:21.944Z,37.38
2017-11-22T02:05:49.375Z,37.08
2017-11-22T02:08:16.824Z,37.35
2017-11-22T02:10:44.277Z,34.20
2017-11-22T02:13:11.818Z,34.92
2017-11-22T02:15:39.252Z,35.35
2017-11-22T02:18:06.721Z,34.25
2017-11-22T02:20:34.169Z,32.72
2017-11-22T02:23:01.661Z,32.67
2017-11-22T02:25:29.091Z,33.90
2017-11-22T02:27:56.551Z,32.33
2017-11-22T02:30:23.989Z,32.75
2017-11-22T02:32:51.484Z,31.12
2017-11-22T02:35:19.139Z,32.85
2017-11-22T02:37:46.567Z,30.52
2017-11-22T02:40:14.036Z,31.37
2017-11-22T02:42:41.473Z,32.33
2017-11-22T02:45:08.956Z,31.12
2017-11-22T02:47:36.507Z,30.70
2017-11-22T02:50:03.987Z,28.38
2017-11-22T02:52:31.533Z,30.00
2017-11-22T02:54:58.966Z,27.80
2017-11-22T02:57:26.396Z,28.60
2017-11-22T02:59:53.841Z,27.30
2017-11-22T03:02:22.043Z,26.95
2017-11-22T03:04:49.479Z,26.55
2017-11-22T03:07:16.977Z,26.00
2017-11-22T03:09:44.531Z,26.08
2017-11-22T03:12:11.991Z,26.00
2017-11-22T03:14:39.475Z,26.30
2017-11-22T03:17:06.916Z,26.45
2017-11-22T03:19:34.351Z,26.60
2017-11-22T03:22:01.793Z,26.35
2017-11-22T03:24:29.281Z,27.00
2017-11-22T03:26:56.740Z,26.50
2017-11-22T03:29:24.178Z,26.23
2017-11-22T03:31:51.615Z,27.00
2017-11-22T03:34:19.052Z,28.27
2017-11-22T03:36:46.498Z,28.30
2017-11-22T03:39:14.691Z,27.83
2017-11-22T03:41:42.189Z,28.90
2017-11-22T03:44:09.627Z,28.83
2017-11-22T03:46:37.099Z,28.42
2017-11-22T03:49:05.456Z,28.40
2017-11-22T03:51:38.644Z,29.50
2017-11-22T03:54:06.080Z,28.67
2017-11-22T03:56:33.523Z,30.08
2017-11-22T03:59:01.733Z,29.85
2017-11-22T04:01:29.167Z,29.95
2017-11-22T04:03:58.431Z,30.65
2017-11-22T04:06:26.015Z,28.98
2017-11-22T04:08:54.241Z,29.60
2017-11-22T04:11:21.679Z,30.60
2017-11-22T04:13:49.152Z,30.70
2017-11-22T04:16:16.607Z,32.00
2017-11-22T04:18:49.115Z,30.48
2017-11-22T04:21:16.722Z,29.87
2017-11-22T04:23:44.139Z,30.60
2017-11-22T04:26:11.652Z,31.25
2017-11-22T04:28:39.092Z,30.12
2017-11-22T04:31:06.575Z,31.52
2017-11-22T04:33:34.039Z,31.20
2017-11-22T04:36:01.489Z,31.50
2017-11-22T04:38:28.944Z,32.13
2017-11-22T04:40:56.379Z,32.55
2017-11-22T04:43:23.851Z,32.42
2017-11-22T04:45:51.328Z,32.42
2017-11-22T04:48:18.779Z,33.53
2017-11-22T04:50:46.215Z,34.97
2017-11-22T04:53:13.664Z,34.78
2017-11-22T04:55:41.127Z,36.72
2017-11-22T04:58:08.579Z,37.00
2017-11-22T05:00:36.061Z,38.95
2017-11-22T05:03:03.504Z,39.63
2017-11-22T05:05:30.972Z,40.20
2017-11-22T05:07:58.411Z,42.05
2017-11-22T05:10:25.872Z,41.53
2017-11-22T05:12:53.324Z,42.80
2017-11-22T05:15:20.755Z,40.30
2017-11-22T05:17:48.199Z,41.28
2017-11-22T05:20:15.627Z,40.35
2017-11-22T05:22:43.843Z,40.12
2017-11-22T05:25:11.315Z,40.57
2017-11-22T05:27:38.788Z,41.40
2017-11-22T05:30:06.216Z,39.00
2017-11-22T05:32:33.664Z,41.22
2017-11-22T05:35:01.103Z,38.80
2017-11-22T05:37:28.572Z,39.13
2017-11-22T05:39:56.008Z,38.05
2017-11-22T05:42:24.215Z,38.72
2017-11-22T05:44:51.660Z,36.15
2017-11-22T05:47:19.096Z,35.73
2017-11-22T05:49:46.594Z,35.45
2017-11-22T05:52:14.060Z,35.58
2017-11-22T05:54:41.595Z,35.28
2017-11-22T05:57:09.030Z,34.40
2017-11-22T05:59:36.535Z,33.92
2017-11-22T06:02:03.987Z,34.27
2017-11-22T06:04:31.540Z,34.35
2017-11-22T06:06:58.996Z,31.83
2017-11-22T06:09:26.446Z,31.33
2017-11-22T06:11:54.011Z,30.40
2017-11-22T06:14:21.456Z,32.00
2017-11-22T06:16:48.896Z,31.97
2017-11-22T06:19:16.384Z,31.02
2017-11-22T06:21:43.820Z,29.80
2017-11-22T06:24:11.277Z,29.17
2017-11-22T06:26:38.730Z,29.67
2017-11-22T06:29:06.172Z,29.00
2017-11-22T06:31:33.655Z,28.90
2017-11-22T06:34:01.109Z,26.77
2017-11-22T06:36:28.543Z,25.60
2017-11-22T06:38:56.048Z,26.52
2017-11-22T06:41:23.559Z,25.00
2017-11-22T06:43:51.007Z,25.93
2017-11-22T06:46:18.499Z,25.75
2017-11-22T06:48:45.941Z,25.65
2017-11-22T06:51:13.424Z,25.50
2017-11-22T06:53:40.976Z,24.83
2017-11-22T06:56:08.431Z,25.85
2017-11-22T06:58:35.899Z,25.58
2017-11-22T07:01:03.447Z,25.58
2017-11-22T07:03:32.930Z,25.90
2017-11-22T07:06:00.421Z,26.23
2017-11-22T07:08:27.884Z,25.05
2017-11-22T07:10:55.389Z,25.33
2017-11-22T07:13:22.913Z,25.23
2017-11-22T07:15:54.358Z,25.92
2017-11-22T07:18:21.820Z,25.62
2017-11-22T07:20:49.269Z,25.62
2017-11-22T07:23:16.915Z,25.88
2017-11-22T07:25:44.400Z,26.23
2017-11-22T07:28:11.934Z,25.60
2017-11-22T07:30:39.403Z,25.57
2017-11-22T07:33:06.859Z,26.37
2017-11-22T07:35:40.662Z,28.08
2017-11-22T07:38:08.108Z,27.27
2017-11-22T07:40:35.547Z,25.40
2017-11-22T07:43:03.086Z,26.05
2017-11-22T07:45:30.544Z,26.30
2017-11-22T07:48:03.837Z,27.92
2017-11-22T07:50:31.259Z,26.10
2017-11-22T07:52:59.480Z,26.83
2017-11-22T07:55:27.822Z,26.37
2017-11-22T07:57:55.317Z,27.58
2017-11-22T08:00:22.781Z,27.40
2017-11-22T08:02:55.981Z,27.33
2017-11-22T08:05:23.537Z,27.33
2017-11-22T08:07:50.988Z,26.87
2017-11-22T08:10:18.436Z,27.85
2017-11-22T08:12:45.877Z,26.27
2017-11-22T08:15:13.326Z,27.50
2017-11-22T08:17:40.804Z,28.02
2017-11-22T08:20:14.926Z,26.95
2017-11-22T08:22:42.468Z,28.05
2017-11-22T08:25:13.684Z,27.00
2017-11-22T08:27:41.189Z,25.95
2017-11-22T08:30:08.715Z,27.87
2017-11-22T08:32:36.192Z,26.10
2017-11-22T08:35:03.652Z,26.80
2017-11-22T08:37:31.128Z,27.48
2017-11-22T08:39:59.460Z,26.57
2017-11-22T08:42:30.873Z,26.70
2017-11-22T08:44:59.080Z,26.52
2017-11-22T08:47:26.518Z,26.87
2017-11-22T08:49:54.123Z,27.40
2017-11-22T08:52:21.587Z,27.80
2017-11-22T08:54:54.720Z,27.70
2017-11-22T08:57:28.016Z,27.50
2017-11-22T09:00:01.597Z,27.23
2017-11-22T09:02:29.025Z,28.48
2017-11-22T09:04:56.576Z,27.77
2017-11-22T09:07:25.153Z,28.35
2017-11-22T09:09:52.624Z,27.77
2017-11-22T09:12:25.887Z,27.77
2017-11-22T09:14:55.411Z,26.00
2017-11-22T09:17:22.863Z,26.83
2017-11-22T09:19:50.302Z,27.90
2017-11-22T09:22:17.751Z,26.65
2017-11-22T09:24:50.983Z,26.23
2017-11-22T09:27:24.180Z,25.70
2017-11-22T09:29:56.539Z,25.42
2017-11-22T09:32:29.708Z,25.75
2017-11-22T09:35:02.774Z,26.42
2017-11-22T09:37:31.032Z,26.40
2017-11-22T09:39:59.276Z,26.45
2017-11-22T09:42:29.118Z,27.20
2017-11-22T09:44:56.564Z,27.27
2017-11-22T09:47:24.788Z,26.47
2017-11-22T09:49:52.254Z,26.90
2017-11-22T09:52:19.688Z,28.50
2017-11-22T09:54:47.147Z,28.42
2017-11-22T09:57:14.758Z,27.67
2017-11-22T09:59:42.181Z,26.23
2017-11-22T10:02:09.619Z,27.15
2017-11-22T10:04:37.068Z,26.23
2017-11-22T10:07:04.515Z,26.80
2017-11-22T10:09:31.971Z,24.43
2017-11-22T10:11:59.547Z,25.88
2017-11-22T10:14:26.976Z,25.05
2017-11-22T10:17:00.128Z,24.92
2017-11-22T10:19:27.558Z,24.90
2017-11-22T10:22:00.625Z,25.80
2017-11-22T10:24:32.898Z,24.40
2017-11-22T10:27:06.142Z,25.20
2017-11-22T10:29:40.123Z,23.05
2017-11-22T10:32:07.560Z,23.90
2017-11-22T10:34:35.055Z,23.80
2017-11-22T10:37:02.600Z,23.98
2017-11-22T10:39:30.044Z,22.50
2017-11-22T10:41:57.520Z,22.93
2017-11-22T10:44:24.957Z,22.95
2017-11-22T10:46:52.436Z,23.20
2017-11-22T10:49:19.865Z,23.35
2017-11-22T10:51:47.354Z,22.95
2017-11-22T10:54:15.007Z,23.07
2017-11-22T10:56:42.449Z,23.77
2017-11-22T10:59:09.907Z,22.00
2017-11-22T11:01:37.448Z,22.35
2017-11-22T11:04:04.918Z,23.67
2017-11-22T11:06:32.376Z,22.55
2017-11-22T11:08:59.917Z,24.02
2017-11-22T11:11:27.403Z,23.10
2017-11-22T11:13:54.872Z,23.70
2017-11-22T11:16:22.411Z,23.02
2017-11-22T11:18:49.868Z,22.73
2017-11-22T11:21:17.338Z,22.00
2017-11-22T11:23:44.882Z,24.27
2017-11-22T11:26:12.308Z,21.45
2017-11-22T11:28:39.804Z,21.73
2017-11-22T11:31:07.258Z,20.95
2017-11-22T11:33:34.828Z,21.70
2017-11-22T11:36:14.064Z,21.70
2017-11-22T11:38:43.340Z,22.00
2017-11-22T11:41:10.878Z,22.65
2017-11-22T11:43:38.328Z,23.45
2017-11-22T11:46:05.834Z,22.87
2017-11-22T11:48:33.276Z,23.97
2017-11-22T11:51:00.711Z,23.95
2017-11-22T11:53:28.169Z,25.65
2017-11-22T11:55:55.607Z,26.65
2017-11-22T11:58:23.069Z,26.60
2017-11-22T12:00:50.503Z,26.62
2017-11-22T12:03:17.998Z,27.45
2017-11-22T12:05:45.460Z,27.58
2017-11-22T12:08:13.461Z,26.45
2017-11-22T12:10:40.916Z,27.62
2017-11-22T12:13:08.453Z,28.00
2017-11-22T12:15:36.024Z,27.37
2017-11-22T12:18:03.559Z,28.27
2017-11-22T12:20:31.016Z,27.70
2017-11-22T12:23:04.178Z,30.17
2017-11-22T12:25:31.659Z,29.87
2017-11-22T12:27:59.092Z,29.90
2017-11-22T12:30:26.584Z,28.45
2017-11-22T12:32:54.037Z,28.25
2017-11-22T12:35:21.497Z,28.60
2017-11-22T12:37:48.939Z,28.45
2017-11-22T12:40:16.391Z,29.60
2017-11-22T12:42:43.828Z,30.35
2017-11-22T12:47:45.173Z,31.48
2017-11-22T12:50:12.630Z,31.92
2017-11-22T12:52:40.089Z,32.90
2017-11-22T12:55:07.653Z,32.22
2017-11-22T13:00:29.674Z,33.45
2017-11-22T13:02:57.248Z,33.55
2017-11-22T13:05:24.734Z,32.47
2017-11-22T13:07:52.276Z,33.00
2017-11-22T13:10:19.945Z,31.50
2017-11-22T13:12:47.371Z,30.90
2017-11-22T13:15:14.894Z,31.67
2017-11-22T13:17:42.336Z,32.60
2017-11-22T13:20:10.663Z,32.10
2017-11-22T13:22:38.112Z,31.92
2017-11-22T13:25:05.544Z,33.42
2017-11-22T13:27:32.988Z,31.30
2017-11-22T13:30:01.576Z,30.05
2017-11-22T13:32:41.560Z,30.08
2017-11-22T13:35:09.136Z,29.90
2017-11-22T13:37:36.605Z,29.60
2017-11-22T13:40:04.041Z,30.90
2017-11-22T13:42:31.483Z,28.20
2017-11-22T13:44:59.079Z,27.83
2017-11-22T13:47:26.716Z,28.30
2017-11-22T13:49:54.192Z,28.83
2017-11-22T13:52:21.734Z,27.15
2017-11-22T13:54:49.176Z,25.80
2017-11-22T13:57:16.635Z,24.65
2017-11-22T13:59:44.107Z,24.95
2017-11-22T14:02:11.560Z,24.60
2017-11-22T14:04:38.984Z,24.70
2017-11-22T14:07:06.428Z,24.85
2017-11-22T14:09:33.867Z,25.58
2017-11-22T14:12:02.098Z,27.70
2017-11-22T14:14:29.543Z,25.33
2017-11-22T14:16:56.980Z,24.05
2017-11-22T14:19:24.461Z,24.45
2017-11-22T14:21:51.927Z,24.30
2017-11-22T14:24:19.354Z,25.50
2017-11-22T14:26:46.813Z,26.30
2017-11-22T14:29:14.250Z,25.27
2017-11-22T14:31:41.704Z,24.40
2017-11-22T14:34:09.916Z,25.50
2017-11-22T14:36:37.393Z,29.20
2017-11-22T14:39:04.824Z,26.50
2017-11-22T14:41:32.290Z,25.35
2017-11-22T14:43:59.745Z,24.00
2017-11-22T14:46:27.203Z,23.92
2017-11-22T14:48:54.647Z,25.58
2017-11-22T14:51:22.099Z,23.90
2017-11-22T14:53:49.556Z,23.73
2017-11-22T14:56:16.995Z,23.10
2017-11-22T14:58:44.487Z,22.90
2017-11-22T15:01:11.958Z,24.52
2017-11-22T15:03:39.405Z,23.33
2017-11-22T15:06:06.951Z,22.52
2017-11-22T15:08:34.422Z,21.60
2017-11-22T15:11:02.072Z,24.00
2017-11-22T15:13:29.549Z,24.08
2017-11-22T15:15:57.000Z,24.12
2017-11-22T15:18:24.456Z,25.33
2017-11-22T15:20:51.905Z,24.73
2017-11-22T15:23:19.350Z,25.42
2017-11-22T15:25:46.917Z,24.83
2017-11-22T15:28:14.380Z,25.50
2017-11-22T15:30:41.932Z,24.30
2017-11-22T15:33:09.378Z,23.52
2017-11-22T15:35:36.823Z,24.00
2017-11-22T15:38:04.273Z,23.65
2017-11-22T15:40:31.776Z,23.60
2017-11-22T15:42:59.232Z,23.93
2017-11-22T15:45:26.778Z,24.12
2017-11-22T15:47:54.233Z,24.48
2017-11-22T15:50:21.685Z,23.90
2017-11-22T15:52:49.161Z,22.90
2017-11-22T15:55:16.608Z,24.20
2017-11-22T15:57:44.137Z,24.27
2017-11-22T16:00:11.627Z,27.55
2017-11-22T16:02:39.087Z,26.80
2017-11-22T16:05:06.634Z,25.58
2017-11-22T16:07:34.093Z,24.63
2017-11-22T16:10:01.974Z,26.33
2017-11-22T16:12:29.417Z,26.67
2017-11-22T16:14:56.853Z,26.83
2017-11-22T16:17:24.317Z,25.60
2017-11-22T16:19:51.851Z,25.60
2017-11-22T16:22:19.288Z,26.67
2017-11-22T16:24:46.738Z,27.37
2017-11-22T16:27:14.185Z,28.38
2017-11-22T16:29:42.396Z,27.42
2017-11-22T16:32:09.951Z,28.90
2017-11-22T16:34:37.434Z,28.47
2017-11-22T16:37:06.089Z,30.33
2017-11-22T16:39:33.531Z,30.10
2017-11-22T16:42:00.988Z,29.65
2017-11-22T16:44:28.425Z,30.60
2017-11-22T16:46:56.627Z,30.48
2017-11-22T16:49:24.322Z,32.05
2017-11-22T16:51:51.764Z,30.90
2017-11-22T16:54:19.224Z,31.52
2017-11-22T16:56:46.680Z,30.52
2017-11-22T16:59:14.135Z,29.10
2017-11-22T17:01:41.712Z,30.50
2017-11-22T17:04:09.261Z,30.63
2017-11-22T17:06:36.692Z,31.77
2017-11-22T17:09:04.142Z,32.90
2017-11-22T17:11:31.637Z,30.00
2017-11-22T17:13:59.079Z,30.37
2017-11-22T17:16:26.524Z,29.05
2017-11-22T17:18:53.968Z,30.80
2017-11-22T17:21:21.408Z,32.10
2017-11-22T17:23:48.887Z,29.95
2017-11-22T17:26:16.371Z,29.77
2017-11-22T17:28:43.816Z,28.90
2017-11-22T17:31:11.264Z,29.25
2017-11-22T17:33:38.715Z,29.98
2017-11-22T17:36:06.200Z,29.02
2017-11-22T17:38:34.249Z,28.65
2017-11-22T17:41:01.737Z,30.77
2017-11-22T17:43:29.194Z,30.10
2017-11-22T17:45:56.644Z,25.60
2017-11-22T17:48:24.993Z,28.02
2017-11-22T17:50:52.444Z,28.33
2017-11-22T17:53:19.914Z,28.15
2017-11-22T17:55:47.372Z,28.33
2017-11-22T17:58:14.806Z,24.50
2017-11-22T18:00:42.263Z,28.70
2017-11-22T18:03:09.756Z,23.67
2017-11-22T18:05:37.280Z,23.45
2017-11-22T18:08:04.842Z,22.90
2017-11-22T18:10:32.320Z,23.70
2017-11-22T18:12:59.764Z,23.85
2017-11-22T18:15:27.416Z,23.55
2017-11-22T18:17:54.845Z,27.00
2017-11-22T18:20:24.101Z,27.55
2017-11-22T18:22:51.561Z,25.97
2017-11-22T18:25:18.999Z,24.12
2017-11-22T18:27:46.485Z,25.58
2017-11-22T18:30:13.986Z,23.92
2017-11-22T18:32:42.376Z,24.52
2017-11-22T18:35:10.818Z,21.62
2017-11-22T18:37:39.230Z,20.83
2017-11-22T18:40:07.804Z,20.77
2017-11-22T18:42:35.704Z,20.27
2017-11-22T18:45:04.492Z,20.87
2017-11-22T18:47:31.988Z,20.62
2017-11-22T18:50:00.191Z,18.70
2017-11-22T18:52:27.686Z,19.17
2017-11-22T18:54:55.241Z,18.55
2017-11-22T18:57:22.717Z,17.70
2017-11-22T18:59:50.789Z,17.80
2017-11-22T19:02:18.545Z,17.85
2017-11-22T19:04:46.599Z,16.75
2017-11-22T19:07:15.910Z,15.27
2017-11-22T19:09:43.743Z,16.00
2017-11-22T19:12:12.255Z,15.32
2017-11-22T19:14:40.397Z,14.37
2017-11-22T19:17:08.871Z,13.75
2017-11-22T19:19:36.319Z,14.82
2017-11-22T19:22:04.725Z,15.10
2017-11-22T19:24:32.310Z,14.67
2017-11-22T19:26:59.852Z,15.50
2017-11-22T19:29:27.304Z,14.27
2017-11-22T19:31:55.462Z,15.38
2017-11-22T19:34:22.903Z,15.02
2017-11-22T19:36:50.368Z,14.77
2017-11-22T19:39:17.813Z,15.65
2017-11-22T19:41:45.264Z,15.38
2017-11-22T19:44:12.724Z,16.25
2017-11-22T19:46:40.176Z,15.18
2017-11-22T19:49:08.674Z,14.87
2017-11-22T19:51:36.116Z,14.82
2017-11-22T19:54:03.581Z,17.00
2017-11-22T19:56:31.077Z,15.48
2017-11-22T19:58:58.587Z,14.87
2017-11-22T20:01:26.045Z,16.33
2017-11-22T20:03:53.492Z,16.10
2017-11-22T20:06:21.044Z,15.18
2017-11-22T20:08:48.526Z,15.50
2017-11-22T20:11:16.107Z,15.10
2017-11-22T20:13:43.561Z,18.50
2017-11-22T20:16:11.027Z,16.50
2017-11-22T20:18:38.578Z,15.55
2017-11-22T20:21:06.020Z,15.23
2017-11-22T20:23:33.581Z,16.08
2017-11-22T20:26:01.005Z,14.90
2017-11-22T20:28:30.036Z,15.85
2017-11-22T20:30:57.479Z,15.95
2017-11-22T20:33:24.924Z,15.13
2017-11-22T20:35:52.403Z,16.95
2017-11-22T20:38:19.876Z,15.90
2017-11-22T20:40:47.319Z,16.20
2017-11-22T20:43:14.772Z,16.20
2017-11-22T20:45:42.211Z,15.40
2017-11-22T20:48:09.675Z,15.43
2017-11-22T20:50:37.116Z,16.45
2017-11-22T20:53:04.623Z,15.10
2017-11-22T20:55:32.069Z,16.33
2017-11-22T20:57:59.498Z,16.93
2017-11-22T21:00:26.997Z,15.00
2017-11-22T21:02:54.430Z,15.95
2017-11-22T21:05:21.872Z,16.87
2017-11-22T21:07:49.351Z,16.30
2017-11-22T21:10:16.818Z,16.50
2017-11-22T21:12:44.241Z,16.67
2017-11-22T21:15:11.692Z,15.98
2017-11-22T21:17:39.154Z,14.87
2017-11-22T21:20:06.636Z,14.70
2017-11-22T21:22:34.091Z,14.35
2017-11-22T21:25:01.565Z,14.57
2017-11-22T21:27:29.203Z,15.43
2017-11-22T21:29:56.660Z,12.10
2017-11-22T21:32:24.104Z,14.10
2017-11-22T21:34:51.542Z,12.93
2017-11-22T21:37:18.966Z,12.73
2017-11-22T21:39:47.216Z,12.13
2017-11-22T21:42:14.648Z,12.60
2017-11-22T21:44:42.130Z,12.10
2017-11-22T21:47:09.587Z,13.57
2017-11-22T21:49:37.020Z,12.20
2017-11-22T21:52:04.491Z,11.15
2017-11-22T21:54:31.999Z,11.15
2017-11-22T21:56:59.483Z,10.75
2017-11-22T21:59:26.915Z,11.10
2017-11-22T22:01:54.349Z,9.73
2017-11-22T22:04:22.621Z,10.25
2017-11-22T22:06:50.835Z,9.40
2017-11-22T22:09:18.326Z,10.38
2017-11-22T22:11:45.778Z,9.10
2017-11-22T22:14:13.215Z,9.63
2017-11-22T22:16:40.676Z,9.10
2017-11-22T22:19:08.131Z,9.73
2017-11-22T22:21:35.576Z,10.40
2017-11-22T22:24:03.040Z,10.25
2017-11-22T22:26:30.491Z,10.98
2017-11-22T22:28:57.964Z,10.20
2017-11-22T22:31:25.396Z,9.98
2017-11-22T22:33:52.851Z,10.50
2017-11-22T22:36:20.270Z,10.40
2017-11-22T22:38:48.482Z,11.10
2017-11-22T22:41:15.933Z,10.27
2017-11-22T22:43:43.420Z,11.20
2017-11-22T22:46:10.960Z,11.23
2017-11-22T22:48:38.412Z,12.30
2017-11-22T22:51:05.852Z,12.27
2017-11-22T22:53:33.289Z,12.50
2017-11-22T22:56:01.487Z,11.45
2017-11-22T22:58:28.926Z,11.38
2017-11-22T23:00:56.351Z,11.40
2017-11-22T23:03:23.880Z,10.68
2017-11-22T23:05:51.329Z,10.32
2017-11-22T23:08:18.776Z,11.30
2017-11-22T23:10:46.211Z,11.12
2017-11-22T23:13:13.703Z,10.95
2017-11-22T23:15:41.129Z,10.50
2017-11-22T23:18:08.572Z,10.98
2017-11-22T23:20:36.795Z,9.35
2017-11-22T23:23:04.257Z,8.73
2017-11-22T23:25:31.696Z,9.35
2017-11-22T23:27:59.163Z,9.48
2017-11-22T23:30:26.591Z,8.30
2017-11-22T23:32:54.074Z,8.82
2017-11-22T23:35:21.915Z,8.63
2017-11-22T23:37:49.336Z,8.25
2017-11-22T23:40:17.563Z,8.00
2017-11-22T23:42:44.992Z,8.30
2017-11-22T23:45:12.418Z,7.95
2017-11-22T23:47:40.623Z,8.05
2017-11-22T23:50:08.116Z,8.15
2017-11-22T23:52:35.563Z,8.00
2017-11-22T23:55:02.997Z,8.10
2017-11-22T23:57:30.479Z,7.90
2017-11-22T23:59:57.911Z,8.30
