createdAt,value
2019-05-23T00:02:09.469Z,25.33
2019-05-23T00:05:13.520Z,27.50
2019-05-23T00:08:01.678Z,28.93
2019-05-23T00:10:47.679Z,27.10
2019-05-23T00:13:43.574Z,28.70
2019-05-23T00:16:15.790Z,27.93
2019-05-23T00:18:45.250Z,34.47
2019-05-23T00:21:15.834Z,36.43
2019-05-23T00:23:45.361Z,38.67
2019-05-23T00:26:16.774Z,39.50
2019-05-23T00:28:48.043Z,43.33
2019-05-23T00:31:29.518Z,39.50
2019-05-23T00:33:59.097Z,37.73
2019-05-23T00:36:29.110Z,38.90
2019-05-23T00:38:59.009Z,37.37
2019-05-23T00:41:29.504Z,40.13
2019-05-23T00:43:59.105Z,41.70
2019-05-23T00:46:30.125Z,45.37
2019-05-23T00:49:00.310Z,45.00
2019-05-23T00:51:31.703Z,35.07
2019-05-23T00:54:02.524Z,34.70
2019-05-23T00:56:33.154Z,34.47
2019-05-23T00:59:02.752Z,34.90
2019-05-23T01:01:32.871Z,33.33
2019-05-23T01:04:03.849Z,34.40
2019-05-23T01:06:34.998Z,36.93
2019-05-23T01:09:08.117Z,38.10
2019-05-23T01:11:38.351Z,32.97
2019-05-23T01:14:08.656Z,34.73
2019-05-23T01:16:38.872Z,39.13
2019-05-23T01:19:09.485Z,33.43
2019-05-23T01:21:40.665Z,31.47
2019-05-23T01:24:12.098Z,29.07
2019-05-23T01:26:42.341Z,24.27
2019-05-23T01:29:13.735Z,30.40
2019-05-23T01:31:45.182Z,28.27
2019-05-23T01:34:16.838Z,25.37
2019-05-23T01:36:46.746Z,31.30
2019-05-23T01:39:16.927Z,33.33
2019-05-23T01:41:46.687Z,30.73
2019-05-23T01:44:16.124Z,36.33
2019-05-23T01:46:45.655Z,31.20
2019-05-23T01:49:16.174Z,34.13
2019-05-23T01:51:45.650Z,26.90
2019-05-23T01:54:15.838Z,22.20
2019-05-23T01:56:45.482Z,20.80
2019-05-23T01:59:15.592Z,25.97
2019-05-23T02:01:45.203Z,22.93
2019-05-23T02:04:15.073Z,21.80
2019-05-23T02:06:44.971Z,19.90
2019-05-23T02:09:16.062Z,17.37
2019-05-23T02:11:45.994Z,17.77
2019-05-23T02:14:16.608Z,18.00
2019-05-23T02:16:46.656Z,22.97
2019-05-23T02:19:16.437Z,15.43
2019-05-23T02:21:45.920Z,16.53
2019-05-23T02:24:17.221Z,19.33
2019-05-23T02:26:46.856Z,26.13
2019-05-23T02:29:17.444Z,25.07
2019-05-23T02:31:47.402Z,21.63
2019-05-23T02:34:17.685Z,16.13
2019-05-23T02:36:48.375Z,19.57
2019-05-23T02:39:25.226Z,17.73
2019-05-23T02:41:56.390Z,18.93
2019-05-23T02:44:28.051Z,16.53
2019-05-23T02:46:59.255Z,16.80
2019-05-23T02:49:31.791Z,17.00
2019-05-23T02:52:16.694Z,22.57
2019-05-23T02:54:47.708Z,16.77
2019-05-23T02:57:18.824Z,18.07
2019-05-23T02:59:52.033Z,19.03
2019-05-23T03:02:47.478Z,19.90
2019-05-23T03:05:19.447Z,22.13
2019-05-23T03:07:50.813Z,22.00
2019-05-23T03:10:24.038Z,18.80
2019-05-23T03:12:54.551Z,18.73
2019-05-23T03:15:24.912Z,16.87
2019-05-23T03:17:56.879Z,20.23
2019-05-23T03:20:27.147Z,17.43
2019-05-23T03:23:12.257Z,16.33
2019-05-23T03:25:50.809Z,20.80
2019-05-23T03:28:20.994Z,18.67
2019-05-23T03:31:25.116Z,25.63
2019-05-23T03:33:33.921Z,20.97
2019-05-23T03:36:05.520Z,21.63
2019-05-23T03:38:36.726Z,25.43
2019-05-23T03:41:06.305Z,33.57
2019-05-23T03:43:36.623Z,26.53
2019-05-23T03:46:07.801Z,28.13
2019-05-23T03:48:37.874Z,31.53
2019-05-23T03:51:09.474Z,25.47
2019-05-23T03:53:39.893Z,25.80
2019-05-23T03:56:10.082Z,28.33
2019-05-23T03:58:41.766Z,28.70
2019-05-23T04:01:13.231Z,36.20
2019-05-23T04:03:44.926Z,28.77
2019-05-23T04:06:14.809Z,29.70
2019-05-23T04:08:44.363Z,32.07
2019-05-23T04:11:13.964Z,35.10
2019-05-23T04:13:43.451Z,30.57
2019-05-23T04:16:13.677Z,22.03
2019-05-23T04:18:43.326Z,25.27
2019-05-23T04:21:13.330Z,23.50
2019-05-23T04:23:42.820Z,25.20
2019-05-23T04:26:12.940Z,22.33
2019-05-23T04:28:42.491Z,24.47
2019-05-23T04:31:13.637Z,23.37
2019-05-23T04:33:43.221Z,30.43
2019-05-23T04:36:14.121Z,33.07
2019-05-23T04:38:43.969Z,31.80
2019-05-23T04:41:13.971Z,22.30
2019-05-23T04:43:43.514Z,28.33
2019-05-23T04:46:13.331Z,37.97
2019-05-23T04:48:43.152Z,31.73
2019-05-23T04:51:13.583Z,28.33
2019-05-23T04:53:43.058Z,34.77
2019-05-23T04:56:13.430Z,26.30
2019-05-23T04:58:42.977Z,27.00
2019-05-23T05:01:14.896Z,30.20
2019-05-23T05:03:45.696Z,25.83
2019-05-23T05:06:15.522Z,28.67
2019-05-23T05:08:45.643Z,27.53
2019-05-23T05:11:15.647Z,25.70
2019-05-23T05:13:45.460Z,24.30
2019-05-23T05:16:15.054Z,27.50
2019-05-23T05:18:44.537Z,26.80
2019-05-23T05:21:14.367Z,29.40
2019-05-23T05:23:43.988Z,33.03
2019-05-23T05:26:16.527Z,24.87
2019-05-23T05:28:46.409Z,29.53
2019-05-23T05:31:15.883Z,30.30
2019-05-23T05:33:45.356Z,28.27
2019-05-23T05:36:14.811Z,27.57
2019-05-23T05:38:44.708Z,32.13
2019-05-23T05:41:14.776Z,27.57
2019-05-23T05:43:44.407Z,23.33
2019-05-23T05:46:13.928Z,25.60
2019-05-23T05:48:43.486Z,24.30
2019-05-23T05:51:12.939Z,26.97
2019-05-23T05:53:42.851Z,27.43
2019-05-23T05:56:12.462Z,25.87
2019-05-23T05:58:42.537Z,22.50
2019-05-23T06:01:13.649Z,19.80
2019-05-23T06:03:43.125Z,23.07
2019-05-23T06:06:29.577Z,23.80
2019-05-23T06:09:00.702Z,23.90
2019-05-23T06:11:30.500Z,25.67
2019-05-23T06:13:59.983Z,27.80
2019-05-23T06:16:29.443Z,24.57
2019-05-23T06:18:59.112Z,29.97
2019-05-23T06:21:28.837Z,29.03
2019-05-23T06:23:58.596Z,29.63
2019-05-23T06:26:28.387Z,30.67
2019-05-23T06:28:57.879Z,32.17
2019-05-23T06:31:27.980Z,33.43
2019-05-23T06:33:57.470Z,33.03
2019-05-23T06:36:27.377Z,31.77
2019-05-23T06:38:56.851Z,29.60
2019-05-23T06:41:26.983Z,32.53
2019-05-23T06:43:56.486Z,31.87
2019-05-23T06:46:26.067Z,26.73
2019-05-23T06:48:55.746Z,27.93
2019-05-23T06:51:25.195Z,26.17
2019-05-23T06:53:55.216Z,19.17
2019-05-23T06:56:25.548Z,20.00
2019-05-23T06:58:55.367Z,18.67
2019-05-23T07:01:24.966Z,20.43
2019-05-23T07:03:54.455Z,16.83
2019-05-23T07:06:24.635Z,21.60
2019-05-23T07:08:54.256Z,18.73
2019-05-23T07:11:24.456Z,19.07
2019-05-23T07:13:54.283Z,18.27
2019-05-23T07:16:23.751Z,18.77
2019-05-23T07:18:53.426Z,23.90
2019-05-23T07:21:23.236Z,19.87
2019-05-23T07:23:52.852Z,17.43
2019-05-23T07:26:22.628Z,20.43
2019-05-23T07:28:52.719Z,19.07
2019-05-23T07:31:22.341Z,18.07
2019-05-23T07:34:01.659Z,18.47
2019-05-23T07:36:22.905Z,18.13
2019-05-23T07:38:52.439Z,20.60
2019-05-23T07:41:23.940Z,20.87
2019-05-23T07:43:53.544Z,14.07
2019-05-23T07:46:23.019Z,15.23
2019-05-23T07:48:53.631Z,18.73
2019-05-23T07:51:23.177Z,11.13
2019-05-23T07:53:54.760Z,15.30
2019-05-23T07:56:25.935Z,13.60
2019-05-23T07:58:55.459Z,11.43
2019-05-23T08:01:26.648Z,15.83
2019-05-23T08:03:57.537Z,14.27
2019-05-23T08:06:27.193Z,14.90
2019-05-23T08:08:57.899Z,14.30
2019-05-23T08:11:27.653Z,15.03
2019-05-23T08:13:58.524Z,15.83
2019-05-23T08:16:28.654Z,15.10
2019-05-23T08:18:58.183Z,15.73
2019-05-23T08:21:27.862Z,13.17
2019-05-23T08:23:57.311Z,11.23
2019-05-23T08:26:28.820Z,16.20
2019-05-23T08:29:24.107Z,15.27
2019-05-23T08:31:30.457Z,10.37
2019-05-23T08:34:00.024Z,10.13
2019-05-23T08:36:29.951Z,8.17
2019-05-23T08:39:00.977Z,11.20
2019-05-23T08:41:30.582Z,11.37
2019-05-23T08:44:00.020Z,6.13
2019-05-23T08:46:31.170Z,8.43
2019-05-23T08:49:00.695Z,6.47
2019-05-23T08:51:30.575Z,5.90
2019-05-23T08:54:00.355Z,6.85
2019-05-23T08:56:30.358Z,6.97
2019-05-23T08:59:00.849Z,4.90
2019-05-23T09:01:31.357Z,5.75
2019-05-23T09:04:01.902Z,4.17
2019-05-23T09:06:31.538Z,4.92
2019-05-23T09:09:01.631Z,8.30
2019-05-23T09:11:33.018Z,4.97
2019-05-23T09:14:02.534Z,4.37
2019-05-23T09:16:33.309Z,8.70
2019-05-23T09:19:03.054Z,8.15
2019-05-23T09:21:32.523Z,4.92
2019-05-23T09:24:01.962Z,7.37
2019-05-23T09:26:31.500Z,6.60
2019-05-23T09:29:00.980Z,15.03
2019-05-23T09:31:31.067Z,11.68
2019-05-23T09:34:00.586Z,12.88
2019-05-23T09:36:30.122Z,9.48
2019-05-23T09:38:59.566Z,11.15
2019-05-23T09:41:29.183Z,10.10
2019-05-23T09:43:58.775Z,11.57
2019-05-23T09:46:28.305Z,12.18
2019-05-23T09:48:57.755Z,14.53
2019-05-23T09:51:27.218Z,11.53
2019-05-23T09:53:56.749Z,15.45
2019-05-23T09:56:26.277Z,12.33
2019-05-23T09:58:56.373Z,12.90
2019-05-23T10:01:25.998Z,14.60
2019-05-23T10:03:56.114Z,14.85
2019-05-23T10:06:25.662Z,14.28
2019-05-23T10:08:55.181Z,15.60
2019-05-23T10:11:24.650Z,13.68
2019-05-23T10:13:54.685Z,14.30
2019-05-23T10:16:24.205Z,13.83
2019-05-23T10:18:53.654Z,11.28
2019-05-23T10:21:23.372Z,14.05
2019-05-23T10:23:52.814Z,12.73
2019-05-23T10:26:22.298Z,9.15
2019-05-23T10:28:51.749Z,9.23
2019-05-23T10:31:21.389Z,11.22
2019-05-23T10:33:51.045Z,16.15
2019-05-23T10:36:20.702Z,12.03
2019-05-23T10:38:50.296Z,12.60
2019-05-23T10:41:19.756Z,15.60
2019-05-23T10:43:49.239Z,10.45
2019-05-23T10:46:18.744Z,10.35
2019-05-23T10:48:48.303Z,7.72
2019-05-23T10:51:17.816Z,9.05
2019-05-23T10:53:47.281Z,9.83
2019-05-23T10:56:20.505Z,11.22
2019-05-23T10:58:48.389Z,8.40
2019-05-23T11:01:18.005Z,8.58
2019-05-23T11:03:47.598Z,9.75
2019-05-23T11:06:17.281Z,10.28
2019-05-23T11:08:46.819Z,9.55
2019-05-23T11:11:16.306Z,9.35
2019-05-23T11:13:46.049Z,12.82
2019-05-23T11:16:15.641Z,13.13
2019-05-23T11:18:45.189Z,12.15
2019-05-23T11:21:14.637Z,15.53
2019-05-23T11:23:49.051Z,10.75
2019-05-23T11:26:18.485Z,9.60
2019-05-23T11:28:48.243Z,9.68
2019-05-23T11:31:18.156Z,10.82
2019-05-23T11:33:47.632Z,13.03
2019-05-23T11:36:33.943Z,14.47
2019-05-23T11:38:48.888Z,14.10
2019-05-23T11:41:19.206Z,12.10
2019-05-23T11:43:48.913Z,11.73
2019-05-23T11:46:32.221Z,14.80
2019-05-23T11:49:02.067Z,15.98
2019-05-23T11:51:31.516Z,11.33
2019-05-23T11:54:08.141Z,11.63
2019-05-23T11:56:33.163Z,14.00
2019-05-23T11:59:02.723Z,12.37
2019-05-23T12:01:34.345Z,14.80
2019-05-23T12:04:05.703Z,13.98
2019-05-23T12:06:55.351Z,13.88
2019-05-23T12:09:21.523Z,18.37
2019-05-23T12:11:50.984Z,11.40
2019-05-23T12:14:20.505Z,11.60
2019-05-23T12:16:50.325Z,10.72
2019-05-23T12:19:20.394Z,11.83
2019-05-23T12:21:49.911Z,11.73
2019-05-23T12:24:20.218Z,9.40
2019-05-23T12:26:49.745Z,11.33
2019-05-23T12:29:19.586Z,11.15
2019-05-23T12:31:49.922Z,9.83
2019-05-23T12:34:19.549Z,10.28
2019-05-23T12:36:49.068Z,12.63
2019-05-23T12:39:18.628Z,10.43
2019-05-23T12:41:48.086Z,11.93
2019-05-23T12:44:18.245Z,14.58
2019-05-23T12:46:47.842Z,15.15
2019-05-23T12:49:18.973Z,14.18
2019-05-23T12:51:48.418Z,12.80
2019-05-23T12:54:17.891Z,12.23
2019-05-23T12:56:49.083Z,13.15
2019-05-23T12:59:19.412Z,18.07
2019-05-23T13:01:50.691Z,14.07
2019-05-23T13:04:20.479Z,17.23
2019-05-23T13:06:50.834Z,15.98
2019-05-23T13:09:20.307Z,15.68
2019-05-23T13:11:49.926Z,15.45
2019-05-23T13:14:19.840Z,14.28
2019-05-23T13:16:49.299Z,14.15
2019-05-23T13:19:19.073Z,17.42
2019-05-23T13:21:48.595Z,16.23
2019-05-23T13:24:18.139Z,14.15
2019-05-23T13:26:47.654Z,13.25
2019-05-23T13:29:17.131Z,16.12
2019-05-23T13:31:46.658Z,14.70
2019-05-23T13:34:16.201Z,13.05
2019-05-23T13:36:45.754Z,13.53
2019-05-23T13:39:15.201Z,12.45
2019-05-23T13:41:44.747Z,11.97
2019-05-23T13:44:31.978Z,14.28
2019-05-23T13:46:45.426Z,10.78
2019-05-23T13:49:15.953Z,13.25
2019-05-23T13:51:45.788Z,9.35
2019-05-23T13:54:15.233Z,12.73
2019-05-23T13:56:47.769Z,11.40
2019-05-23T13:59:16.111Z,13.08
2019-05-23T14:01:45.707Z,13.43
2019-05-23T14:04:15.406Z,13.38
2019-05-23T14:06:44.858Z,10.55
2019-05-23T14:09:17.458Z,11.65
2019-05-23T14:11:47.061Z,15.58
2019-05-23T14:14:17.591Z,9.40
2019-05-23T14:16:48.714Z,9.53
2019-05-23T14:19:18.426Z,11.15
2019-05-23T14:22:09.573Z,12.40
2019-05-23T14:24:39.137Z,12.75
2019-05-23T14:27:10.222Z,12.55
2019-05-23T14:29:40.034Z,10.10
2019-05-23T14:32:11.145Z,10.32
2019-05-23T14:34:40.630Z,13.20
2019-05-23T14:37:28.006Z,9.50
2019-05-23T14:39:59.394Z,11.55
2019-05-23T14:42:42.434Z,11.30
2019-05-23T14:45:30.475Z,8.75
2019-05-23T14:48:01.926Z,10.08
2019-05-23T14:50:38.518Z,8.45
2019-05-23T14:53:09.662Z,10.90
2019-05-23T14:55:39.194Z,9.70
2019-05-23T14:58:09.580Z,7.25
2019-05-23T15:00:39.530Z,8.30
2019-05-23T15:03:08.997Z,10.30
2019-05-23T15:05:38.630Z,7.30
2019-05-23T15:08:08.086Z,9.00
2019-05-23T15:10:38.820Z,9.75
2019-05-23T15:13:08.326Z,10.08
2019-05-23T15:15:37.865Z,10.28
2019-05-23T15:18:07.698Z,7.12
2019-05-23T15:20:37.175Z,7.50
2019-05-23T15:23:07.161Z,10.18
2019-05-23T15:25:36.634Z,6.87
2019-05-23T15:28:06.549Z,6.58
2019-05-23T15:30:36.191Z,6.42
2019-05-23T15:33:05.920Z,9.03
2019-05-23T15:35:35.649Z,6.75
2019-05-23T15:38:05.115Z,7.42
2019-05-23T15:40:35.018Z,5.97
2019-05-23T15:43:04.538Z,7.25
2019-05-23T15:45:34.014Z,6.08
2019-05-23T15:48:03.539Z,7.22
2019-05-23T15:50:40.694Z,7.92
2019-05-23T15:53:26.769Z,7.67
2019-05-23T15:56:26.593Z,9.60
2019-05-23T15:58:46.857Z,8.08
2019-05-23T16:01:18.428Z,8.75
2019-05-23T16:03:49.687Z,9.00
2019-05-23T16:06:20.988Z,10.00
2019-05-23T16:08:50.425Z,8.03
2019-05-23T16:11:20.326Z,5.50
2019-05-23T16:13:49.770Z,7.80
2019-05-23T16:16:19.377Z,8.25
2019-05-23T16:18:49.390Z,8.05
2019-05-23T16:21:19.576Z,9.63
2019-05-23T16:23:49.085Z,9.98
2019-05-23T16:26:18.553Z,9.58
2019-05-23T16:28:48.174Z,12.05
2019-05-23T16:31:17.815Z,9.93
2019-05-23T16:33:48.236Z,9.70
2019-05-23T16:36:17.870Z,12.40
2019-05-23T16:38:47.316Z,11.63
2019-05-23T16:41:17.863Z,11.12
2019-05-23T16:43:47.476Z,11.65
2019-05-23T16:46:17.174Z,13.43
2019-05-23T16:48:47.233Z,12.55
2019-05-23T16:51:16.713Z,13.20
2019-05-23T16:53:46.158Z,13.05
2019-05-23T16:56:20.213Z,11.18
2019-05-23T16:59:03.364Z,9.40
2019-05-23T17:01:35.781Z,14.03
2019-05-23T17:04:12.681Z,11.18
2019-05-23T17:06:43.807Z,15.85
2019-05-23T17:09:14.891Z,13.60
2019-05-23T17:11:46.046Z,15.30
2019-05-23T17:14:23.150Z,15.83
2019-05-23T17:17:05.163Z,18.95
2019-05-23T17:19:33.142Z,17.12
2019-05-23T17:22:08.111Z,15.63
2019-05-23T17:24:40.059Z,13.28
2019-05-23T17:27:11.539Z,14.65
2019-05-23T17:29:42.679Z,13.38
2019-05-23T17:32:13.791Z,12.73
2019-05-23T17:34:43.578Z,13.30
2019-05-23T17:37:13.516Z,11.28
2019-05-23T17:39:43.863Z,16.27
2019-05-23T17:42:13.780Z,13.70
2019-05-23T17:44:43.302Z,13.90
2019-05-23T17:47:12.783Z,14.50
2019-05-23T17:49:42.308Z,16.50
2019-05-23T17:52:12.789Z,21.62
2019-05-23T17:54:42.381Z,19.07
2019-05-23T17:57:12.425Z,18.10
2019-05-23T17:59:44.051Z,18.82
2019-05-23T18:02:14.643Z,21.42
2019-05-23T18:04:47.413Z,77.22
2019-05-23T18:07:17.015Z,90.35
2019-05-23T18:09:46.943Z,77.95
2019-05-23T18:12:16.481Z,50.98
2019-05-23T18:14:46.269Z,36.50
2019-05-23T18:17:15.742Z,14.13
2019-05-23T18:19:45.426Z,21.37
2019-05-23T18:22:14.987Z,16.73
2019-05-23T18:24:44.441Z,16.65
2019-05-23T18:27:14.979Z,18.40
2019-05-23T18:29:44.500Z,15.68
2019-05-23T18:32:15.851Z,16.57
2019-05-23T18:34:45.687Z,21.20
2019-05-23T18:37:16.008Z,16.97
2019-05-23T18:39:51.336Z,16.27
2019-05-23T18:42:21.551Z,14.45
2019-05-23T18:44:51.183Z,13.62
2019-05-23T18:47:22.341Z,16.20
2019-05-23T18:49:53.042Z,15.55
2019-05-23T18:52:22.516Z,16.60
2019-05-23T18:54:52.273Z,13.75
2019-05-23T18:57:22.058Z,11.40
2019-05-23T18:59:51.574Z,13.88
2019-05-23T19:02:21.225Z,11.63
2019-05-23T19:04:51.326Z,11.30
2019-05-23T19:07:20.877Z,11.53
2019-05-23T19:09:50.326Z,13.05
2019-05-23T19:12:20.173Z,12.55
2019-05-23T19:14:49.694Z,13.53
2019-05-23T19:17:19.454Z,13.08
2019-05-23T19:19:49.290Z,12.50
2019-05-23T19:22:18.817Z,13.03
2019-05-23T19:24:48.354Z,14.50
2019-05-23T19:27:18.773Z,19.23
2019-05-23T19:29:48.993Z,15.87
2019-05-23T19:32:19.522Z,18.07
2019-05-23T19:34:48.996Z,20.85
2019-05-23T19:37:18.568Z,17.00
2019-05-23T19:39:48.720Z,15.83
2019-05-23T19:42:18.545Z,18.02
2019-05-23T19:44:48.114Z,19.77
2019-05-23T19:47:17.825Z,20.17
2019-05-23T19:49:47.323Z,18.12
2019-05-23T19:52:17.306Z,18.57
2019-05-23T19:54:47.587Z,18.53
2019-05-23T19:57:18.127Z,19.87
2019-05-23T19:59:47.604Z,20.60
2019-05-23T20:02:31.460Z,18.03
2019-05-23T20:05:05.541Z,17.57
2019-05-23T20:07:35.146Z,18.27
2019-05-23T20:10:05.265Z,19.70
2019-05-23T20:12:35.355Z,20.60
2019-05-23T20:15:06.377Z,18.77
2019-05-23T20:17:35.871Z,16.40
2019-05-23T20:20:06.767Z,19.17
2019-05-23T20:22:42.670Z,19.87
2019-05-23T20:25:12.638Z,17.87
2019-05-23T20:27:42.244Z,19.80
2019-05-23T20:30:15.280Z,18.90
2019-05-23T20:32:44.812Z,21.07
2019-05-23T20:35:14.669Z,21.80
2019-05-23T20:37:44.268Z,21.40
2019-05-23T20:40:14.222Z,19.90
2019-05-23T20:42:44.061Z,23.23
2019-05-23T20:45:13.932Z,23.60
2019-05-23T20:47:43.556Z,21.23
2019-05-23T20:50:13.109Z,25.23
2019-05-23T20:52:42.579Z,20.40
2019-05-23T20:55:12.472Z,18.80
2019-05-23T20:57:41.935Z,28.03
2019-05-23T21:00:13.799Z,22.60
2019-05-23T21:02:43.587Z,20.30
2019-05-23T21:05:13.284Z,18.83
2019-05-23T21:07:42.751Z,18.67
2019-05-23T21:10:15.313Z,20.63
2019-05-23T21:12:44.776Z,21.17
2019-05-23T21:15:14.251Z,20.03
2019-05-23T21:17:43.800Z,21.43
2019-05-23T21:20:13.347Z,22.33
2019-05-23T21:22:42.812Z,17.03
2019-05-23T21:25:12.569Z,19.67
2019-05-23T21:27:42.032Z,22.57
2019-05-23T21:30:12.658Z,21.53
2019-05-23T21:32:42.124Z,20.50
2019-05-23T21:35:11.694Z,20.40
2019-05-23T21:37:41.228Z,20.50
2019-05-23T21:40:13.788Z,22.00
2019-05-23T21:42:47.575Z,19.70
2019-05-23T21:45:14.444Z,21.37
2019-05-23T21:47:43.908Z,23.33
2019-05-23T21:50:13.762Z,20.33
2019-05-23T21:52:43.233Z,20.10
2019-05-23T21:55:15.793Z,25.60
2019-05-23T21:57:45.249Z,21.07
2019-05-23T22:00:19.452Z,19.17
2019-05-23T22:02:50.536Z,23.30
2019-05-23T22:05:20.279Z,20.50
2019-05-23T22:07:49.789Z,21.57
2019-05-23T22:10:20.357Z,24.13
2019-05-23T22:13:03.546Z,20.73
2019-05-23T22:15:35.654Z,22.20
2019-05-23T22:18:05.745Z,22.77
2019-05-23T22:20:35.228Z,22.93
2019-05-23T22:23:04.696Z,20.33
2019-05-23T22:25:34.323Z,20.87
2019-05-23T22:28:03.856Z,20.70
2019-05-23T22:30:33.411Z,19.73
2019-05-23T22:33:03.040Z,17.37
2019-05-23T22:35:32.563Z,28.37
2019-05-23T22:38:02.100Z,22.17
2019-05-23T22:40:31.754Z,22.53
2019-05-23T22:43:01.364Z,20.53
2019-05-23T22:45:31.189Z,24.67
2019-05-23T22:48:00.651Z,24.43
2019-05-23T22:50:30.143Z,24.50
2019-05-23T22:52:59.612Z,24.93
2019-05-23T22:55:29.473Z,21.90
2019-05-23T22:57:58.942Z,21.67
2019-05-23T23:00:30.133Z,22.87
2019-05-23T23:02:59.601Z,23.37
2019-05-23T23:05:29.156Z,18.43
2019-05-23T23:07:58.615Z,25.13
2019-05-23T23:10:28.101Z,26.83
2019-05-23T23:12:57.635Z,21.63
2019-05-23T23:15:28.499Z,24.97
2019-05-23T23:17:57.965Z,27.17
2019-05-23T23:20:27.453Z,24.83
2019-05-23T23:22:56.918Z,24.60
2019-05-23T23:25:26.404Z,21.13
2019-05-23T23:27:55.865Z,27.97
2019-05-23T23:30:27.958Z,26.97
2019-05-23T23:32:57.671Z,21.67
2019-05-23T23:35:27.163Z,24.57
2019-05-23T23:37:56.792Z,28.77
2019-05-23T23:40:26.343Z,23.50
2019-05-23T23:42:55.804Z,20.80
2019-05-23T23:45:43.807Z,27.87
2019-05-23T23:48:31.504Z,26.70
2019-05-23T23:51:18.842Z,27.30
2019-05-23T23:54:06.380Z,26.43
2019-05-23T23:56:54.001Z,26.90
2019-05-23T23:59:22.779Z,25.00
