createdAt,value
2023-01-04T06:50:12.495Z,15.93
2023-01-04T06:55:07.024Z,18.80
2023-01-04T07:00:00.381Z,16.73
2023-01-04T07:04:53.776Z,17.70
2023-01-04T07:09:48.539Z,20.90
2023-01-04T07:14:41.944Z,22.60
2023-01-04T07:19:35.323Z,20.67
2023-01-04T07:24:30.525Z,22.17
2023-01-04T07:29:25.522Z,20.80
2023-01-04T07:45:59.109Z,25.07
2023-01-04T07:56:04.818Z,21.90
2023-01-04T08:01:08.618Z,22.40
2023-01-04T08:06:05.568Z,24.20
2023-01-04T08:11:03.133Z,22.07
2023-01-04T08:15:58.149Z,20.03
2023-01-04T08:20:58.225Z,20.53
2023-01-04T08:25:51.944Z,17.90
2023-01-04T08:42:31.218Z,13.57
2023-01-04T09:02:56.660Z,12.60
2023-01-04T09:07:50.199Z,13.33
2023-01-04T09:18:29.266Z,12.13
2023-01-04T09:28:14.316Z,13.60
2023-01-04T09:55:37.394Z,11.07
2023-01-04T10:00:43.959Z,10.93
2023-01-04T10:05:37.689Z,10.23
2023-01-04T10:10:59.398Z,12.00
2023-01-04T10:16:09.105Z,11.33
2023-01-04T10:21:39.105Z,10.77
2023-01-04T10:45:20.881Z,9.17
2023-01-04T10:50:25.731Z,10.97
2023-01-04T10:55:29.101Z,9.93
2023-01-04T11:00:31.115Z,9.33
2023-01-04T11:05:31.639Z,10.00
2023-01-04T11:10:31.711Z,10.43
2023-01-04T11:15:26.541Z,10.80
2023-01-04T11:20:26.472Z,8.63
2023-01-04T11:25:35.166Z,10.27
2023-01-04T11:30:47.877Z,10.07
2023-01-04T11:35:45.610Z,9.70
2023-01-04T11:40:39.407Z,9.60
2023-01-04T11:45:34.231Z,9.43
2023-01-04T11:50:42.522Z,8.20
2023-01-04T11:55:36.230Z,8.67
2023-01-04T12:00:29.735Z,8.07
2023-01-04T12:05:30.173Z,8.63
2023-01-04T12:10:27.848Z,7.33
2023-01-04T12:15:35.710Z,7.30
2023-01-04T12:20:31.708Z,7.27
2023-01-04T12:25:39.776Z,8.17
2023-01-04T12:30:41.912Z,9.53
2023-01-04T12:36:06.753Z,7.20
2023-01-04T12:41:00.223Z,6.60
2023-01-04T12:47:00.905Z,7.43
2023-01-04T12:53:10.670Z,8.37
2023-01-04T12:57:55.056Z,6.47
2023-01-04T13:03:10.000Z,8.43
2023-01-04T13:08:12.664Z,6.83
2023-01-04T13:13:31.591Z,6.53
2023-01-04T13:18:44.571Z,5.20
2023-01-04T13:23:40.798Z,5.60
2023-01-04T13:28:36.156Z,6.17
2023-01-04T13:33:29.703Z,5.80
2023-01-04T13:38:23.576Z,5.57
2023-01-04T13:43:57.779Z,5.10
2023-01-04T13:48:59.413Z,7.40
2023-01-04T13:53:56.023Z,6.43
2023-01-04T13:58:51.674Z,6.93
2023-01-04T14:03:48.728Z,5.47
2023-01-04T14:08:49.084Z,4.97
2023-01-04T14:13:48.219Z,5.87
2023-01-04T14:18:43.037Z,6.60
2023-01-04T14:23:38.813Z,5.73
2023-01-04T14:33:58.860Z,6.13
2023-01-04T14:39:25.142Z,5.80
2023-01-04T14:44:25.400Z,7.00
2023-01-04T14:49:22.018Z,5.00
2023-01-04T14:54:23.892Z,5.20
2023-01-04T14:59:18.244Z,6.07
2023-01-04T15:04:11.697Z,4.60
2023-01-04T15:09:06.677Z,4.87
2023-01-04T15:14:00.050Z,4.40
2023-01-04T15:18:53.450Z,5.03
2023-01-04T15:23:46.797Z,5.47
2023-01-04T15:28:41.581Z,4.87
2023-01-04T15:33:35.730Z,4.63
2023-01-04T15:38:29.260Z,6.47
2023-01-04T15:43:22.763Z,3.83
2023-01-04T15:48:18.103Z,4.27
2023-01-04T15:53:11.768Z,4.17
2023-01-04T15:58:16.463Z,4.67
2023-01-04T16:03:09.843Z,4.67
2023-01-04T16:08:04.781Z,4.97
2023-01-04T16:12:58.199Z,6.50
2023-01-04T16:17:51.734Z,4.80
2023-01-04T16:22:45.260Z,6.57
2023-01-04T16:27:40.171Z,5.53
2023-01-04T16:32:51.325Z,5.00
2023-01-04T16:37:44.725Z,4.57
2023-01-04T16:42:43.143Z,5.60
2023-01-04T16:47:42.003Z,4.30
2023-01-04T16:52:35.362Z,4.93
2023-01-04T19:07:51.498Z,2.00
2023-01-04T19:12:44.989Z,1.47
2023-01-04T20:18:40.260Z,2.20
2023-01-04T20:23:33.649Z,1.87
2023-01-04T20:28:27.008Z,1.43
2023-01-04T20:33:20.399Z,1.20
2023-01-04T20:38:15.181Z,1.50
2023-01-04T20:43:25.996Z,1.70
2023-01-04T20:48:19.499Z,1.43
2023-01-04T22:09:22.730Z,2.10
2023-01-04T22:14:18.679Z,1.40
2023-01-04T22:19:26.050Z,2.10
2023-01-04T22:44:32.900Z,1.30
2023-01-04T22:49:58.593Z,1.20
2023-01-04T22:54:51.916Z,2.10
2023-01-04T22:59:46.696Z,1.30
2023-01-04T23:04:40.306Z,1.97
2023-01-04T23:09:34.027Z,1.40
2023-01-04T23:14:27.390Z,1.33
2023-01-04T23:19:22.110Z,0.93
2023-01-04T23:24:16.825Z,1.33
2023-01-04T23:29:11.575Z,2.10
2023-01-04T23:34:07.538Z,1.90
2023-01-04T23:39:07.598Z,2.37
2023-01-04T23:44:00.976Z,1.73
2023-01-04T23:48:54.364Z,1.50
2023-01-04T23:53:47.703Z,1.10
2023-01-04T23:58:42.919Z,1.43
