createdAt,value
2018-02-16T00:00:44.123Z,1.90
2018-02-16T00:03:14.799Z,1.90
2018-02-16T00:05:44.911Z,2.00
2018-02-16T00:08:15.210Z,2.00
2018-02-16T00:10:44.564Z,2.00
2018-02-16T00:13:13.830Z,2.00
2018-02-16T00:15:47.037Z,1.80
2018-02-16T00:18:16.679Z,1.80
2018-02-16T00:20:46.040Z,1.70
2018-02-16T00:23:18.700Z,1.60
2018-02-16T00:25:48.240Z,1.50
2018-02-16T00:28:17.538Z,1.50
2018-02-16T00:30:46.877Z,1.50
2018-02-16T00:33:16.411Z,1.50
2018-02-16T00:35:46.611Z,1.50
2018-02-16T00:38:15.905Z,1.50
2018-02-16T00:40:45.259Z,1.50
2018-02-16T00:43:14.535Z,1.60
2018-02-16T00:45:43.845Z,1.60
2018-02-16T00:48:13.498Z,1.60
2018-02-16T00:50:42.759Z,1.50
2018-02-16T00:53:12.002Z,1.50
2018-02-16T00:55:41.318Z,1.50
2018-02-16T00:58:11.639Z,1.30
2018-02-16T01:00:40.977Z,1.30
2018-02-16T01:03:10.280Z,1.20
2018-02-16T01:05:40.362Z,1.00
2018-02-16T01:08:11.014Z,0.90
2018-02-16T01:10:40.290Z,0.90
2018-02-16T01:13:09.566Z,0.90
2018-02-16T01:15:38.824Z,0.80
2018-02-16T01:18:08.400Z,0.90
2018-02-16T01:20:37.732Z,0.80
2018-02-16T01:23:07.049Z,0.80
2018-02-16T01:25:36.345Z,0.80
2018-02-16T01:28:06.093Z,0.80
2018-02-16T01:30:36.164Z,0.80
2018-02-16T01:33:05.583Z,0.80
2018-02-16T01:35:35.633Z,0.80
2018-02-16T01:38:04.983Z,0.80
2018-02-16T01:40:34.681Z,0.80
2018-02-16T01:43:05.322Z,0.80
2018-02-16T01:45:35.536Z,0.80
2018-02-16T01:48:04.915Z,0.90
2018-02-16T01:50:34.503Z,0.90
2018-02-16T01:53:03.805Z,0.90
2018-02-16T01:55:33.245Z,0.90
2018-02-16T01:58:02.836Z,0.90
2018-02-16T02:00:32.120Z,0.90
2018-02-16T02:03:01.378Z,0.90
2018-02-16T02:05:31.401Z,0.90
2018-02-16T02:08:02.113Z,0.90
2018-02-16T02:10:31.380Z,0.90
2018-02-16T02:13:00.811Z,1.00
2018-02-16T02:15:30.652Z,1.00
2018-02-16T02:18:00.684Z,1.10
2018-02-16T02:20:29.960Z,1.10
2018-02-16T02:23:00.287Z,1.10
2018-02-16T02:25:30.570Z,1.20
2018-02-16T02:28:00.164Z,1.20
2018-02-16T02:30:30.122Z,1.10
2018-02-16T02:32:59.514Z,1.10
2018-02-16T02:35:29.530Z,0.90
2018-02-16T02:38:02.398Z,0.90
2018-02-16T02:40:31.962Z,1.00
2018-02-16T02:43:01.223Z,1.00
2018-02-16T02:45:34.279Z,0.90
2018-02-16T02:48:03.564Z,0.90
2018-02-16T02:50:32.976Z,1.00
2018-02-16T02:53:02.547Z,1.00
2018-02-16T02:55:31.827Z,1.00
2018-02-16T02:58:01.084Z,1.00
2018-02-16T03:00:30.480Z,1.00
2018-02-16T03:03:00.026Z,0.90
2018-02-16T03:05:30.087Z,0.90
2018-02-16T03:07:59.355Z,0.90
2018-02-16T03:10:28.792Z,0.90
2018-02-16T03:12:58.059Z,0.90
2018-02-16T03:15:27.339Z,0.90
2018-02-16T03:17:57.677Z,0.80
2018-02-16T03:20:26.968Z,0.80
2018-02-16T03:22:56.345Z,0.70
2018-02-16T03:25:26.062Z,0.70
2018-02-16T03:27:56.403Z,0.60
2018-02-16T03:30:25.709Z,0.60
2018-02-16T03:32:55.249Z,0.60
2018-02-16T03:35:24.545Z,0.60
2018-02-16T03:37:54.106Z,0.60
2018-02-16T03:40:23.402Z,0.60
2018-02-16T03:42:52.686Z,0.60
2018-02-16T03:45:22.955Z,0.50
2018-02-16T03:47:53.294Z,0.50
2018-02-16T03:50:22.810Z,0.50
2018-02-16T03:52:52.304Z,0.50
2018-02-16T03:55:21.951Z,0.50
2018-02-16T03:57:52.300Z,0.50
2018-02-16T04:00:21.583Z,0.50
2018-02-16T04:02:51.156Z,0.50
2018-02-16T04:05:20.413Z,0.50
2018-02-16T04:07:49.685Z,0.50
2018-02-16T04:10:19.285Z,0.50
2018-02-16T04:12:49.713Z,0.40
2018-02-16T04:15:19.543Z,0.40
2018-02-16T04:17:49.179Z,0.40
2018-02-16T04:20:18.775Z,0.40
2018-02-16T04:22:48.381Z,0.40
2018-02-16T04:25:17.766Z,0.40
2018-02-16T04:27:47.055Z,0.30
2018-02-16T04:30:16.361Z,0.20
2018-02-16T04:32:45.962Z,0.20
2018-02-16T04:35:15.226Z,0.20
2018-02-16T04:37:45.296Z,0.20
2018-02-16T04:40:15.614Z,0.20
2018-02-16T04:42:45.822Z,0.20
2018-02-16T04:45:15.220Z,0.20
2018-02-16T04:47:44.834Z,0.20
2018-02-16T04:50:14.194Z,0.20
2018-02-16T04:52:44.270Z,0.20
2018-02-16T04:55:13.530Z,0.10
2018-02-16T04:57:42.826Z,0.20
2018-02-16T05:00:12.476Z,0.10
2018-02-16T05:02:42.033Z,0.10
2018-02-16T05:05:11.296Z,0.10
2018-02-16T05:07:40.596Z,0.10
2018-02-16T05:10:10.183Z,0.00
2018-02-16T05:12:39.883Z,0.10
2018-02-16T05:15:10.674Z,0.10
2018-02-16T05:17:39.963Z,0.10
2018-02-16T05:20:09.595Z,0.00
2018-02-16T05:22:38.927Z,0.00
2018-02-16T05:25:08.595Z,0.00
2018-02-16T05:27:37.877Z,0.00
2018-02-16T05:30:08.276Z,0.00
2018-02-16T05:32:37.546Z,0.00
2018-02-16T05:35:06.834Z,0.00
2018-02-16T05:37:36.139Z,-0.10
2018-02-16T05:40:05.688Z,-0.10
2018-02-16T05:42:35.704Z,-0.10
2018-02-16T05:45:08.460Z,-0.10
2018-02-16T05:47:38.053Z,-0.10
2018-02-16T05:50:07.332Z,-0.10
2018-02-16T05:52:36.660Z,0.00
2018-02-16T05:55:06.318Z,0.00
2018-02-16T05:57:35.593Z,0.00
2018-02-16T06:00:05.692Z,0.00
2018-02-16T06:02:35.062Z,0.00
2018-02-16T06:05:05.386Z,-0.10
2018-02-16T06:07:47.921Z,-0.10
2018-02-16T06:13:02.285Z,-0.20
2018-02-16T06:15:31.689Z,-0.20
2018-02-16T06:18:02.498Z,-0.10
2018-02-16T06:20:32.551Z,-0.10
2018-02-16T06:23:05.579Z,-0.10
2018-02-16T06:25:39.467Z,-0.20
2018-02-16T06:28:34.368Z,-0.10
2018-02-16T06:31:04.214Z,-0.10
2018-02-16T06:33:33.983Z,-0.10
2018-02-16T06:36:04.644Z,-0.10
2018-02-16T06:38:37.366Z,-0.10
2018-02-16T06:41:11.053Z,-0.20
2018-02-16T06:46:49.540Z,-0.20
2018-02-16T06:49:21.211Z,-0.10
2018-02-16T06:51:53.075Z,-0.20
2018-02-16T16:36:15.204Z,7.40
2018-02-16T16:38:45.307Z,14.30
