createdAt,value
2022-10-09T00:00:34.257Z,10.10
2022-10-09T00:02:37.490Z,10.08
2022-10-09T00:04:40.668Z,10.07
2022-10-09T00:06:43.919Z,10.07
2022-10-09T00:08:47.162Z,10.06
2022-10-09T00:10:50.171Z,10.08
2022-10-09T00:12:53.246Z,10.08
2022-10-09T00:14:57.703Z,10.09
2022-10-09T00:17:00.739Z,10.07
2022-10-09T00:19:03.993Z,10.03
2022-10-09T00:21:07.357Z,10.02
2022-10-09T00:23:10.773Z,10.00
2022-10-09T00:25:13.796Z,9.96
2022-10-09T00:27:17.095Z,9.93
2022-10-09T00:29:20.243Z,9.91
2022-10-09T00:31:25.040Z,9.89
2022-10-09T00:33:28.131Z,9.86
2022-10-09T00:35:31.100Z,9.82
2022-10-09T00:37:34.114Z,9.81
2022-10-09T00:39:37.553Z,9.78
2022-10-09T00:41:41.161Z,9.79
2022-10-09T00:43:46.611Z,9.76
2022-10-09T00:45:51.530Z,9.74
2022-10-09T00:47:58.407Z,9.76
2022-10-09T00:50:06.734Z,9.76
2022-10-09T00:52:09.782Z,9.70
2022-10-09T00:54:15.101Z,9.70
2022-10-09T00:56:18.134Z,9.69
2022-10-09T00:58:21.392Z,9.66
2022-10-09T01:00:25.049Z,9.62
2022-10-09T01:02:28.328Z,9.60
2022-10-09T01:04:33.356Z,9.60
2022-10-09T01:06:45.007Z,9.56
2022-10-09T01:08:52.563Z,9.55
2022-10-09T01:11:00.960Z,9.55
2022-10-09T01:13:08.617Z,9.56
2022-10-09T01:15:18.498Z,9.53
2022-10-09T01:17:26.707Z,9.52
2022-10-09T01:20:04.588Z,9.51
2022-10-09T01:22:17.325Z,9.51
2022-10-09T01:24:26.943Z,9.48
2022-10-09T01:27:12.176Z,9.46
2022-10-09T01:29:16.094Z,9.45
2022-10-09T01:31:20.572Z,9.43
2022-10-09T01:33:24.107Z,9.39
2022-10-09T01:35:28.363Z,9.39
2022-10-09T01:37:31.999Z,9.40
2022-10-09T01:39:36.524Z,9.41
2022-10-09T01:41:40.205Z,9.43
2022-10-09T01:43:45.053Z,9.42
2022-10-09T01:45:49.340Z,9.38
2022-10-09T01:47:53.217Z,9.33
2022-10-09T01:50:00.858Z,9.31
2022-10-09T01:52:08.429Z,9.25
2022-10-09T01:54:14.585Z,9.22
2022-10-09T01:56:22.214Z,9.20
2022-10-09T01:58:30.836Z,9.21
2022-10-09T02:00:38.221Z,9.20
2022-10-09T02:02:43.072Z,9.17
2022-10-09T02:04:46.724Z,9.09
2022-10-09T02:06:50.431Z,9.01
2022-10-09T02:08:55.238Z,8.97
2022-10-09T02:10:59.822Z,8.99
2022-10-09T02:13:03.548Z,9.03
2022-10-09T02:15:08.439Z,9.05
2022-10-09T02:17:17.088Z,9.06
2022-10-09T02:19:24.753Z,9.07
2022-10-09T02:21:34.155Z,9.06
2022-10-09T02:23:38.269Z,9.04
2022-10-09T02:25:42.717Z,9.03
2022-10-09T02:27:46.494Z,9.05
2022-10-09T02:29:50.375Z,9.05
2022-10-09T02:31:54.069Z,9.04
2022-10-09T02:33:59.601Z,9.03
2022-10-09T02:36:02.996Z,9.05
2022-10-09T02:38:06.574Z,9.02
2022-10-09T02:40:11.236Z,9.03
2022-10-09T02:42:14.751Z,9.00
2022-10-09T02:44:18.193Z,8.99
2022-10-09T02:46:22.134Z,8.94
2022-10-09T02:48:25.524Z,8.86
2022-10-09T02:50:30.263Z,8.83
2022-10-09T02:52:33.760Z,8.81
2022-10-09T02:54:36.822Z,8.85
2022-10-09T02:56:39.759Z,8.82
2022-10-09T02:58:42.829Z,8.79
2022-10-09T03:00:49.282Z,8.73
2022-10-09T03:02:52.908Z,8.68
2022-10-09T03:04:56.151Z,8.71
2022-10-09T03:07:00.543Z,8.73
2022-10-09T03:09:03.794Z,8.72
2022-10-09T03:11:06.876Z,8.74
2022-10-09T03:13:10.381Z,8.70
2022-10-09T03:15:14.104Z,8.64
2022-10-09T03:17:17.144Z,8.65
2022-10-09T03:19:20.160Z,8.62
2022-10-09T03:21:24.665Z,8.64
2022-10-09T03:23:28.963Z,8.66
2022-10-09T03:25:31.957Z,8.65
2022-10-09T03:27:34.959Z,8.65
2022-10-09T03:29:37.984Z,8.65
2022-10-09T03:31:51.725Z,8.64
2022-10-09T03:33:55.664Z,8.64
2022-10-09T03:35:58.623Z,8.64
2022-10-09T03:38:01.561Z,8.61
2022-10-09T03:40:06.851Z,8.61
2022-10-09T03:42:09.863Z,8.62
2022-10-09T03:44:12.900Z,8.62
2022-10-09T03:46:15.886Z,8.60
2022-10-09T03:48:18.924Z,8.61
2022-10-09T03:50:21.915Z,8.61
2022-10-09T03:52:25.230Z,8.61
2022-10-09T03:54:28.299Z,8.59
2022-10-09T03:56:32.657Z,8.61
2022-10-09T03:58:35.700Z,8.58
2022-10-09T04:00:38.876Z,8.56
2022-10-09T04:02:42.163Z,8.57
2022-10-09T04:04:45.156Z,8.55
2022-10-09T04:06:48.311Z,8.58
2022-10-09T04:08:51.235Z,8.56
2022-10-09T04:10:57.844Z,8.58
2022-10-09T04:13:02.224Z,8.65
2022-10-09T04:15:05.813Z,8.65
2022-10-09T04:17:08.864Z,8.68
2022-10-09T04:19:12.182Z,8.70
2022-10-09T04:21:15.238Z,8.72
2022-10-09T04:23:18.625Z,8.75
2022-10-09T04:25:21.745Z,8.76
2022-10-09T04:27:24.743Z,8.78
2022-10-09T04:29:29.136Z,8.79
2022-10-09T04:31:32.282Z,8.81
2022-10-09T04:33:35.319Z,8.81
2022-10-09T04:35:42.822Z,8.79
2022-10-09T04:37:46.087Z,8.78
2022-10-09T04:39:49.069Z,8.79
2022-10-09T04:41:52.156Z,8.80
2022-10-09T04:43:55.907Z,8.77
2022-10-09T04:46:00.536Z,8.69
2022-10-09T04:48:03.542Z,8.56
2022-10-09T04:50:07.698Z,8.47
2022-10-09T04:52:10.618Z,8.41
2022-10-09T04:54:13.809Z,8.42
2022-10-09T04:56:19.304Z,8.42
2022-10-09T04:58:22.265Z,8.44
2022-10-09T05:00:25.243Z,8.47
2022-10-09T05:02:29.583Z,8.45
2022-10-09T05:04:32.782Z,8.47
2022-10-09T05:06:35.916Z,8.51
2022-10-09T05:08:39.538Z,8.52
2022-10-09T05:10:42.590Z,8.52
2022-10-09T05:12:45.903Z,8.49
2022-10-09T05:14:49.032Z,8.50
2022-10-09T05:17:12.407Z,8.50
2022-10-09T05:19:17.235Z,8.50
2022-10-09T05:21:20.864Z,8.50
2022-10-09T05:23:23.862Z,8.50
2022-10-09T05:25:26.865Z,8.46
2022-10-09T05:27:29.883Z,8.46
2022-10-09T05:29:32.874Z,8.45
2022-10-09T05:31:35.951Z,8.46
2022-10-09T05:33:38.922Z,8.45
2022-10-09T05:35:51.355Z,8.44
2022-10-09T05:37:54.499Z,8.44
2022-10-09T05:39:57.482Z,8.46
2022-10-09T05:42:00.442Z,8.48
2022-10-09T05:44:04.408Z,8.45
2022-10-09T05:46:09.559Z,8.45
2022-10-09T05:48:12.726Z,8.45
2022-10-09T05:50:15.856Z,8.47
2022-10-09T05:52:20.160Z,8.45
2022-10-09T05:54:23.166Z,8.47
2022-10-09T05:56:27.334Z,8.50
2022-10-09T05:58:30.237Z,8.53
2022-10-09T06:00:33.321Z,8.60
2022-10-09T06:02:36.371Z,8.71
2022-10-09T06:04:39.461Z,8.85
2022-10-09T06:06:42.874Z,9.01
2022-10-09T06:08:47.531Z,9.20
2022-10-09T06:10:50.438Z,9.39
2022-10-09T06:12:53.374Z,9.64
2022-10-09T06:14:56.325Z,9.81
2022-10-09T06:17:01.423Z,9.99
2022-10-09T06:19:05.457Z,10.15
2022-10-09T06:21:08.786Z,10.32
2022-10-09T06:23:11.801Z,10.49
2022-10-09T06:25:16.378Z,10.65
2022-10-09T06:27:19.455Z,10.74
2022-10-09T06:29:22.646Z,10.94
2022-10-09T06:31:27.640Z,11.21
2022-10-09T06:33:32.715Z,11.39
2022-10-09T06:35:35.813Z,11.61
2022-10-09T06:37:38.787Z,11.75
2022-10-09T06:39:41.819Z,11.89
2022-10-09T06:41:46.247Z,11.99
2022-10-09T06:44:17.375Z,12.12
2022-10-09T06:46:21.432Z,12.20
2022-10-09T06:48:24.616Z,12.28
2022-10-09T06:50:27.982Z,12.37
2022-10-09T06:52:31.060Z,12.57
2022-10-09T06:54:34.251Z,12.58
2022-10-09T06:56:37.265Z,12.73
2022-10-09T06:58:42.012Z,12.94
2022-10-09T07:00:44.961Z,13.25
2022-10-09T07:02:48.334Z,13.46
2022-10-09T07:04:51.503Z,13.50
2022-10-09T07:06:54.807Z,13.53
2022-10-09T07:09:00.295Z,13.63
2022-10-09T07:11:09.681Z,13.70
2022-10-09T07:13:12.779Z,13.76
2022-10-09T07:15:17.131Z,13.78
2022-10-09T07:17:20.087Z,13.90
2022-10-09T07:19:23.136Z,13.95
2022-10-09T07:21:26.378Z,14.04
2022-10-09T07:23:29.616Z,14.17
2022-10-09T07:25:32.557Z,14.29
2022-10-09T07:27:36.176Z,14.40
2022-10-09T07:29:39.699Z,14.55
2022-10-09T07:31:44.492Z,14.72
2022-10-09T07:33:48.366Z,14.89
2022-10-09T07:35:55.342Z,15.03
2022-10-09T07:37:58.336Z,15.19
2022-10-09T07:40:01.324Z,15.36
2022-10-09T07:42:04.804Z,15.55
2022-10-09T07:44:07.783Z,15.62
2022-10-09T07:46:13.768Z,15.71
2022-10-09T07:48:19.316Z,15.74
2022-10-09T07:50:22.294Z,15.73
2022-10-09T07:52:25.364Z,15.87
2022-10-09T07:54:28.321Z,15.92
2022-10-09T07:56:33.038Z,15.95
2022-10-09T07:58:36.173Z,15.95
2022-10-09T08:00:39.307Z,16.06
2022-10-09T08:02:42.367Z,16.20
2022-10-09T08:04:46.821Z,16.18
2022-10-09T08:06:49.816Z,16.27
2022-10-09T08:08:54.360Z,16.46
2022-10-09T08:10:57.354Z,16.53
2022-10-09T08:13:00.367Z,16.33
2022-10-09T08:15:03.267Z,16.43
2022-10-09T08:17:06.362Z,16.52
2022-10-09T08:19:10.537Z,16.57
2022-10-09T08:21:16.444Z,16.58
2022-10-09T08:23:19.477Z,16.67
2022-10-09T08:25:22.539Z,16.62
2022-10-09T08:27:25.572Z,16.64
2022-10-09T08:29:28.613Z,16.69
2022-10-09T08:31:32.648Z,16.74
2022-10-09T08:33:35.673Z,16.71
2022-10-09T08:35:40.543Z,16.61
2022-10-09T08:37:46.179Z,16.61
2022-10-09T08:39:49.180Z,16.74
2022-10-09T08:41:54.292Z,16.76
2022-10-09T08:44:01.810Z,16.73
2022-10-09T08:46:09.214Z,16.72
2022-10-09T08:48:15.826Z,16.72
2022-10-09T08:50:22.976Z,16.73
2022-10-09T08:52:34.519Z,16.72
2022-10-09T08:54:40.530Z,16.80
2022-10-09T08:56:43.536Z,16.93
2022-10-09T08:58:46.684Z,16.90
2022-10-09T09:00:51.885Z,17.05
2022-10-09T09:03:20.974Z,17.03
2022-10-09T09:05:32.165Z,16.98
2022-10-09T09:07:41.733Z,16.92
2022-10-09T09:09:54.160Z,16.97
2022-10-09T09:12:02.028Z,16.96
2022-10-09T09:14:19.860Z,16.90
2022-10-09T09:16:29.039Z,17.04
2022-10-09T09:18:42.686Z,17.06
2022-10-09T09:20:52.934Z,17.18
2022-10-09T09:22:58.098Z,17.23
2022-10-09T09:25:03.460Z,17.20
2022-10-09T09:27:12.834Z,17.31
2022-10-09T09:29:17.247Z,17.34
2022-10-09T09:31:24.314Z,17.36
2022-10-09T09:33:37.310Z,17.51
2022-10-09T09:35:49.499Z,17.51
2022-10-09T09:37:52.516Z,17.50
2022-10-09T09:40:34.788Z,17.57
2022-10-09T09:42:21.847Z,17.56
2022-10-09T09:44:26.730Z,17.58
2022-10-09T09:46:31.333Z,17.42
2022-10-09T09:48:36.422Z,17.46
2022-10-09T09:50:50.441Z,17.51
2022-10-09T09:53:02.977Z,17.39
2022-10-09T09:55:06.919Z,17.38
2022-10-09T09:57:17.024Z,17.46
2022-10-09T09:59:37.286Z,17.47
2022-10-09T10:01:40.461Z,17.42
2022-10-09T10:03:50.890Z,17.40
2022-10-09T10:05:54.225Z,17.40
2022-10-09T10:07:57.618Z,17.41
2022-10-09T10:10:08.196Z,17.33
2022-10-09T10:12:17.740Z,17.42
2022-10-09T10:14:20.808Z,17.45
2022-10-09T10:16:27.182Z,17.49
2022-10-09T10:18:33.390Z,17.48
2022-10-09T10:20:44.593Z,17.50
2022-10-09T10:22:52.899Z,17.61
2022-10-09T10:24:58.065Z,17.65
2022-10-09T10:27:04.920Z,17.68
2022-10-09T10:29:13.361Z,17.77
2022-10-09T10:31:27.082Z,17.87
2022-10-09T10:33:34.463Z,17.83
2022-10-09T10:35:39.851Z,17.78
2022-10-09T10:37:46.685Z,17.82
2022-10-09T10:39:52.187Z,17.78
2022-10-09T10:41:58.578Z,17.68
2022-10-09T10:44:09.200Z,17.70
2022-10-09T10:46:18.829Z,17.65
2022-10-09T10:48:24.655Z,17.71
2022-10-09T10:50:36.253Z,17.75
2022-10-09T10:52:47.216Z,17.68
2022-10-09T10:54:53.753Z,17.60
2022-10-09T10:57:03.110Z,17.60
2022-10-09T10:59:20.902Z,17.67
2022-10-09T11:01:31.394Z,17.78
2022-10-09T11:03:44.031Z,17.79
2022-10-09T11:05:51.702Z,17.71
2022-10-09T11:08:03.999Z,17.72
2022-10-09T11:10:12.978Z,17.79
2022-10-09T11:12:43.237Z,17.92
2022-10-09T11:14:49.844Z,18.00
2022-10-09T11:17:01.612Z,18.01
2022-10-09T11:19:18.457Z,18.02
2022-10-09T11:21:39.142Z,18.01
2022-10-09T11:24:01.091Z,18.06
2022-10-09T11:26:13.101Z,18.08
2022-10-09T11:28:17.131Z,18.07
2022-10-09T11:30:20.312Z,18.05
2022-10-09T11:32:25.651Z,18.08
2022-10-09T11:34:33.319Z,18.07
2022-10-09T11:36:41.532Z,18.14
2022-10-09T11:38:47.467Z,18.23
2022-10-09T11:40:50.612Z,18.28
2022-10-09T11:42:59.737Z,18.27
2022-10-09T11:45:10.426Z,18.21
2022-10-09T11:47:21.873Z,18.12
2022-10-09T11:49:27.635Z,18.10
2022-10-09T11:51:35.191Z,18.07
2022-10-09T11:53:40.416Z,18.08
2022-10-09T11:55:43.898Z,18.14
2022-10-09T11:57:47.383Z,18.14
2022-10-09T11:59:50.603Z,18.17
2022-10-09T12:01:53.813Z,18.20
2022-10-09T12:04:02.082Z,18.16
2022-10-09T12:06:09.317Z,18.14
2022-10-09T12:08:18.342Z,18.10
2022-10-09T12:10:27.736Z,18.16
2022-10-09T12:12:33.950Z,18.21
2022-10-09T12:14:38.942Z,18.27
2022-10-09T12:16:43.997Z,18.29
2022-10-09T12:18:48.140Z,18.29
2022-10-09T12:20:52.068Z,18.33
2022-10-09T12:23:21.889Z,18.31
2022-10-09T12:25:27.543Z,18.25
2022-10-09T12:27:33.521Z,18.03
2022-10-09T12:29:42.016Z,18.00
2022-10-09T12:31:45.122Z,18.04
2022-10-09T12:33:51.080Z,18.11
2022-10-09T12:36:02.336Z,18.10
2022-10-09T12:38:17.165Z,18.09
2022-10-09T12:40:24.365Z,18.09
2022-10-09T12:42:28.756Z,18.08
2022-10-09T12:44:33.655Z,18.10
2022-10-09T12:46:38.621Z,18.11
2022-10-09T12:48:45.793Z,18.11
2022-10-09T12:50:49.254Z,18.13
2022-10-09T12:52:54.934Z,18.14
2022-10-09T12:54:57.925Z,18.16
2022-10-09T12:57:01.964Z,18.17
2022-10-09T12:59:07.651Z,18.21
2022-10-09T13:01:14.438Z,18.18
2022-10-09T13:03:24.423Z,18.17
2022-10-09T13:05:37.047Z,18.23
2022-10-09T13:07:40.345Z,18.29
2022-10-09T13:09:43.443Z,18.33
2022-10-09T13:11:47.278Z,18.33
2022-10-09T13:13:51.178Z,18.35
2022-10-09T13:16:03.883Z,18.34
2022-10-09T13:18:14.716Z,18.33
2022-10-09T13:20:26.426Z,18.36
2022-10-09T13:22:35.059Z,18.32
2022-10-09T13:24:38.995Z,18.31
2022-10-09T13:26:44.021Z,18.30
2022-10-09T13:28:47.226Z,18.30
2022-10-09T13:30:50.533Z,18.33
2022-10-09T13:32:54.917Z,18.35
2022-10-09T13:34:58.214Z,18.31
2022-10-09T13:37:01.403Z,18.28
2022-10-09T13:39:05.306Z,18.24
2022-10-09T13:41:08.455Z,18.26
2022-10-09T13:43:14.125Z,18.29
2022-10-09T13:45:17.330Z,18.30
2022-10-09T13:47:24.211Z,18.30
2022-10-09T13:49:29.134Z,18.31
2022-10-09T13:51:32.668Z,18.29
2022-10-09T13:53:36.086Z,18.30
2022-10-09T13:55:39.400Z,18.29
2022-10-09T13:57:42.408Z,18.26
2022-10-09T13:59:45.661Z,18.25
2022-10-09T14:01:48.885Z,18.17
2022-10-09T14:03:51.965Z,18.10
2022-10-09T14:06:00.270Z,18.02
2022-10-09T14:08:03.277Z,17.95
2022-10-09T14:10:07.312Z,17.90
2022-10-09T14:12:10.336Z,17.91
2022-10-09T14:14:13.294Z,17.92
2022-10-09T14:16:16.527Z,17.97
2022-10-09T14:18:19.813Z,17.96
2022-10-09T14:20:25.073Z,17.93
2022-10-09T14:22:29.525Z,17.98
2022-10-09T14:24:32.636Z,18.02
2022-10-09T14:26:35.682Z,18.01
2022-10-09T14:28:39.408Z,18.00
2022-10-09T14:30:42.665Z,17.94
2022-10-09T14:32:45.803Z,17.86
2022-10-09T14:34:48.990Z,17.76
2022-10-09T14:36:52.421Z,17.75
2022-10-09T14:38:57.208Z,17.74
2022-10-09T14:41:00.523Z,17.77
2022-10-09T14:43:03.554Z,17.77
2022-10-09T14:45:07.377Z,17.75
2022-10-09T14:47:10.417Z,17.77
2022-10-09T14:49:13.565Z,17.75
2022-10-09T14:51:18.131Z,17.77
2022-10-09T14:53:21.299Z,17.77
2022-10-09T14:55:26.208Z,17.73
2022-10-09T14:57:32.986Z,17.70
2022-10-09T14:59:38.374Z,17.67
2022-10-09T15:01:41.490Z,17.65
2022-10-09T15:03:44.930Z,17.59
2022-10-09T15:05:48.164Z,17.57
2022-10-09T15:07:51.534Z,17.49
2022-10-09T15:09:55.198Z,17.49
2022-10-09T15:11:59.918Z,17.46
2022-10-09T15:14:03.539Z,17.44
2022-10-09T15:16:08.709Z,17.43
2022-10-09T15:18:11.748Z,17.42
2022-10-09T15:20:14.740Z,17.43
2022-10-09T15:22:17.765Z,17.44
2022-10-09T15:24:20.776Z,17.44
2022-10-09T15:26:24.187Z,17.41
2022-10-09T15:28:29.031Z,17.36
2022-10-09T15:30:32.316Z,17.34
2022-10-09T15:32:35.536Z,17.30
2022-10-09T15:34:40.928Z,17.30
2022-10-09T15:36:45.764Z,17.28
2022-10-09T15:38:49.130Z,17.25
2022-10-09T15:40:54.646Z,17.19
2022-10-09T15:42:57.695Z,17.18
2022-10-09T15:45:02.086Z,17.15
2022-10-09T15:47:05.332Z,17.11
2022-10-09T15:49:08.747Z,17.01
2022-10-09T15:51:13.598Z,17.00
2022-10-09T15:53:17.668Z,16.98
2022-10-09T15:55:20.656Z,16.97
2022-10-09T15:57:23.731Z,16.96
2022-10-09T15:59:26.882Z,16.91
2022-10-09T16:01:31.373Z,16.88
2022-10-09T16:03:37.104Z,16.86
2022-10-09T16:05:40.569Z,16.85
2022-10-09T16:07:43.736Z,16.83
2022-10-09T16:09:46.726Z,16.78
2022-10-09T16:11:49.766Z,16.72
2022-10-09T16:13:53.106Z,16.69
2022-10-09T16:15:56.158Z,16.67
2022-10-09T16:18:00.617Z,16.65
2022-10-09T16:20:03.870Z,16.62
2022-10-09T16:22:06.890Z,16.59
2022-10-09T16:24:10.133Z,16.53
2022-10-09T16:26:15.252Z,16.50
2022-10-09T16:28:18.403Z,16.48
2022-10-09T16:30:21.725Z,16.44
2022-10-09T16:32:24.799Z,16.40
2022-10-09T16:34:29.168Z,16.40
2022-10-09T16:36:32.357Z,16.39
2022-10-09T16:38:35.442Z,16.35
2022-10-09T16:43:07.576Z,16.25
2022-10-09T16:45:12.130Z,16.18
2022-10-09T16:47:15.506Z,16.16
2022-10-09T16:49:21.503Z,16.09
2022-10-09T16:51:31.563Z,16.05
2022-10-09T16:53:34.745Z,16.02
2022-10-09T16:55:37.924Z,15.98
2022-10-09T16:57:41.005Z,15.92
2022-10-09T16:59:44.326Z,15.83
2022-10-09T17:01:49.542Z,15.80
2022-10-09T17:03:54.566Z,15.75
2022-10-09T17:05:57.554Z,15.71
2022-10-09T17:08:02.101Z,15.68
2022-10-09T17:10:05.938Z,15.65
2022-10-09T17:12:11.297Z,15.59
2022-10-09T17:14:14.938Z,15.56
2022-10-09T17:16:20.060Z,15.52
2022-10-09T17:18:23.458Z,15.43
2022-10-09T17:20:26.552Z,15.40
2022-10-09T17:22:29.601Z,15.36
2022-10-09T17:24:34.342Z,15.36
2022-10-09T17:26:37.403Z,15.32
2022-10-09T17:28:41.258Z,15.34
2022-10-09T17:30:44.412Z,15.28
2022-10-09T17:32:47.911Z,15.27
2022-10-09T17:34:52.049Z,15.26
2022-10-09T17:36:55.167Z,15.26
2022-10-09T17:38:58.492Z,15.24
2022-10-09T17:41:05.813Z,15.19
2022-10-09T17:43:09.229Z,15.18
2022-10-09T17:45:12.462Z,15.17
2022-10-09T17:47:15.470Z,15.10
2022-10-09T17:49:18.572Z,15.07
2022-10-09T17:51:23.927Z,15.01
2022-10-09T17:53:27.345Z,14.97
2022-10-09T17:55:31.141Z,14.96
2022-10-09T17:57:35.644Z,14.92
2022-10-09T17:59:38.903Z,14.86
2022-10-09T18:01:42.062Z,14.82
2022-10-09T18:03:45.602Z,14.77
2022-10-09T18:05:50.316Z,14.75
2022-10-09T18:07:53.544Z,14.72
2022-10-09T18:09:56.709Z,14.71
2022-10-09T18:11:59.922Z,14.63
2022-10-09T18:14:04.891Z,14.58
2022-10-09T18:16:08.871Z,14.57
2022-10-09T18:18:12.401Z,14.53
2022-10-09T18:20:15.618Z,14.53
2022-10-09T18:22:18.743Z,14.49
2022-10-09T18:24:22.062Z,14.48
2022-10-09T18:26:25.152Z,14.44
2022-10-09T18:30:41.655Z,14.37
2022-10-09T18:32:44.984Z,14.35
2022-10-09T18:34:48.167Z,14.33
2022-10-09T18:36:52.245Z,14.30
2022-10-09T18:38:56.514Z,14.26
2022-10-09T18:40:59.782Z,14.24
2022-10-09T18:43:03.108Z,14.24
2022-10-09T18:45:07.375Z,14.21
2022-10-09T18:47:14.627Z,14.20
2022-10-09T18:49:19.515Z,14.18
2022-10-09T18:51:24.840Z,14.12
2022-10-09T18:53:28.268Z,14.07
2022-10-09T18:55:31.412Z,14.08
2022-10-09T18:57:34.669Z,14.09
2022-10-09T18:59:38.495Z,14.10
2022-10-09T19:01:41.828Z,14.06
2022-10-09T19:03:49.957Z,14.05
2022-10-09T19:05:53.624Z,14.05
2022-10-09T19:07:56.731Z,14.07
2022-10-09T19:09:59.808Z,14.04
2022-10-09T19:12:02.882Z,14.02
2022-10-09T19:14:06.142Z,14.05
2022-10-09T19:16:09.895Z,14.03
2022-10-09T19:18:13.018Z,14.02
2022-10-09T19:20:17.719Z,14.01
2022-10-09T19:22:23.937Z,13.98
2022-10-09T19:24:30.037Z,13.95
2022-10-09T19:26:36.685Z,13.95
2022-10-09T19:28:41.375Z,13.94
2022-10-09T19:30:45.393Z,13.94
2022-10-09T19:32:48.970Z,13.94
2022-10-09T19:34:52.593Z,13.94
2022-10-09T19:36:57.038Z,13.93
2022-10-09T19:39:00.260Z,13.92
2022-10-09T19:41:07.880Z,13.88
2022-10-09T19:43:11.064Z,13.87
2022-10-09T19:45:14.309Z,13.90
2022-10-09T19:47:18.956Z,13.88
2022-10-09T19:49:21.966Z,13.86
2022-10-09T19:51:26.962Z,13.85
2022-10-09T19:53:31.578Z,13.86
2022-10-09T19:55:35.115Z,13.83
2022-10-09T19:57:38.516Z,13.83
2022-10-09T19:59:41.666Z,13.83
2022-10-09T20:01:44.778Z,13.83
2022-10-09T20:03:48.935Z,13.81
2022-10-09T20:05:52.141Z,13.82
2022-10-09T20:07:55.210Z,13.81
2022-10-09T20:09:59.577Z,13.81
2022-10-09T20:12:02.759Z,13.78
2022-10-09T20:14:05.968Z,13.76
2022-10-09T20:16:11.518Z,13.73
2022-10-09T20:18:14.560Z,13.68
2022-10-09T20:20:17.721Z,13.66
2022-10-09T20:22:20.794Z,13.65
2022-10-09T20:24:24.774Z,13.65
2022-10-09T20:26:29.788Z,13.63
2022-10-09T20:28:33.472Z,13.59
2022-10-09T20:30:36.570Z,13.54
2022-10-09T20:32:39.612Z,13.45
2022-10-09T20:34:42.722Z,13.40
2022-10-09T20:36:45.745Z,13.34
2022-10-09T20:38:48.912Z,13.26
2022-10-09T20:40:52.169Z,13.22
2022-10-09T20:42:56.719Z,13.17
2022-10-09T20:44:59.783Z,13.12
2022-10-09T20:47:02.917Z,13.06
2022-10-09T20:49:08.643Z,13.02
2022-10-09T20:51:11.739Z,12.96
2022-10-09T20:53:15.608Z,12.89
2022-10-09T20:55:18.739Z,12.82
2022-10-09T20:57:21.808Z,12.76
2022-10-09T20:59:26.587Z,12.73
2022-10-09T21:01:30.099Z,12.71
2022-10-09T21:03:33.341Z,12.69
2022-10-09T21:05:41.165Z,12.64
2022-10-09T21:07:44.762Z,12.59
2022-10-09T21:09:47.837Z,12.58
2022-10-09T21:11:51.033Z,12.51
2022-10-09T21:13:54.384Z,12.48
2022-10-09T21:15:58.817Z,12.44
2022-10-09T21:18:01.827Z,12.42
2022-10-09T21:20:05.064Z,12.39
2022-10-09T21:22:08.673Z,12.35
2022-10-09T21:24:11.803Z,12.29
2022-10-09T21:26:15.854Z,12.26
2022-10-09T21:28:19.422Z,12.22
2022-10-09T21:30:22.502Z,12.20
2022-10-09T21:32:27.068Z,12.14
2022-10-09T21:34:30.044Z,12.13
2022-10-09T21:36:47.131Z,12.10
2022-10-09T21:39:01.578Z,12.06
2022-10-09T21:41:04.827Z,12.05
2022-10-09T21:43:07.970Z,12.02
2022-10-09T21:45:12.338Z,12.01
2022-10-09T21:47:18.445Z,11.99
2022-10-09T21:49:24.826Z,11.96
2022-10-09T21:51:28.096Z,11.92
2022-10-09T21:53:31.116Z,11.92
2022-10-09T21:55:34.130Z,11.94
2022-10-09T21:57:37.186Z,11.95
2022-10-09T21:59:40.709Z,11.96
2022-10-09T22:01:43.717Z,11.94
2022-10-09T22:03:47.112Z,11.94
2022-10-09T22:05:51.553Z,11.96
2022-10-09T22:07:54.502Z,11.99
2022-10-09T22:09:57.817Z,12.00
2022-10-09T22:12:01.259Z,12.00
2022-10-09T22:14:05.502Z,11.98
2022-10-09T22:16:10.023Z,11.99
2022-10-09T22:18:13.407Z,12.02
2022-10-09T22:20:16.524Z,12.02
2022-10-09T22:22:23.724Z,12.04
2022-10-09T22:24:29.181Z,12.06
2022-10-09T22:26:32.467Z,12.07
2022-10-09T22:28:36.388Z,12.10
2022-10-09T22:30:39.386Z,12.12
2022-10-09T22:32:42.438Z,12.12
2022-10-09T22:34:45.428Z,12.14
2022-10-09T22:36:48.511Z,12.14
2022-10-09T22:38:53.925Z,12.13
2022-10-09T22:41:04.043Z,12.12
2022-10-09T22:43:07.075Z,12.12
2022-10-09T22:45:10.894Z,12.10
2022-10-09T22:47:13.899Z,12.10
2022-10-09T22:49:17.661Z,12.14
2022-10-09T22:51:22.968Z,12.13
2022-10-09T22:53:25.969Z,12.08
2022-10-09T22:55:30.286Z,12.05
2022-10-09T22:57:33.356Z,12.08
2022-10-09T22:59:36.388Z,12.12
2022-10-09T23:01:41.198Z,12.12
2022-10-09T23:03:44.313Z,12.16
2022-10-09T23:05:47.356Z,12.16
2022-10-09T23:07:50.406Z,12.19
2022-10-09T23:09:53.377Z,12.22
2022-10-09T23:11:58.690Z,12.20
2022-10-09T23:14:01.930Z,12.20
2022-10-09T23:16:06.873Z,12.22
2022-10-09T23:18:09.946Z,12.20
2022-10-09T23:20:12.859Z,12.19
2022-10-09T23:22:15.960Z,12.20
2022-10-09T23:24:18.868Z,12.17
2022-10-09T23:26:23.369Z,12.12
2022-10-09T23:28:27.961Z,12.11
2022-10-09T23:30:31.796Z,12.08
2022-10-09T23:32:34.743Z,12.04
2022-10-09T23:34:37.757Z,12.01
2022-10-09T23:36:40.693Z,11.98
2022-10-09T23:38:44.032Z,11.94
2022-10-09T23:40:55.816Z,11.93
2022-10-09T23:42:58.809Z,11.90
2022-10-09T23:45:03.408Z,11.89
2022-10-09T23:47:06.461Z,11.87
2022-10-09T23:49:09.455Z,11.84
2022-10-09T23:51:13.985Z,11.84
2022-10-09T23:53:17.265Z,11.83
2022-10-09T23:55:20.243Z,11.84
2022-10-09T23:57:23.364Z,11.84
2022-10-09T23:59:26.486Z,11.82
