createdAt,value
2019-03-02T00:08:28.169Z,6.57
2019-03-02T00:10:57.761Z,6.83
2019-03-02T00:13:27.431Z,6.27
2019-03-02T00:15:57.351Z,6.57
2019-03-02T00:18:29.121Z,6.60
2019-03-02T00:20:58.256Z,6.73
2019-03-02T00:23:27.900Z,7.53
2019-03-02T00:25:57.503Z,8.13
2019-03-02T00:28:27.274Z,7.27
2019-03-02T00:30:57.798Z,7.20
2019-03-02T00:33:29.045Z,7.03
2019-03-02T00:35:58.770Z,7.43
2019-03-02T00:38:28.444Z,7.63
2019-03-02T00:40:58.084Z,8.33
2019-03-02T00:43:28.043Z,7.10
2019-03-02T00:45:57.799Z,7.47
2019-03-02T00:48:27.565Z,7.47
2019-03-02T00:50:57.155Z,7.50
2019-03-02T00:53:26.822Z,7.57
2019-03-02T00:55:56.541Z,7.47
2019-03-02T00:58:29.008Z,7.37
2019-03-02T01:00:57.566Z,7.53
2019-03-02T01:03:27.171Z,7.30
2019-03-02T01:05:56.907Z,6.77
2019-03-02T01:08:26.588Z,7.20
2019-03-02T01:10:58.213Z,7.50
2019-03-02T01:13:27.532Z,7.63
2019-03-02T01:15:57.184Z,8.33
2019-03-02T01:18:26.859Z,7.53
2019-03-02T01:20:56.441Z,7.97
2019-03-02T01:23:27.525Z,7.23
2019-03-02T01:25:57.371Z,7.63
2019-03-02T01:28:27.034Z,8.13
2019-03-02T01:30:56.681Z,8.30
2019-03-02T01:33:28.550Z,7.27
2019-03-02T01:35:57.779Z,7.43
2019-03-02T01:38:27.505Z,7.47
2019-03-02T01:40:57.146Z,8.10
2019-03-02T01:43:26.800Z,7.40
2019-03-02T01:45:59.662Z,7.53
2019-03-02T01:48:27.937Z,7.37
2019-03-02T01:50:57.709Z,6.97
2019-03-02T01:53:27.350Z,7.83
2019-03-02T01:55:57.024Z,8.47
2019-03-02T01:58:28.052Z,7.03
2019-03-02T02:00:58.154Z,7.50
2019-03-02T02:03:27.795Z,8.07
2019-03-02T02:05:57.391Z,8.30
2019-03-02T02:08:29.861Z,8.30
2019-03-02T02:11:01.692Z,7.13
2019-03-02T02:13:31.360Z,7.27
2019-03-02T02:16:01.633Z,7.10
2019-03-02T02:18:32.255Z,6.90
2019-03-02T02:21:01.884Z,8.03
2019-03-02T02:23:31.532Z,8.00
2019-03-02T02:26:01.138Z,7.43
2019-03-02T02:28:32.343Z,7.77
2019-03-02T02:31:06.098Z,8.07
2019-03-02T02:33:33.377Z,7.80
2019-03-02T02:36:02.981Z,7.23
2019-03-02T02:38:32.692Z,7.30
2019-03-02T02:41:02.288Z,7.20
2019-03-02T02:43:31.931Z,7.03
2019-03-02T02:46:01.603Z,8.00
2019-03-02T02:48:32.743Z,7.93
2019-03-02T02:51:04.451Z,8.43
2019-03-02T02:53:33.890Z,8.07
2019-03-02T02:56:03.507Z,8.10
2019-03-02T02:58:33.202Z,8.27
2019-03-02T03:01:02.863Z,8.83
2019-03-02T03:03:32.469Z,7.90
2019-03-02T03:06:02.182Z,8.33
2019-03-02T03:08:40.888Z,8.07
2019-03-02T03:11:11.203Z,8.53
2019-03-02T03:13:42.058Z,7.63
2019-03-02T03:16:16.511Z,8.03
2019-03-02T03:18:46.973Z,8.03
2019-03-02T03:21:15.422Z,8.37
2019-03-02T03:23:45.094Z,7.97
2019-03-02T03:26:14.732Z,8.30
2019-03-02T03:28:44.335Z,8.30
2019-03-02T03:31:21.997Z,9.23
2019-03-02T03:33:47.200Z,8.00
2019-03-02T03:36:16.539Z,7.90
2019-03-02T03:38:46.135Z,8.30
2019-03-02T03:41:15.799Z,8.33
2019-03-02T03:43:45.441Z,7.80
2019-03-02T03:46:17.899Z,7.77
2019-03-02T03:48:51.439Z,7.93
2019-03-02T03:51:17.724Z,8.37
2019-03-02T03:53:47.339Z,8.70
2019-03-02T03:56:17.086Z,9.33
2019-03-02T03:58:46.793Z,9.70
2019-03-02T04:01:17.711Z,9.03
2019-03-02T04:03:51.712Z,8.77
2019-03-02T04:06:23.400Z,9.10
2019-03-02T04:08:50.410Z,8.17
2019-03-02T04:11:20.081Z,9.40
2019-03-02T04:13:49.764Z,8.83
2019-03-02T04:16:20.632Z,9.27
2019-03-02T04:18:57.777Z,8.43
2019-03-02T04:21:29.807Z,9.07
2019-03-02T04:24:01.459Z,8.80
2019-03-02T04:26:31.477Z,8.77
2019-03-02T04:29:09.036Z,9.20
2019-03-02T04:31:33.465Z,9.03
2019-03-02T04:34:03.049Z,8.63
2019-03-02T04:36:32.723Z,8.77
2019-03-02T04:39:02.338Z,8.70
2019-03-02T04:41:35.603Z,8.60
2019-03-02T04:44:04.190Z,8.90
2019-03-02T04:46:33.847Z,9.07
2019-03-02T04:49:03.499Z,8.63
2019-03-02T04:51:35.135Z,9.13
2019-03-02T04:54:04.408Z,8.87
2019-03-02T04:56:34.050Z,8.67
2019-03-02T04:59:03.650Z,9.07
2019-03-02T05:01:33.327Z,9.13
2019-03-02T05:04:02.985Z,8.43
2019-03-02T05:06:32.700Z,8.17
2019-03-02T05:09:02.354Z,9.53
2019-03-02T05:11:31.961Z,9.47
2019-03-02T05:14:04.262Z,9.17
2019-03-02T05:16:32.848Z,9.23
2019-03-02T05:19:02.512Z,8.77
2019-03-02T05:21:32.144Z,8.97
2019-03-02T05:24:03.419Z,9.73
2019-03-02T05:26:33.065Z,9.53
2019-03-02T05:29:02.745Z,9.50
2019-03-02T05:31:32.362Z,10.47
2019-03-02T05:34:04.600Z,8.90
2019-03-02T05:36:33.353Z,9.60
2019-03-02T05:39:03.384Z,9.17
2019-03-02T05:41:35.738Z,9.50
2019-03-02T05:44:05.496Z,9.77
2019-03-02T05:46:35.119Z,10.47
2019-03-02T05:49:04.787Z,10.67
2019-03-02T05:51:34.512Z,10.60
2019-03-02T05:54:06.462Z,10.07
2019-03-02T05:56:35.428Z,9.93
2019-03-02T05:59:05.031Z,10.40
2019-03-02T06:01:36.663Z,11.33
2019-03-02T06:04:06.018Z,11.03
2019-03-02T06:06:35.623Z,12.00
2019-03-02T06:09:13.870Z,11.70
2019-03-02T06:11:41.456Z,11.03
2019-03-02T06:14:11.113Z,12.17
2019-03-02T06:16:40.716Z,11.10
2019-03-02T06:19:10.356Z,11.93
2019-03-02T06:21:42.879Z,11.73
2019-03-02T06:24:11.302Z,13.23
2019-03-02T06:26:40.909Z,12.50
2019-03-02T06:29:10.600Z,10.90
2019-03-02T06:31:40.243Z,10.23
2019-03-02T06:34:09.904Z,12.33
2019-03-02T06:36:41.073Z,12.77
2019-03-02T06:39:10.840Z,12.27
2019-03-02T06:41:40.448Z,12.17
2019-03-02T06:44:10.107Z,12.40
2019-03-02T06:46:39.751Z,11.93
2019-03-02T06:49:09.398Z,12.17
2019-03-02T06:51:39.055Z,14.80
2019-03-02T06:54:08.957Z,12.03
2019-03-02T06:56:40.057Z,13.57
2019-03-02T06:59:09.679Z,13.00
2019-03-02T07:01:39.575Z,13.27
2019-03-02T07:04:10.751Z,12.47
2019-03-02T07:06:43.511Z,13.17
2019-03-02T07:09:11.910Z,15.13
2019-03-02T07:11:41.657Z,13.23
2019-03-02T07:14:11.389Z,12.40
2019-03-02T07:16:40.992Z,11.57
2019-03-02T07:19:42.261Z,13.67
2019-03-02T07:22:13.547Z,12.07
2019-03-02T07:24:43.306Z,12.03
2019-03-02T07:27:12.923Z,13.23
2019-03-02T07:29:42.624Z,12.00
2019-03-02T07:32:12.196Z,12.80
2019-03-02T07:34:43.671Z,13.87
2019-03-02T07:37:13.150Z,15.33
2019-03-02T07:39:42.867Z,14.03
2019-03-02T07:42:12.674Z,13.17
2019-03-02T07:44:42.292Z,13.83
2019-03-02T07:47:12.478Z,14.23
2019-03-02T07:49:42.149Z,12.80
2019-03-02T07:52:13.784Z,12.40
2019-03-02T07:54:43.359Z,12.30
2019-03-02T07:57:13.424Z,12.17
2019-03-02T07:59:43.124Z,11.20
2019-03-02T08:02:12.792Z,11.70
2019-03-02T08:04:42.618Z,10.53
2019-03-02T08:07:12.277Z,11.00
2019-03-02T08:09:41.946Z,9.93
2019-03-02T08:12:11.648Z,9.53
2019-03-02T08:14:44.465Z,10.77
2019-03-02T08:17:13.443Z,10.93
2019-03-02T08:19:44.787Z,10.57
2019-03-02T08:22:14.615Z,10.53
2019-03-02T08:24:44.734Z,9.77
2019-03-02T08:27:14.521Z,9.73
2019-03-02T08:29:44.175Z,10.13
2019-03-02T08:32:13.784Z,10.60
2019-03-02T08:34:46.389Z,11.10
2019-03-02T08:37:16.532Z,10.23
2019-03-02T08:39:46.813Z,10.67
2019-03-02T08:42:17.664Z,10.13
2019-03-02T08:44:47.280Z,9.73
2019-03-02T08:47:17.079Z,10.07
2019-03-02T08:49:46.772Z,11.10
2019-03-02T08:52:16.435Z,10.47
2019-03-02T08:54:46.055Z,10.80
2019-03-02T08:57:15.717Z,10.37
2019-03-02T08:59:45.702Z,10.97
2019-03-02T09:02:15.539Z,10.33
2019-03-02T09:04:47.221Z,10.97
2019-03-02T09:07:16.788Z,11.77
2019-03-02T09:09:46.578Z,10.83
2019-03-02T09:12:17.854Z,10.73
2019-03-02T09:14:49.079Z,11.37
2019-03-02T09:17:18.980Z,10.43
2019-03-02T09:19:48.664Z,11.50
2019-03-02T09:22:20.867Z,11.40
2019-03-02T09:24:50.006Z,10.50
2019-03-02T09:27:20.394Z,10.27
2019-03-02T09:29:51.423Z,8.90
2019-03-02T09:32:21.326Z,10.00
2019-03-02T09:34:53.047Z,10.17
2019-03-02T09:37:22.410Z,9.50
2019-03-02T09:39:56.496Z,9.43
2019-03-02T09:42:40.406Z,8.30
2019-03-02T09:45:12.939Z,8.87
2019-03-02T09:47:47.893Z,8.70
2019-03-02T09:50:21.687Z,9.00
2019-03-02T09:53:03.737Z,8.70
2019-03-02T09:55:46.253Z,8.30
2019-03-02T09:58:44.235Z,8.17
2019-03-02T10:01:13.916Z,7.97
2019-03-02T10:03:48.344Z,6.83
2019-03-02T10:06:21.831Z,9.17
2019-03-02T10:08:57.862Z,9.03
2019-03-02T10:11:27.678Z,8.30
2019-03-02T10:14:13.386Z,7.53
2019-03-02T10:16:43.319Z,9.00
2019-03-02T10:19:12.980Z,9.57
2019-03-02T10:21:43.647Z,10.40
2019-03-02T10:24:17.004Z,9.17
2019-03-02T10:26:45.085Z,7.23
2019-03-02T10:29:14.689Z,9.47
2019-03-02T10:31:44.852Z,7.10
2019-03-02T10:34:14.591Z,7.40
2019-03-02T10:36:44.303Z,6.73
2019-03-02T10:39:14.555Z,6.77
2019-03-02T10:41:44.192Z,7.37
2019-03-02T10:44:17.734Z,7.67
2019-03-02T10:46:47.617Z,7.27
2019-03-02T10:49:17.393Z,6.57
2019-03-02T10:51:47.282Z,6.47
2019-03-02T10:54:24.362Z,6.07
2019-03-02T10:56:56.640Z,6.40
2019-03-02T10:59:27.275Z,9.77
2019-03-02T11:01:58.010Z,6.90
2019-03-02T11:04:44.490Z,7.83
2019-03-02T11:07:39.426Z,6.70
2019-03-02T11:10:23.403Z,6.33
2019-03-02T11:13:18.872Z,6.47
2019-03-02T11:16:08.525Z,6.60
2019-03-02T11:19:11.436Z,7.53
2019-03-02T11:22:02.515Z,6.40
2019-03-02T11:25:06.556Z,7.27
2019-03-02T11:28:02.445Z,6.77
2019-03-02T11:31:10.605Z,8.00
2019-03-02T11:34:03.766Z,7.33
2019-03-02T11:37:00.996Z,7.47
2019-03-02T11:40:13.054Z,6.80
2019-03-02T11:43:05.204Z,7.20
2019-03-02T11:46:04.573Z,7.50
2019-03-02T11:49:00.346Z,7.40
2019-03-02T11:52:05.573Z,7.13
2019-03-02T11:54:54.763Z,7.10
2019-03-02T11:57:41.895Z,8.10
2019-03-02T12:00:46.947Z,6.77
2019-03-02T12:03:46.997Z,6.67
2019-03-02T12:06:53.962Z,6.70
2019-03-02T12:09:45.615Z,6.37
2019-03-02T12:12:35.347Z,6.13
2019-03-02T12:15:27.226Z,7.00
2019-03-02T12:18:16.391Z,6.50
2019-03-02T12:20:54.458Z,6.87
2019-03-02T12:23:46.768Z,7.37
2019-03-02T12:26:33.983Z,8.17
2019-03-02T12:29:22.771Z,7.10
2019-03-02T12:31:59.952Z,7.93
2019-03-02T12:34:41.475Z,6.60
2019-03-02T12:37:42.463Z,6.70
2019-03-02T12:40:31.033Z,6.53
2019-03-02T12:43:11.026Z,6.37
2019-03-02T12:45:57.466Z,6.70
2019-03-02T12:48:49.334Z,6.00
2019-03-02T12:51:59.284Z,6.57
2019-03-02T12:54:59.381Z,5.97
2019-03-02T12:57:45.097Z,5.80
2019-03-02T13:00:41.355Z,6.10
2019-03-02T13:03:48.736Z,5.80
2019-03-02T13:06:37.499Z,6.00
2019-03-02T13:09:36.768Z,8.90
2019-03-02T13:12:19.858Z,5.60
2019-03-02T13:15:12.515Z,6.40
2019-03-02T13:18:13.901Z,6.37
2019-03-02T13:20:53.533Z,6.23
2019-03-02T14:13:31.980Z,6.20
2019-03-02T14:16:22.693Z,6.30
2019-03-02T14:19:02.243Z,5.67
2019-03-02T14:22:11.373Z,6.27
2019-03-02T14:25:19.058Z,6.57
2019-03-02T14:28:19.316Z,6.13
2019-03-02T14:31:19.853Z,5.50
2019-03-02T14:33:53.851Z,5.73
2019-03-02T14:36:47.865Z,5.40
2019-03-02T14:39:56.345Z,5.63
2019-03-02T14:42:53.358Z,5.17
2019-03-02T14:45:34.382Z,5.50
2019-03-02T14:49:01.125Z,5.07
2019-03-02T14:52:06.368Z,5.83
2019-03-02T14:54:46.203Z,6.03
2019-03-02T14:57:27.420Z,5.13
2019-03-02T15:00:16.570Z,5.37
2019-03-02T15:03:11.915Z,5.13
2019-03-02T15:06:25.806Z,5.40
2019-03-02T15:09:08.921Z,5.53
2019-03-02T15:11:58.575Z,5.07
2019-03-02T15:14:47.123Z,5.50
2019-03-02T15:17:49.222Z,8.37
2019-03-02T15:20:39.003Z,8.67
2019-03-02T15:23:39.950Z,9.33
2019-03-02T15:26:43.182Z,8.63
2019-03-02T15:29:26.456Z,7.23
2019-03-02T15:32:22.111Z,7.03
2019-03-02T15:35:18.461Z,6.27
2019-03-02T15:38:09.557Z,6.20
2019-03-02T15:41:05.201Z,6.87
2019-03-02T15:44:07.092Z,6.37
2019-03-02T15:47:13.855Z,6.20
2019-03-02T15:50:04.979Z,5.73
2019-03-02T15:53:16.177Z,5.47
2019-03-02T15:56:07.655Z,6.27
2019-03-02T15:58:47.934Z,5.87
2019-03-02T16:01:53.008Z,5.67
2019-03-02T16:04:46.430Z,6.27
2019-03-02T16:07:25.604Z,6.37
2019-03-02T16:10:14.937Z,6.80
2019-03-02T16:13:08.937Z,5.97
2019-03-02T16:16:04.281Z,6.03
2019-03-02T16:18:55.467Z,6.00
2019-03-02T16:21:42.725Z,6.00
2019-03-02T16:24:50.393Z,6.17
2019-03-02T16:28:02.823Z,6.57
2019-03-02T16:30:39.308Z,6.30
2019-03-02T16:33:31.110Z,7.83
2019-03-02T16:36:23.825Z,11.07
2019-03-02T16:39:33.040Z,10.00
2019-03-02T16:42:28.615Z,9.00
2019-03-02T16:45:24.300Z,7.23
2019-03-02T16:48:25.027Z,7.33
2019-03-02T16:51:17.090Z,6.90
2019-03-02T16:54:04.839Z,8.10
2019-03-02T16:56:53.972Z,7.80
2019-03-02T16:59:47.967Z,6.93
2019-03-02T17:02:39.699Z,6.97
2019-03-02T17:05:31.885Z,6.53
2019-03-02T17:08:12.404Z,6.10
2019-03-02T17:11:16.414Z,7.03
2019-03-02T17:14:09.160Z,6.30
2019-03-02T17:17:11.954Z,6.53
2019-03-02T17:20:01.218Z,6.83
2019-03-02T17:22:53.749Z,7.07
2019-03-02T17:25:51.724Z,7.47
2019-03-02T17:28:52.259Z,6.53
2019-03-02T17:31:45.027Z,7.27
2019-03-02T17:34:33.791Z,6.37
2019-03-02T17:37:38.426Z,6.63
2019-03-02T17:40:34.476Z,7.33
2019-03-02T17:43:40.444Z,6.90
2019-03-02T17:46:18.172Z,8.23
2019-03-02T17:49:28.770Z,19.47
2019-03-02T17:52:09.356Z,21.43
2019-03-02T17:55:02.670Z,21.77
2019-03-02T17:58:01.836Z,20.87
2019-03-02T18:01:05.431Z,16.27
2019-03-02T18:04:20.483Z,14.57
2019-03-02T18:06:59.417Z,11.70
2019-03-02T18:09:57.129Z,12.63
2019-03-02T18:12:39.686Z,10.50
2019-03-02T18:15:32.088Z,11.03
2019-03-02T18:18:03.371Z,9.97
2019-03-02T18:20:56.211Z,10.27
2019-03-02T18:41:12.200Z,12.00
2019-03-02T18:43:44.825Z,12.20
2019-03-02T18:46:16.436Z,11.30
2019-03-02T18:49:17.257Z,11.17
2019-03-02T18:52:03.568Z,12.83
2019-03-02T18:54:34.346Z,12.50
2019-03-02T18:57:04.214Z,12.27
2019-03-02T18:59:33.865Z,13.67
2019-03-02T19:02:05.406Z,13.97
2019-03-02T19:04:37.236Z,13.03
2019-03-02T19:07:06.477Z,13.37
2019-03-02T19:09:36.464Z,14.10
2019-03-02T19:12:06.203Z,13.67
2019-03-02T19:14:37.458Z,13.27
2019-03-02T19:17:07.473Z,14.57
2019-03-02T19:19:37.252Z,16.90
2019-03-02T19:22:07.131Z,15.57
2019-03-02T19:24:36.958Z,17.73
2019-03-02T19:27:06.666Z,17.63
2019-03-02T19:29:36.388Z,17.73
2019-03-02T19:32:06.100Z,18.00
2019-03-02T19:34:35.899Z,17.73
2019-03-02T19:37:05.544Z,18.47
2019-03-02T19:39:35.530Z,16.83
2019-03-02T19:42:05.248Z,17.37
2019-03-02T19:44:35.185Z,17.53
2019-03-02T19:47:05.399Z,16.80
2019-03-02T19:49:35.155Z,18.07
2019-03-02T19:52:04.853Z,16.77
2019-03-02T19:54:34.650Z,16.07
2019-03-02T19:57:04.508Z,16.20
2019-03-02T19:59:34.438Z,17.70
2019-03-02T20:02:04.230Z,18.63
2019-03-02T20:04:34.484Z,18.70
2019-03-02T20:07:04.316Z,18.40
2019-03-02T20:09:35.377Z,16.03
2019-03-02T20:12:05.435Z,15.97
2019-03-02T20:14:35.131Z,15.23
2019-03-02T20:17:05.006Z,16.47
2019-03-02T20:19:34.758Z,18.17
2019-03-02T20:22:04.536Z,17.57
2019-03-02T20:24:34.279Z,15.67
2019-03-02T20:27:04.008Z,17.20
2019-03-02T20:29:33.715Z,17.63
2019-03-02T20:32:03.498Z,17.60
2019-03-02T20:34:33.237Z,17.90
2019-03-02T20:37:05.830Z,18.43
2019-03-02T20:39:35.813Z,15.93
2019-03-02T20:42:05.609Z,15.97
2019-03-02T20:44:35.332Z,17.77
2019-03-02T20:47:05.344Z,17.17
2019-03-02T20:49:39.376Z,15.13
2019-03-02T20:52:09.071Z,15.47
2019-03-02T20:54:38.823Z,16.23
2019-03-02T20:57:08.479Z,15.73
2019-03-02T20:59:38.469Z,16.80
2019-03-02T21:02:08.450Z,15.03
2019-03-02T21:04:38.478Z,16.20
2019-03-02T21:07:08.134Z,16.37
2019-03-02T21:09:38.156Z,15.67
2019-03-02T21:12:10.219Z,15.43
2019-03-02T21:14:39.847Z,14.53
2019-03-02T21:17:09.520Z,15.93
2019-03-02T21:19:39.158Z,15.23
2019-03-02T21:22:09.046Z,15.63
2019-03-02T21:24:38.814Z,15.33
2019-03-02T21:27:10.431Z,14.77
2019-03-02T21:29:39.823Z,15.73
2019-03-02T21:32:09.592Z,14.63
2019-03-02T21:34:39.321Z,15.47
2019-03-02T21:37:08.974Z,16.27
2019-03-02T21:39:38.675Z,16.00
2019-03-02T21:42:08.411Z,14.27
2019-03-02T21:44:38.069Z,15.23
2019-03-02T21:47:07.787Z,16.23
2019-03-02T21:49:37.454Z,16.53
2019-03-02T21:52:07.152Z,15.23
2019-03-02T21:54:36.831Z,16.83
2019-03-02T21:57:06.460Z,16.57
2019-03-02T21:59:36.170Z,16.03
2019-03-02T22:02:05.859Z,17.40
2019-03-02T22:04:35.697Z,17.33
2019-03-02T22:07:05.303Z,16.80
2019-03-02T22:09:35.041Z,16.37
2019-03-02T22:12:04.654Z,16.70
2019-03-02T22:14:34.271Z,16.37
2019-03-02T22:17:04.948Z,16.37
2019-03-02T22:19:34.549Z,15.63
2019-03-02T22:22:04.201Z,16.53
2019-03-02T22:24:33.814Z,16.50
2019-03-02T22:27:03.486Z,16.03
2019-03-02T22:29:33.142Z,17.50
2019-03-02T22:32:02.799Z,16.23
2019-03-02T22:34:32.443Z,16.33
2019-03-02T22:37:02.047Z,16.97
2019-03-02T22:39:31.717Z,15.50
2019-03-02T22:42:01.364Z,15.03
2019-03-02T22:44:31.048Z,16.90
2019-03-02T22:47:00.711Z,16.53
2019-03-02T22:49:30.355Z,17.90
2019-03-02T22:51:59.996Z,17.77
2019-03-02T22:54:29.721Z,18.57
2019-03-02T22:56:59.330Z,17.67
2019-03-02T22:59:28.988Z,17.77
2019-03-02T23:02:22.318Z,17.33
2019-03-02T23:04:52.005Z,17.20
2019-03-02T23:07:21.636Z,16.77
2019-03-02T23:09:51.426Z,19.13
2019-03-02T23:12:21.100Z,17.63
2019-03-02T23:14:50.839Z,16.43
2019-03-02T23:17:20.496Z,17.23
2019-03-02T23:19:50.180Z,17.97
2019-03-02T23:22:19.883Z,19.23
2019-03-02T23:24:49.583Z,17.03
2019-03-02T23:27:19.285Z,18.17
2019-03-02T23:29:48.891Z,18.63
2019-03-02T23:32:18.592Z,18.40
2019-03-02T23:34:48.219Z,17.83
2019-03-02T23:37:18.447Z,19.00
2019-03-02T23:39:48.104Z,16.93
2019-03-02T23:42:19.140Z,18.00
2019-03-02T23:44:48.840Z,17.53
2019-03-02T23:47:18.541Z,17.60
2019-03-02T23:49:48.216Z,17.43
2019-03-02T23:52:17.887Z,16.93
2019-03-02T23:54:47.574Z,17.70
2019-03-02T23:57:17.187Z,18.37
2019-03-02T23:59:46.852Z,16.47
