createdAt,value
2024-03-05T00:00:16.469Z,52.92
2024-03-05T00:01:16.603Z,53.79
2024-03-05T00:02:16.614Z,53.98
2024-03-05T00:03:16.644Z,54.16
2024-03-05T00:04:16.698Z,50.00
2024-03-05T00:05:16.752Z,53.83
2024-03-05T00:06:17.416Z,53.02
2024-03-05T00:07:16.941Z,54.35
2024-03-05T00:08:16.886Z,52.91
2024-03-05T00:09:16.938Z,54.90
2024-03-05T00:10:16.976Z,52.29
2024-03-05T00:11:17.128Z,52.44
2024-03-05T00:12:17.072Z,53.84
2024-03-05T00:13:17.178Z,53.97
2024-03-05T00:14:17.178Z,54.52
2024-03-05T00:15:17.227Z,53.98
2024-03-05T00:16:17.274Z,53.41
2024-03-05T00:17:17.343Z,54.73
2024-03-05T00:18:17.426Z,53.37
2024-03-05T00:19:17.425Z,52.52
2024-03-05T00:20:17.484Z,53.80
2024-03-05T00:21:17.499Z,52.09
2024-03-05T00:22:17.557Z,53.14
2024-03-05T00:23:17.589Z,51.41
2024-03-05T00:24:17.640Z,52.50
2024-03-05T00:25:17.865Z,52.71
2024-03-05T00:26:17.740Z,51.97
2024-03-05T00:27:17.789Z,52.84
2024-03-05T00:28:17.876Z,52.37
2024-03-05T00:29:17.900Z,54.02
2024-03-05T00:30:17.945Z,52.77
2024-03-05T00:31:18.011Z,54.07
2024-03-05T00:32:18.067Z,53.88
2024-03-05T00:33:18.139Z,52.71
2024-03-05T00:34:18.169Z,51.53
2024-03-05T00:35:18.338Z,53.12
2024-03-05T00:36:18.250Z,53.96
2024-03-05T00:37:18.327Z,53.45
2024-03-05T00:38:24.870Z,53.61
2024-03-05T00:39:19.356Z,53.63
2024-03-05T00:40:18.369Z,53.80
2024-03-05T00:41:18.380Z,52.80
2024-03-05T00:42:18.341Z,54.11
2024-03-05T00:43:18.418Z,53.06
2024-03-05T00:44:18.347Z,53.15
2024-03-05T00:45:18.382Z,51.86
2024-03-05T00:46:18.382Z,52.51
2024-03-05T00:47:18.363Z,51.86
2024-03-05T00:48:18.363Z,52.63
2024-03-05T00:49:18.420Z,50.00
2024-03-05T00:50:18.452Z,53.38
2024-03-05T00:51:18.519Z,53.66
2024-03-05T00:52:18.567Z,52.25
2024-03-05T00:53:18.609Z,53.08
2024-03-05T00:54:18.641Z,53.84
2024-03-05T00:55:18.714Z,54.00
2024-03-05T00:56:18.733Z,52.95
2024-03-05T00:57:18.811Z,53.67
2024-03-05T00:58:18.941Z,52.54
2024-03-05T00:59:18.918Z,52.01
2024-03-05T01:00:19.071Z,51.38
2024-03-05T01:01:19.045Z,53.84
2024-03-05T01:02:19.113Z,50.97
2024-03-05T01:03:19.117Z,50.00
2024-03-05T01:04:19.249Z,53.88
2024-03-05T01:05:19.228Z,54.30
2024-03-05T01:06:19.266Z,53.31
2024-03-05T01:07:19.463Z,53.98
2024-03-05T01:08:19.353Z,55.19
2024-03-05T01:09:19.435Z,53.98
2024-03-05T01:10:19.468Z,55.90
2024-03-05T01:11:19.528Z,54.86
2024-03-05T01:12:19.526Z,52.95
2024-03-05T01:13:19.624Z,53.18
2024-03-05T01:14:19.640Z,52.94
2024-03-05T01:15:19.675Z,50.08
2024-03-05T01:16:19.749Z,53.62
2024-03-05T01:17:19.766Z,52.95
2024-03-05T01:18:19.827Z,53.33
2024-03-05T01:19:19.893Z,52.07
2024-03-05T01:20:19.971Z,51.85
2024-03-05T01:21:19.968Z,54.14
2024-03-05T01:22:20.052Z,52.18
2024-03-05T01:23:20.069Z,51.97
2024-03-05T01:24:20.148Z,52.24
2024-03-05T01:25:20.226Z,50.86
2024-03-05T01:26:20.240Z,51.65
2024-03-05T01:27:20.268Z,52.62
2024-03-05T01:28:20.387Z,52.26
2024-03-05T01:29:20.459Z,54.12
2024-03-05T01:30:20.539Z,52.78
2024-03-05T01:31:20.515Z,53.06
2024-03-05T01:32:20.553Z,52.51
2024-03-05T01:33:20.611Z,50.80
2024-03-05T01:34:20.688Z,51.92
2024-03-05T01:35:20.697Z,52.73
2024-03-05T01:36:20.786Z,54.07
2024-03-05T01:37:20.882Z,53.46
2024-03-05T01:38:20.873Z,54.14
2024-03-05T01:39:20.899Z,53.13
2024-03-05T01:40:21.070Z,53.61
2024-03-05T01:41:21.045Z,53.82
2024-03-05T01:42:21.097Z,53.78
2024-03-05T01:43:21.163Z,53.81
2024-03-05T01:44:21.175Z,52.54
2024-03-05T01:45:21.245Z,52.81
2024-03-05T01:46:21.335Z,53.13
2024-03-05T01:47:21.329Z,54.03
2024-03-05T01:48:21.392Z,53.17
2024-03-05T01:49:21.502Z,51.92
2024-03-05T01:50:21.478Z,53.05
2024-03-05T01:51:21.520Z,52.60
2024-03-05T01:52:21.630Z,53.14
2024-03-05T01:53:21.643Z,52.97
2024-03-05T01:54:21.674Z,51.32
2024-03-05T01:55:21.762Z,52.32
2024-03-05T01:56:21.779Z,53.14
2024-03-05T01:57:21.844Z,52.69
2024-03-05T01:58:21.910Z,52.73
2024-03-05T01:59:21.914Z,51.81
2024-03-05T02:00:22.343Z,51.63
2024-03-05T02:01:22.133Z,50.93
2024-03-05T02:02:27.021Z,52.39
2024-03-05T02:03:22.108Z,52.45
2024-03-05T02:04:22.177Z,52.66
2024-03-05T02:05:22.075Z,52.70
2024-03-05T02:06:22.110Z,52.45
2024-03-05T02:07:22.091Z,51.63
2024-03-05T02:08:22.136Z,50.67
2024-03-05T02:09:22.078Z,50.69
2024-03-05T02:10:22.137Z,51.18
2024-03-05T02:11:22.136Z,50.53
2024-03-05T02:12:22.218Z,51.22
2024-03-05T02:13:22.234Z,51.20
2024-03-05T02:14:22.260Z,52.85
2024-03-05T02:15:22.297Z,53.19
2024-03-05T02:16:22.375Z,51.25
2024-03-05T02:17:22.398Z,52.07
2024-03-05T02:18:22.431Z,52.39
2024-03-05T02:19:22.507Z,52.25
2024-03-05T02:20:22.521Z,52.14
2024-03-05T02:21:22.583Z,52.09
2024-03-05T02:22:22.641Z,50.91
2024-03-05T02:23:22.667Z,51.46
2024-03-05T02:24:22.748Z,50.62
2024-03-05T02:25:22.802Z,52.31
2024-03-05T02:26:22.829Z,51.79
2024-03-05T02:27:27.461Z,51.85
2024-03-05T02:28:23.926Z,51.93
2024-03-05T02:29:22.882Z,51.88
2024-03-05T02:30:22.886Z,51.21
2024-03-05T02:31:22.923Z,52.18
2024-03-05T02:32:22.903Z,52.22
2024-03-05T02:33:22.907Z,51.38
2024-03-05T02:34:22.926Z,51.36
2024-03-05T02:35:22.890Z,51.79
2024-03-05T02:36:22.905Z,52.54
2024-03-05T02:37:22.938Z,52.36
2024-03-05T02:38:22.952Z,51.40
2024-03-05T02:39:23.025Z,51.32
2024-03-05T02:40:23.080Z,52.92
2024-03-05T02:41:23.119Z,51.64
2024-03-05T02:42:23.183Z,51.57
2024-03-05T02:43:23.286Z,51.45
2024-03-05T02:44:23.303Z,51.40
2024-03-05T02:45:23.349Z,51.83
2024-03-05T02:46:23.504Z,51.41
2024-03-05T02:47:23.486Z,52.60
2024-03-05T02:48:23.540Z,50.57
2024-03-05T02:49:23.592Z,51.57
2024-03-05T02:50:23.610Z,53.20
2024-03-05T02:51:23.661Z,51.22
2024-03-05T02:52:23.766Z,52.57
2024-03-05T02:53:23.767Z,51.91
2024-03-05T02:54:23.798Z,51.73
2024-03-05T02:55:23.950Z,51.24
2024-03-05T02:56:23.925Z,50.00
2024-03-05T02:57:24.034Z,51.52
2024-03-05T02:58:24.052Z,51.95
2024-03-05T02:59:24.089Z,51.13
2024-03-05T03:00:24.197Z,50.40
2024-03-05T03:01:24.204Z,50.53
2024-03-05T03:02:24.264Z,52.31
2024-03-05T03:03:24.346Z,51.63
2024-03-05T03:04:24.378Z,52.60
2024-03-05T03:05:24.389Z,51.18
2024-03-05T03:06:24.428Z,51.41
2024-03-05T03:07:24.536Z,51.38
2024-03-05T03:08:24.607Z,51.79
2024-03-05T03:09:24.629Z,52.77
2024-03-05T03:10:24.723Z,51.96
2024-03-05T03:11:24.725Z,52.40
2024-03-05T03:12:24.739Z,50.84
2024-03-05T03:13:24.830Z,51.32
2024-03-05T03:14:24.836Z,51.28
2024-03-05T03:15:24.893Z,50.46
2024-03-05T03:16:24.987Z,51.00
2024-03-05T03:17:25.011Z,51.35
2024-03-05T03:18:25.133Z,50.62
2024-03-05T03:19:25.127Z,51.63
2024-03-05T03:20:25.143Z,50.10
2024-03-05T03:21:25.187Z,50.77
2024-03-05T03:22:25.315Z,51.89
2024-03-05T03:23:25.288Z,50.59
2024-03-05T03:24:25.337Z,51.51
2024-03-05T03:25:25.406Z,50.93
2024-03-05T03:26:25.495Z,50.64
2024-03-05T03:27:25.525Z,51.05
2024-03-05T03:28:25.618Z,51.15
2024-03-05T03:29:25.615Z,50.29
2024-03-05T03:30:25.654Z,50.89
2024-03-05T03:31:25.828Z,51.95
2024-03-05T03:32:25.794Z,52.36
2024-03-05T03:33:25.781Z,52.49
2024-03-05T03:34:25.906Z,51.90
2024-03-05T03:35:25.889Z,50.74
2024-03-05T03:36:25.995Z,50.68
2024-03-05T03:37:26.023Z,50.60
2024-03-05T03:38:26.041Z,50.00
2024-03-05T03:39:26.367Z,51.32
2024-03-05T03:40:26.183Z,51.50
2024-03-05T03:41:26.186Z,52.18
2024-03-05T03:42:26.241Z,51.09
2024-03-05T03:43:26.331Z,50.73
2024-03-05T03:44:26.327Z,51.37
2024-03-05T03:45:26.406Z,51.45
2024-03-05T03:46:26.479Z,52.48
2024-03-05T03:47:26.508Z,51.03
2024-03-05T03:48:26.536Z,51.49
2024-03-05T03:49:26.608Z,52.01
2024-03-05T03:50:26.614Z,51.22
2024-03-05T03:51:26.682Z,50.59
2024-03-05T03:52:26.764Z,52.11
2024-03-05T03:53:26.816Z,53.14
2024-03-05T03:54:26.841Z,51.60
2024-03-05T03:55:26.866Z,50.80
2024-03-05T03:56:26.911Z,51.27
2024-03-05T03:57:26.997Z,51.45
2024-03-05T03:58:27.030Z,52.32
2024-03-05T03:59:27.074Z,50.63
2024-03-05T04:00:27.126Z,50.61
2024-03-05T04:01:27.185Z,50.70
2024-03-05T04:02:29.902Z,51.01
2024-03-05T04:03:27.236Z,52.37
2024-03-05T04:04:27.268Z,52.16
2024-03-05T04:05:27.208Z,52.49
2024-03-05T04:06:27.224Z,50.97
2024-03-05T04:07:27.233Z,51.46
2024-03-05T04:08:27.224Z,51.97
2024-03-05T04:09:27.560Z,52.26
2024-03-05T04:10:27.275Z,50.44
2024-03-05T04:11:27.247Z,51.36
2024-03-05T04:12:27.212Z,51.96
2024-03-05T04:13:27.233Z,51.38
2024-03-05T04:14:27.216Z,51.59
2024-03-05T04:15:27.216Z,51.51
2024-03-05T04:16:27.266Z,50.84
2024-03-05T04:17:29.905Z,52.04
2024-03-05T04:18:27.220Z,52.07
2024-03-05T04:19:27.258Z,52.35
2024-03-05T04:20:27.222Z,52.47
2024-03-05T04:21:27.271Z,51.97
2024-03-05T04:22:27.278Z,52.12
2024-03-05T04:23:27.245Z,52.15
2024-03-05T04:24:27.296Z,51.74
2024-03-05T04:25:27.230Z,52.11
2024-03-05T04:26:27.235Z,52.40
2024-03-05T04:27:29.920Z,52.99
2024-03-05T04:28:27.256Z,53.00
2024-03-05T04:29:27.235Z,52.36
2024-03-05T04:30:27.250Z,50.92
2024-03-05T04:31:27.271Z,52.09
2024-03-05T04:32:27.302Z,51.39
2024-03-05T04:33:27.310Z,51.28
2024-03-05T04:34:27.267Z,50.71
2024-03-05T04:35:27.262Z,50.00
2024-03-05T04:36:27.330Z,50.12
2024-03-05T04:37:27.272Z,51.69
2024-03-05T04:38:27.263Z,51.73
2024-03-05T04:39:27.249Z,50.70
2024-03-05T04:40:27.344Z,51.60
2024-03-05T04:41:27.257Z,50.69
2024-03-05T04:42:27.312Z,51.67
2024-03-05T04:43:27.351Z,52.41
2024-03-05T04:44:27.269Z,51.18
2024-03-05T04:45:27.256Z,52.07
2024-03-05T04:46:27.311Z,50.79
2024-03-05T04:47:27.321Z,50.28
2024-03-05T04:48:27.252Z,51.28
2024-03-05T04:49:27.258Z,51.69
2024-03-05T04:50:27.256Z,51.45
2024-03-05T04:51:27.254Z,51.01
2024-03-05T04:52:28.749Z,51.43
2024-03-05T04:53:27.294Z,51.49
2024-03-05T04:54:27.269Z,51.43
2024-03-05T04:55:27.253Z,51.44
2024-03-05T04:56:27.261Z,51.50
2024-03-05T04:57:27.257Z,51.57
2024-03-05T04:58:27.289Z,51.87
2024-03-05T04:59:27.272Z,50.27
2024-03-05T05:00:34.965Z,50.00
2024-03-05T05:01:35.061Z,50.00
2024-03-05T05:02:34.956Z,50.00
2024-03-05T05:03:34.970Z,50.00
2024-03-05T05:04:34.999Z,50.00
2024-03-05T05:05:34.981Z,51.25
2024-03-05T05:06:34.962Z,51.70
2024-03-05T05:07:35.009Z,50.04
2024-03-05T05:08:34.972Z,50.28
2024-03-05T05:09:34.970Z,52.82
2024-03-05T05:10:35.018Z,50.79
2024-03-05T05:11:35.001Z,52.53
2024-03-05T05:12:34.950Z,52.37
2024-03-05T05:13:35.008Z,50.00
2024-03-05T05:14:38.672Z,53.25
2024-03-05T05:15:35.012Z,53.43
2024-03-05T05:16:34.966Z,53.58
2024-03-05T05:17:34.989Z,52.71
2024-03-05T05:18:34.962Z,55.09
2024-03-05T05:19:35.007Z,52.64
2024-03-05T05:20:34.975Z,52.67
2024-03-05T05:21:34.983Z,54.35
2024-03-05T05:22:34.974Z,53.00
2024-03-05T05:23:34.965Z,52.57
2024-03-05T05:24:34.969Z,51.84
2024-03-05T05:25:34.989Z,52.35
2024-03-05T05:26:34.975Z,53.47
2024-03-05T05:27:34.977Z,52.05
2024-03-05T05:28:35.004Z,52.47
2024-03-05T05:29:40.317Z,51.98
2024-03-05T05:30:38.334Z,52.19
2024-03-05T05:31:35.003Z,52.58
2024-03-05T05:32:35.000Z,53.44
2024-03-05T05:33:34.993Z,54.81
2024-03-05T05:34:35.021Z,55.12
2024-03-05T05:35:34.985Z,54.25
2024-03-05T05:36:34.996Z,54.57
2024-03-05T05:37:35.054Z,54.65
2024-03-05T05:38:34.995Z,55.76
2024-03-05T05:39:35.003Z,53.94
2024-03-05T05:40:35.022Z,55.15
2024-03-05T05:41:34.991Z,53.01
2024-03-05T05:42:34.992Z,55.05
2024-03-05T05:43:35.002Z,53.73
2024-03-05T05:44:35.007Z,55.12
2024-03-05T05:45:35.003Z,53.55
2024-03-05T05:46:35.120Z,52.86
2024-03-05T05:47:35.057Z,52.03
2024-03-05T05:48:35.041Z,51.05
2024-03-05T05:49:35.027Z,54.62
2024-03-05T05:50:35.000Z,52.85
2024-03-05T05:51:34.986Z,54.55
2024-03-05T05:52:35.026Z,52.36
2024-03-05T05:53:34.992Z,55.28
2024-03-05T05:54:34.996Z,53.38
2024-03-05T05:55:34.990Z,52.09
2024-03-05T05:56:34.998Z,55.66
2024-03-05T05:57:35.004Z,55.35
2024-03-05T05:58:35.006Z,55.66
2024-03-05T05:59:35.035Z,54.31
2024-03-05T06:00:35.503Z,52.88
2024-03-05T06:01:35.065Z,53.03
2024-03-05T06:02:35.081Z,54.83
2024-03-05T06:03:35.016Z,52.29
2024-03-05T06:04:35.029Z,56.40
2024-03-05T06:05:35.002Z,55.23
2024-03-05T06:06:35.016Z,55.22
2024-03-05T06:07:35.065Z,53.28
2024-03-05T06:08:35.091Z,53.92
2024-03-05T06:09:35.140Z,54.13
2024-03-05T06:10:35.285Z,55.63
2024-03-05T06:11:35.269Z,55.70
2024-03-05T06:12:35.257Z,51.80
2024-03-05T06:13:35.364Z,53.11
2024-03-05T06:14:35.354Z,51.64
2024-03-05T06:15:35.445Z,51.08
2024-03-05T06:16:36.085Z,53.17
2024-03-05T06:17:35.555Z,56.83
2024-03-05T06:18:35.542Z,55.08
2024-03-05T06:19:35.661Z,55.16
2024-03-05T06:20:35.667Z,51.32
2024-03-05T06:21:35.692Z,53.95
2024-03-05T06:22:35.788Z,55.31
2024-03-05T06:23:35.786Z,55.80
2024-03-05T06:24:35.812Z,55.13
2024-03-05T06:25:35.966Z,55.78
2024-03-05T06:26:35.919Z,54.74
2024-03-05T06:27:35.984Z,52.20
2024-03-05T06:28:36.048Z,55.18
2024-03-05T06:29:36.057Z,54.12
2024-03-05T06:30:36.101Z,55.32
2024-03-05T06:31:36.197Z,58.98
2024-03-05T06:32:36.224Z,56.06
2024-03-05T06:33:36.248Z,58.11
2024-03-05T06:34:36.354Z,60.14
2024-03-05T06:35:36.362Z,55.98
2024-03-05T06:36:36.382Z,58.21
2024-03-05T06:37:36.505Z,58.98
2024-03-05T06:38:36.470Z,60.37
2024-03-05T06:39:36.523Z,59.79
2024-03-05T06:40:36.585Z,59.21
2024-03-05T06:41:36.594Z,57.81
2024-03-05T06:42:36.644Z,58.99
2024-03-05T06:43:36.717Z,62.28
2024-03-05T06:44:36.715Z,57.58
2024-03-05T06:45:37.273Z,60.44
2024-03-05T06:46:36.861Z,62.18
2024-03-05T06:47:36.993Z,64.07
2024-03-05T06:48:36.909Z,65.24
2024-03-05T06:49:36.946Z,66.49
2024-03-05T06:50:36.955Z,65.62
2024-03-05T06:51:36.999Z,69.43
2024-03-05T06:52:37.044Z,69.28
2024-03-05T06:53:37.092Z,69.38
2024-03-05T06:54:37.101Z,73.69
2024-03-05T06:55:37.196Z,71.94
2024-03-05T06:56:37.217Z,73.74
2024-03-05T06:57:37.214Z,74.06
2024-03-05T06:58:37.264Z,74.62
2024-03-05T06:59:37.342Z,72.64
2024-03-05T07:00:37.334Z,72.88
2024-03-05T07:01:37.459Z,76.70
2024-03-05T07:02:37.386Z,74.90
2024-03-05T07:03:37.452Z,75.94
2024-03-05T07:04:37.480Z,78.80
2024-03-05T07:05:37.488Z,77.18
2024-03-05T07:06:37.529Z,78.21
2024-03-05T07:07:37.578Z,80.31
2024-03-05T07:08:37.559Z,82.63
2024-03-05T07:09:37.600Z,79.80
2024-03-05T07:10:37.659Z,82.46
2024-03-05T07:11:37.665Z,80.41
2024-03-05T07:12:37.686Z,83.75
2024-03-05T07:13:37.845Z,83.82
2024-03-05T07:14:37.742Z,82.40
2024-03-05T07:15:37.790Z,84.99
2024-03-05T07:16:37.847Z,83.99
2024-03-05T07:17:37.800Z,83.54
2024-03-05T07:18:37.827Z,83.71
2024-03-05T07:19:38.820Z,86.49
2024-03-05T07:20:37.838Z,83.46
2024-03-05T07:21:37.903Z,85.54
2024-03-05T07:22:37.921Z,83.66
2024-03-05T07:23:37.929Z,82.39
2024-03-05T07:24:37.939Z,83.30
2024-03-05T07:25:38.008Z,84.63
2024-03-05T07:26:38.691Z,84.48
2024-03-05T07:27:38.035Z,85.03
2024-03-05T07:28:38.043Z,85.34
2024-03-05T07:29:38.072Z,82.99
2024-03-05T07:30:38.083Z,84.58
2024-03-05T07:31:38.184Z,83.02
2024-03-05T07:32:38.157Z,85.20
2024-03-05T07:33:38.185Z,84.79
2024-03-05T07:34:38.216Z,85.15
2024-03-05T07:35:38.203Z,85.68
2024-03-05T07:36:38.813Z,84.92
2024-03-05T07:37:38.267Z,82.39
2024-03-05T07:38:38.239Z,83.87
2024-03-05T07:39:38.281Z,85.38
2024-03-05T07:40:38.310Z,84.11
2024-03-05T07:41:38.433Z,80.78
2024-03-05T07:42:38.354Z,84.25
2024-03-05T07:43:38.450Z,81.18
2024-03-05T07:44:38.393Z,81.30
2024-03-05T07:45:38.427Z,83.51
2024-03-05T07:46:38.456Z,83.17
2024-03-05T07:47:38.500Z,83.63
2024-03-05T07:48:38.498Z,81.76
2024-03-05T07:49:38.563Z,82.05
2024-03-05T07:50:38.561Z,83.13
2024-03-05T07:51:44.570Z,81.48
2024-03-05T07:52:39.626Z,81.67
2024-03-05T07:53:42.231Z,81.99
2024-03-05T07:54:38.615Z,81.61
2024-03-05T07:55:45.443Z,81.94
2024-03-05T07:56:39.729Z,81.72
2024-03-05T07:57:38.605Z,82.75
2024-03-05T07:58:38.634Z,84.18
2024-03-05T07:59:38.592Z,87.13
2024-03-05T08:00:38.601Z,93.84
2024-03-05T08:01:38.725Z,93.65
2024-03-05T08:02:38.619Z,99.08
2024-03-05T08:03:38.603Z,100.93
2024-03-05T08:04:38.616Z,107.19
2024-03-05T08:05:38.608Z,106.97
2024-03-05T08:06:38.604Z,112.51
2024-03-05T08:07:38.609Z,113.47
2024-03-05T08:08:38.608Z,117.09
2024-03-05T08:09:38.614Z,124.59
2024-03-05T08:10:38.682Z,128.53
2024-03-05T08:11:38.683Z,132.98
2024-03-05T08:12:38.681Z,136.07
2024-03-05T08:13:38.750Z,141.29
2024-03-05T08:14:38.796Z,144.78
2024-03-05T08:15:38.835Z,148.20
2024-03-05T08:16:38.916Z,151.68
2024-03-05T08:17:38.991Z,156.54
2024-03-05T08:18:39.023Z,159.27
2024-03-05T08:19:39.113Z,162.77
2024-03-05T08:20:39.098Z,167.22
2024-03-05T08:21:39.148Z,172.91
2024-03-05T08:22:39.261Z,177.19
2024-03-05T08:23:39.259Z,178.33
2024-03-05T08:24:39.306Z,180.88
2024-03-05T08:25:39.408Z,187.32
2024-03-05T08:26:39.438Z,187.75
2024-03-05T08:27:39.469Z,190.88
2024-03-05T08:28:39.520Z,194.40
2024-03-05T08:29:39.539Z,199.66
2024-03-05T08:30:39.579Z,199.42
2024-03-05T08:31:39.645Z,201.25
2024-03-05T08:32:39.663Z,199.90
2024-03-05T08:33:39.755Z,200.00
2024-03-05T08:34:39.777Z,199.96
2024-03-05T08:35:39.813Z,200.00
2024-03-05T08:36:39.822Z,199.20
2024-03-05T08:37:39.888Z,198.12
2024-03-05T08:38:39.904Z,199.42
2024-03-05T08:39:40.285Z,199.06
2024-03-05T08:40:39.963Z,200.00
2024-03-05T08:41:39.998Z,200.00
2024-03-05T08:42:40.047Z,200.11
2024-03-05T08:43:40.092Z,199.65
2024-03-05T08:44:40.086Z,200.00
2024-03-05T08:45:40.145Z,198.80
2024-03-05T08:46:40.185Z,199.99
2024-03-05T08:47:40.196Z,198.29
2024-03-05T08:48:40.217Z,198.59
2024-03-05T08:49:40.298Z,200.00
2024-03-05T08:50:40.347Z,200.00
2024-03-05T08:51:40.364Z,199.33
2024-03-05T08:52:40.436Z,198.34
2024-03-05T08:53:40.517Z,200.00
2024-03-05T08:54:40.512Z,198.73
2024-03-05T08:55:40.554Z,197.90
2024-03-05T08:56:41.331Z,200.00
2024-03-05T08:57:40.580Z,199.73
2024-03-05T08:58:40.610Z,199.17
2024-03-05T08:59:40.625Z,199.29
2024-03-05T09:00:43.210Z,199.99
2024-03-05T09:01:40.718Z,198.74
2024-03-05T09:02:40.653Z,199.23
2024-03-05T09:03:40.661Z,199.09
2024-03-05T09:04:40.684Z,199.42
2024-03-05T09:05:43.142Z,200.00
2024-03-05T09:06:40.638Z,200.15
2024-03-05T09:07:40.668Z,200.55
2024-03-05T09:08:40.653Z,201.53
2024-03-05T09:09:40.636Z,203.49
2024-03-05T09:10:40.671Z,207.43
2024-03-05T09:11:40.665Z,200.00
2024-03-05T09:12:40.647Z,198.82
2024-03-05T09:13:40.714Z,199.66
2024-03-05T09:14:40.669Z,199.53
2024-03-05T09:15:43.739Z,200.00
2024-03-05T09:16:40.703Z,200.11
2024-03-05T09:17:40.672Z,200.75
2024-03-05T09:18:40.685Z,201.58
2024-03-05T09:19:40.729Z,204.05
2024-03-05T09:20:40.682Z,206.57
2024-03-05T09:21:40.677Z,200.00
2024-03-05T09:22:40.777Z,199.81
2024-03-05T09:23:40.664Z,199.66
2024-03-05T09:24:40.662Z,198.92
2024-03-05T09:25:40.719Z,199.27
2024-03-05T09:26:40.686Z,199.44
2024-03-05T09:27:40.677Z,200.00
2024-03-05T09:28:40.698Z,199.66
2024-03-05T09:29:40.671Z,199.49
2024-03-05T09:30:40.694Z,199.46
2024-03-05T09:31:40.715Z,199.09
2024-03-05T09:32:40.726Z,199.63
2024-03-05T09:33:40.717Z,198.11
2024-03-05T09:34:40.756Z,188.38
2024-03-05T09:35:40.739Z,186.41
2024-03-05T09:36:40.682Z,183.47
2024-03-05T09:37:40.692Z,176.35
2024-03-05T09:38:40.694Z,173.03
2024-03-05T09:39:40.684Z,168.86
2024-03-05T09:40:40.706Z,165.45
2024-03-05T09:41:40.685Z,161.31
2024-03-05T09:42:40.709Z,159.74
2024-03-05T09:43:40.728Z,159.05
2024-03-05T09:44:40.730Z,156.35
2024-03-05T09:45:40.694Z,155.12
2024-03-05T09:46:40.749Z,153.76
2024-03-05T09:47:40.738Z,153.35
2024-03-05T09:48:40.721Z,153.36
2024-03-05T09:49:40.729Z,151.63
2024-03-05T09:50:40.716Z,152.03
2024-03-05T09:51:41.385Z,150.84
2024-03-05T09:52:40.781Z,152.11
2024-03-05T09:53:40.768Z,150.55
2024-03-05T09:54:40.717Z,151.41
2024-03-05T09:55:40.749Z,150.16
2024-03-05T09:56:40.708Z,150.31
2024-03-05T09:57:40.737Z,150.33
2024-03-05T09:58:40.908Z,150.06
2024-03-05T09:59:40.721Z,148.48
2024-03-05T10:00:40.720Z,149.48
2024-03-05T10:01:40.764Z,150.32
2024-03-05T10:02:40.782Z,149.14
2024-03-05T10:03:40.747Z,148.99
2024-03-05T10:04:40.783Z,148.96
2024-03-05T10:05:40.730Z,148.89
2024-03-05T10:06:40.763Z,148.44
2024-03-05T10:07:40.758Z,148.61
2024-03-05T10:08:40.744Z,148.68
2024-03-05T10:09:40.708Z,148.26
2024-03-05T10:10:41.038Z,148.55
2024-03-05T10:11:40.753Z,147.18
2024-03-05T10:12:40.892Z,147.17
2024-03-05T10:13:40.828Z,146.76
2024-03-05T10:14:40.789Z,147.58
2024-03-05T10:15:40.809Z,145.91
2024-03-05T10:16:40.883Z,146.45
2024-03-05T10:17:40.892Z,147.47
2024-03-05T10:18:40.911Z,146.02
2024-03-05T10:19:40.937Z,145.47
2024-03-05T10:20:40.966Z,144.95
2024-03-05T10:21:40.994Z,145.19
2024-03-05T10:22:41.006Z,145.62
2024-03-05T10:23:41.088Z,144.75
2024-03-05T10:24:41.102Z,145.24
2024-03-05T10:25:41.597Z,144.84
2024-03-05T10:26:41.160Z,145.04
2024-03-05T10:27:41.169Z,144.23
2024-03-05T10:28:41.291Z,142.85
2024-03-05T10:29:41.259Z,144.57
2024-03-05T10:30:41.291Z,143.58
2024-03-05T10:31:41.358Z,142.65
2024-03-05T10:32:41.337Z,142.76
2024-03-05T10:33:41.349Z,143.41
2024-03-05T10:34:41.386Z,143.29
2024-03-05T10:35:41.672Z,144.07
2024-03-05T10:36:41.440Z,143.65
2024-03-05T10:37:41.463Z,143.52
2024-03-05T10:38:41.485Z,141.34
2024-03-05T10:39:41.509Z,142.16
2024-03-05T10:40:41.655Z,142.93
2024-03-05T10:41:47.414Z,141.95
2024-03-05T10:42:42.574Z,142.04
2024-03-05T10:43:41.578Z,141.62
2024-03-05T10:44:41.568Z,141.97
2024-03-05T10:45:42.500Z,141.33
2024-03-05T10:46:41.605Z,141.88
2024-03-05T10:47:41.597Z,140.92
2024-03-05T10:48:41.599Z,141.31
2024-03-05T10:49:41.605Z,142.41
2024-03-05T10:50:42.254Z,141.76
2024-03-05T10:51:41.610Z,141.82
2024-03-05T10:52:41.652Z,142.31
2024-03-05T10:53:41.577Z,141.22
2024-03-05T10:54:41.589Z,143.10
2024-03-05T10:55:42.427Z,141.50
2024-03-05T10:57:41.575Z,143.12
2024-03-05T10:58:41.709Z,145.53
2024-03-05T10:59:41.791Z,152.06
2024-03-05T11:00:41.767Z,156.32
2024-03-05T11:01:42.579Z,157.32
2024-03-05T11:02:41.809Z,156.47
2024-03-05T11:03:41.884Z,157.41
2024-03-05T11:04:41.979Z,157.91
2024-03-05T11:05:42.170Z,157.60
2024-03-05T11:06:42.038Z,159.26
2024-03-05T11:07:42.060Z,159.30
2024-03-05T11:08:42.123Z,160.89
2024-03-05T11:09:42.175Z,162.21
2024-03-05T11:10:42.288Z,163.48
2024-03-05T11:11:42.276Z,165.96
2024-03-05T11:12:42.317Z,166.01
2024-03-05T11:13:42.522Z,168.89
2024-03-05T11:14:42.448Z,169.30
2024-03-05T11:15:42.481Z,170.91
2024-03-05T11:16:42.593Z,173.08
2024-03-05T11:17:42.652Z,177.03
2024-03-05T11:18:42.634Z,178.48
2024-03-05T11:19:42.750Z,180.51
2024-03-05T11:20:42.768Z,180.49
2024-03-05T11:21:42.849Z,182.25
2024-03-05T11:22:42.858Z,183.14
2024-03-05T11:23:42.876Z,184.35
2024-03-05T11:24:42.939Z,185.39
2024-03-05T11:25:43.015Z,187.06
2024-03-05T11:26:43.043Z,187.81
2024-03-05T11:27:43.078Z,190.77
2024-03-05T11:28:43.161Z,192.40
2024-03-05T11:29:43.191Z,194.51
2024-03-05T11:30:43.233Z,197.04
2024-03-05T11:31:43.287Z,197.64
2024-03-05T11:32:43.345Z,200.11
2024-03-05T11:33:43.353Z,199.68
2024-03-05T11:34:43.456Z,198.21
2024-03-05T11:35:43.448Z,198.41
2024-03-05T11:36:43.485Z,198.99
2024-03-05T11:37:43.535Z,199.24
2024-03-05T11:38:43.575Z,199.15
2024-03-05T11:39:43.657Z,200.00
2024-03-05T11:40:43.923Z,197.82
2024-03-05T11:41:43.677Z,199.97
2024-03-05T11:42:43.735Z,198.99
2024-03-05T11:43:43.797Z,198.97
2024-03-05T11:44:43.814Z,200.00
2024-03-05T11:45:43.823Z,199.80
2024-03-05T11:46:43.916Z,199.44
2024-03-05T11:47:43.955Z,199.47
2024-03-05T11:48:43.962Z,198.86
2024-03-05T11:49:44.012Z,199.04
2024-03-05T11:50:44.040Z,199.19
2024-03-05T11:51:44.072Z,199.07
2024-03-05T11:52:44.135Z,199.84
2024-03-05T11:53:44.138Z,199.83
2024-03-05T11:54:44.184Z,197.13
2024-03-05T11:55:44.266Z,198.86
2024-03-05T11:56:44.295Z,199.74
2024-03-05T11:57:44.331Z,198.62
2024-03-05T11:58:44.459Z,199.83
2024-03-05T11:59:44.422Z,198.02
2024-03-05T12:00:44.492Z,199.79
2024-03-05T12:01:44.616Z,198.77
2024-03-05T12:02:44.676Z,199.78
2024-03-05T12:03:44.611Z,199.50
2024-03-05T12:04:44.686Z,199.71
2024-03-05T12:05:44.917Z,198.87
2024-03-05T12:06:45.020Z,197.19
2024-03-05T12:07:44.897Z,198.63
2024-03-05T12:08:44.860Z,199.76
2024-03-05T12:09:44.908Z,199.45
2024-03-05T12:10:45.030Z,199.18
2024-03-05T12:11:45.045Z,200.00
2024-03-05T12:12:45.077Z,198.98
2024-03-05T12:13:45.124Z,200.00
2024-03-05T12:14:45.175Z,198.66
2024-03-05T12:15:45.211Z,199.36
2024-03-05T12:16:45.310Z,199.84
2024-03-05T12:17:45.355Z,197.98
2024-03-05T12:18:45.367Z,198.23
2024-03-05T12:19:45.452Z,199.54
2024-03-05T12:20:45.482Z,199.05
2024-03-05T12:21:45.519Z,198.75
2024-03-05T12:22:45.608Z,199.53
2024-03-05T12:23:45.670Z,199.14
2024-03-05T12:24:45.684Z,199.24
2024-03-05T12:25:45.787Z,198.82
2024-03-05T12:26:45.786Z,199.59
2024-03-05T12:27:45.805Z,198.96
2024-03-05T12:28:45.938Z,199.18
2024-03-05T12:29:45.935Z,199.11
2024-03-05T12:30:45.989Z,198.71
2024-03-05T12:31:46.100Z,199.64
2024-03-05T12:32:46.123Z,199.93
2024-03-05T12:33:46.118Z,199.70
2024-03-05T12:34:46.195Z,198.52
2024-03-05T12:35:46.232Z,198.62
2024-03-05T12:36:46.275Z,199.17
2024-03-05T12:37:47.857Z,199.15
2024-03-05T12:38:46.389Z,198.35
2024-03-05T12:39:46.426Z,197.54
2024-03-05T12:40:46.590Z,197.15
2024-03-05T12:41:46.543Z,197.11
2024-03-05T12:42:46.614Z,196.80
2024-03-05T12:43:46.680Z,195.79
2024-03-05T12:44:46.729Z,195.95