createdAt,value
2022-12-09T00:00:38.360Z,28.87
2022-12-09T00:05:41.941Z,24.73
2022-12-09T00:10:45.070Z,26.80
2022-12-09T00:15:47.575Z,32.57
2022-12-09T00:20:50.123Z,26.97
2022-12-09T00:25:52.506Z,39.13
2022-12-09T00:30:58.659Z,37.03
2022-12-09T00:36:20.112Z,26.73
2022-12-09T00:41:23.120Z,19.90
2022-12-09T00:46:26.837Z,23.47
2022-12-09T00:51:29.308Z,31.70
2022-12-09T00:56:32.043Z,34.20
2022-12-09T01:01:35.537Z,30.30
2022-12-09T01:06:38.672Z,26.87
2022-12-09T01:11:41.220Z,25.17
2022-12-09T01:16:44.040Z,21.80
2022-12-09T01:21:46.769Z,19.50
2022-12-09T01:26:49.558Z,16.73
2022-12-09T01:31:53.844Z,18.47
2022-12-09T01:36:56.386Z,19.57
2022-12-09T01:42:02.035Z,18.53
2022-12-09T01:47:04.750Z,23.03
2022-12-09T01:52:19.086Z,21.37
2022-12-09T01:57:22.389Z,19.33
2022-12-09T02:02:28.769Z,20.20
2022-12-09T02:07:32.809Z,18.83
2022-12-09T02:12:54.524Z,15.83
2022-12-09T02:18:01.930Z,16.47
2022-12-09T02:23:11.743Z,18.17
2022-12-09T02:28:42.154Z,18.17
2022-12-09T02:34:03.770Z,20.97
2022-12-09T02:39:07.931Z,17.60
2022-12-09T02:44:21.150Z,20.97
2022-12-09T02:49:26.837Z,17.90
2022-12-09T02:54:33.309Z,18.73
2022-12-09T02:59:35.881Z,21.80
2022-12-09T03:04:41.389Z,24.17
2022-12-09T03:09:52.261Z,19.10
2022-12-09T03:14:57.984Z,18.03
2022-12-09T03:20:26.467Z,17.87
2022-12-09T03:25:34.442Z,18.70
2022-12-09T03:30:41.208Z,21.57
2022-12-09T03:35:50.370Z,30.10
2022-12-09T03:41:17.255Z,27.47
2022-12-09T03:46:21.558Z,26.77
2022-12-09T03:51:56.653Z,22.60
2022-12-09T03:56:59.554Z,20.77
2022-12-09T04:02:04.038Z,18.93
2022-12-09T04:07:07.613Z,18.40
2022-12-09T04:12:11.044Z,18.57
2022-12-09T04:17:13.599Z,19.90
2022-12-09T04:22:16.343Z,21.50
2022-12-09T04:27:18.985Z,18.60
2022-12-09T04:32:22.301Z,18.27
2022-12-09T04:37:25.114Z,22.27
2022-12-09T04:42:29.133Z,31.30
2022-12-09T04:47:34.433Z,16.67
2022-12-09T04:52:36.909Z,23.97
2022-12-09T04:57:39.378Z,16.90
2022-12-09T05:02:42.175Z,17.13
2022-12-09T05:07:45.083Z,17.43
2022-12-09T05:12:48.605Z,23.33
2022-12-09T05:17:51.273Z,17.17
2022-12-09T05:22:54.395Z,18.23
2022-12-09T05:27:56.885Z,16.73
2022-12-09T05:32:59.378Z,17.07
2022-12-09T05:38:02.319Z,20.30
2022-12-09T05:43:05.036Z,20.33
2022-12-09T05:48:07.977Z,21.43
2022-12-09T05:53:11.152Z,21.83
2022-12-09T05:58:13.737Z,21.47
2022-12-09T06:03:16.927Z,23.73
2022-12-09T06:08:19.718Z,22.63
2022-12-09T06:13:22.837Z,23.53
2022-12-09T06:18:25.579Z,54.97
2022-12-09T06:23:28.329Z,39.10
2022-12-09T06:28:31.457Z,43.50
2022-12-09T06:39:03.165Z,32.10
2022-12-09T06:44:19.870Z,31.00
2022-12-09T06:49:24.217Z,29.27
2022-12-09T06:54:27.328Z,33.00
2022-12-09T06:59:30.543Z,24.90
2022-12-09T07:04:33.274Z,27.23
2022-12-09T07:09:36.180Z,24.50
2022-12-09T07:14:39.376Z,30.73
2022-12-09T07:19:41.900Z,26.43
2022-12-09T07:24:45.181Z,27.37
2022-12-09T07:29:48.036Z,26.90
2022-12-09T07:34:51.026Z,28.87
2022-12-09T07:39:53.959Z,29.67
2022-12-09T07:44:56.525Z,32.63
2022-12-09T07:50:06.492Z,28.77
2022-12-09T07:55:10.705Z,32.07
2022-12-09T08:00:14.079Z,32.03
2022-12-09T08:05:17.441Z,31.43
2022-12-09T08:10:20.701Z,45.80
2022-12-09T08:15:23.808Z,39.20
2022-12-09T08:20:29.457Z,45.60
2022-12-09T08:25:32.329Z,40.20
2022-12-09T08:30:36.947Z,34.07
2022-12-09T08:35:39.841Z,43.23
2022-12-09T08:40:42.462Z,38.57
2022-12-09T08:45:45.192Z,31.90
2022-12-09T08:50:48.026Z,32.53
2022-12-09T08:55:50.913Z,32.00
2022-12-09T09:00:53.631Z,30.73
2022-12-09T09:06:09.524Z,25.57
2022-12-09T09:11:19.584Z,45.20
2022-12-09T09:16:24.787Z,42.97
2022-12-09T09:21:27.716Z,29.57
2022-12-09T09:26:30.338Z,31.77
2022-12-09T09:31:33.441Z,30.70
2022-12-09T09:36:36.200Z,31.00
2022-12-09T09:42:03.228Z,20.70
2022-12-09T09:47:38.531Z,20.93
2022-12-09T09:52:42.799Z,26.70
2022-12-09T09:57:55.650Z,77.97
2022-12-09T10:03:09.482Z,37.43
2022-12-09T10:08:32.276Z,23.23
2022-12-09T10:14:03.887Z,19.93
2022-12-09T10:19:31.962Z,22.93
2022-12-09T10:24:39.982Z,31.13
2022-12-09T10:30:22.461Z,29.60
2022-12-09T10:35:28.908Z,48.93
2022-12-09T10:40:38.854Z,39.93
2022-12-09T10:51:19.688Z,25.77
2022-12-09T10:56:34.281Z,21.43
2022-12-09T11:01:59.554Z,23.27
2022-12-09T11:07:26.137Z,22.73
2022-12-09T11:12:32.041Z,22.60
2022-12-09T11:17:37.574Z,22.43
2022-12-09T11:22:43.324Z,21.77
2022-12-09T11:27:48.922Z,21.47
2022-12-09T11:32:56.916Z,30.40
2022-12-09T11:38:03.769Z,40.23
2022-12-09T11:43:06.355Z,44.90
2022-12-09T11:48:36.009Z,24.23
2022-12-09T11:53:41.571Z,18.77
2022-12-09T11:59:01.024Z,30.47
2022-12-09T12:04:11.322Z,18.80
2022-12-09T12:09:22.671Z,20.40
2022-12-09T12:14:29.173Z,22.73
2022-12-09T12:19:39.991Z,21.70
2022-12-09T12:25:01.519Z,23.57
2022-12-09T12:30:06.880Z,23.23
2022-12-09T12:35:54.070Z,22.97
2022-12-09T12:41:08.378Z,28.53
2022-12-09T12:46:22.553Z,19.97
2022-12-09T12:51:29.449Z,18.23
2022-12-09T12:57:09.732Z,17.60
2022-12-09T13:02:33.927Z,24.73
2022-12-09T13:07:39.039Z,33.33
2022-12-09T13:13:01.585Z,28.37
2022-12-09T13:18:13.206Z,36.93
2022-12-09T13:23:43.291Z,28.97
2022-12-09T13:28:56.311Z,43.10
2022-12-09T13:34:07.549Z,45.20
2022-12-09T13:39:11.967Z,31.50
2022-12-09T13:44:18.949Z,39.53
2022-12-09T13:49:25.302Z,43.40
2022-12-09T13:54:29.232Z,46.27
2022-12-09T13:59:40.700Z,91.10
2022-12-09T14:04:58.740Z,43.30
2022-12-09T14:10:01.548Z,39.03
2022-12-09T14:15:25.071Z,42.10
2022-12-09T14:20:34.645Z,38.53
2022-12-09T14:25:37.229Z,48.83
2022-12-09T14:30:55.011Z,70.20
2022-12-09T14:36:03.116Z,72.37
2022-12-09T14:41:28.767Z,44.03
2022-12-09T14:46:36.910Z,48.50
2022-12-09T14:51:44.595Z,60.27
2022-12-09T14:56:50.497Z,40.83
2022-12-09T15:02:23.832Z,32.77
2022-12-09T15:07:32.745Z,30.63
2022-12-09T15:12:43.921Z,33.20
2022-12-09T15:17:54.649Z,39.47
2022-12-09T15:23:22.815Z,38.87
2022-12-09T15:28:27.426Z,41.80
2022-12-09T15:33:37.916Z,37.20
2022-12-09T15:38:54.894Z,40.43
2022-12-09T15:44:05.583Z,37.90
2022-12-09T15:49:11.427Z,67.63
2022-12-09T15:54:19.739Z,41.30
2022-12-09T15:59:29.201Z,67.03
2022-12-09T16:04:38.058Z,40.93
2022-12-09T16:09:41.254Z,36.17
2022-12-09T16:14:44.441Z,42.47
2022-12-09T16:19:46.899Z,39.27
2022-12-09T16:25:14.298Z,33.93
2022-12-09T16:30:23.649Z,40.07
2022-12-09T16:35:28.110Z,48.30
2022-12-09T16:40:32.602Z,41.43
2022-12-09T16:45:38.704Z,38.80
2022-12-09T16:51:04.628Z,38.77
2022-12-09T16:56:17.056Z,43.87
2022-12-09T17:01:22.696Z,33.00
2022-12-09T17:06:25.299Z,40.57
2022-12-09T17:11:27.693Z,49.57
2022-12-09T17:16:30.205Z,42.63
2022-12-09T17:21:32.819Z,82.30
2022-12-09T17:26:35.243Z,32.83
2022-12-09T17:31:38.006Z,37.97
2022-12-09T17:36:40.478Z,42.57
2022-12-09T17:41:43.430Z,54.07
2022-12-09T17:46:45.944Z,39.60
2022-12-09T17:51:48.350Z,129.00
2022-12-09T17:56:50.746Z,68.30
2022-12-09T18:01:53.134Z,44.73
2022-12-09T18:06:55.562Z,45.97
2022-12-09T18:11:58.016Z,50.83
2022-12-09T18:17:01.339Z,91.67
2022-12-09T18:22:03.817Z,79.73
2022-12-09T18:27:06.217Z,60.43
2022-12-09T18:32:09.602Z,51.87
2022-12-09T18:37:12.641Z,47.90
2022-12-09T18:42:15.062Z,84.40
2022-12-09T18:47:17.457Z,85.07
2022-12-09T18:52:19.841Z,66.37
2022-12-09T18:57:26.179Z,77.57
2022-12-09T19:02:31.478Z,51.80
2022-12-09T19:07:33.978Z,111.63
2022-12-09T19:12:47.020Z,118.87
2022-12-09T19:17:50.127Z,55.50
2022-12-09T19:22:52.785Z,76.57
2022-12-09T19:27:55.142Z,134.93
2022-12-09T19:32:58.078Z,49.40
2022-12-09T19:38:01.529Z,57.33
2022-12-09T19:43:04.136Z,66.07
2022-12-09T19:48:07.145Z,41.43
2022-12-09T19:53:09.571Z,45.53
2022-12-09T19:58:12.003Z,38.80
2022-12-09T20:03:14.356Z,34.43
2022-12-09T20:08:16.829Z,44.43
2022-12-09T20:13:19.914Z,62.93
2022-12-09T20:18:22.356Z,43.40
2022-12-09T20:23:24.737Z,34.13
2022-12-09T20:28:27.104Z,37.57
2022-12-09T20:33:29.778Z,64.73
2022-12-09T20:38:32.440Z,34.40
2022-12-09T20:43:39.450Z,41.67
2022-12-09T20:48:42.651Z,79.57
2022-12-09T20:53:46.838Z,60.00
2022-12-09T20:58:51.102Z,39.50
2022-12-09T21:03:54.846Z,69.17
2022-12-09T21:09:04.621Z,39.70
2022-12-09T21:14:07.896Z,54.77
2022-12-09T21:19:15.548Z,70.33
2022-12-09T21:24:18.931Z,46.93
2022-12-09T21:29:23.743Z,44.17
2022-12-09T21:34:30.249Z,37.60
2022-12-09T21:39:33.118Z,38.47
2022-12-09T21:44:35.642Z,39.40
2022-12-09T21:49:38.646Z,41.13
2022-12-09T21:54:41.040Z,39.53
2022-12-09T21:59:43.750Z,39.53
2022-12-09T22:04:46.137Z,44.40
2022-12-09T22:09:49.702Z,42.17
2022-12-09T22:14:52.169Z,44.57
2022-12-09T22:20:22.638Z,50.57
2022-12-09T22:25:17.000Z,42.50
2022-12-09T22:30:19.495Z,45.77
2022-12-09T22:35:22.242Z,48.10
2022-12-09T22:40:24.669Z,48.17
2022-12-09T22:45:26.987Z,52.90
2022-12-09T22:50:29.377Z,44.03
2022-12-09T22:55:33.921Z,43.90
2022-12-09T23:00:36.299Z,41.27
2022-12-09T23:05:38.648Z,43.77
2022-12-09T23:10:41.064Z,41.77
2022-12-09T23:15:43.494Z,40.93
2022-12-09T23:20:48.837Z,41.30
2022-12-09T23:25:51.260Z,41.17
2022-12-09T23:30:53.653Z,39.97
2022-12-09T23:35:56.325Z,58.43
2022-12-09T23:40:58.728Z,46.37
2022-12-09T23:46:02.617Z,50.60
2022-12-09T23:51:25.445Z,46.23
2022-12-09T23:56:29.812Z,45.40
