createdAt,value
2018-03-25T00:00:01.790Z,99.90
2018-03-25T00:02:30.041Z,99.90
2018-03-25T00:04:57.807Z,99.90
2018-03-25T00:07:26.163Z,99.90
2018-03-25T00:09:53.876Z,99.90
2018-03-25T00:12:21.476Z,99.90
2018-03-25T00:14:49.314Z,99.90
2018-03-25T00:17:16.988Z,99.90
2018-03-25T00:19:44.662Z,99.90
2018-03-25T00:22:13.063Z,99.90
2018-03-25T00:24:40.816Z,99.90
2018-03-25T00:27:08.468Z,99.90
2018-03-25T00:29:36.225Z,99.90
2018-03-25T00:32:03.917Z,99.90
2018-03-25T00:34:31.622Z,99.90
2018-03-25T00:36:59.985Z,99.90
2018-03-25T00:39:27.719Z,99.90
2018-03-25T00:41:55.859Z,99.90
2018-03-25T00:44:23.574Z,99.90
2018-03-25T00:46:51.271Z,99.90
2018-03-25T00:49:19.034Z,99.90
2018-03-25T00:51:46.635Z,99.90
2018-03-25T00:54:24.812Z,99.90
2018-03-25T00:56:53.456Z,99.90
2018-03-25T00:59:21.418Z,99.90
2018-03-25T01:01:49.058Z,99.90
2018-03-25T01:04:16.822Z,99.90
2018-03-25T01:06:44.595Z,99.90
2018-03-25T01:09:12.417Z,99.90
2018-03-25T01:11:40.898Z,99.90
2018-03-25T01:14:08.693Z,99.90
2018-03-25T01:16:36.250Z,99.90
2018-03-25T01:19:03.892Z,99.90
2018-03-25T01:21:31.894Z,99.90
2018-03-25T01:23:59.668Z,99.90
2018-03-25T01:26:27.305Z,99.90
2018-03-25T01:28:54.876Z,99.90
2018-03-25T01:31:22.585Z,99.90
2018-03-25T01:33:51.695Z,99.90
2018-03-25T01:36:20.122Z,99.90
2018-03-25T01:38:47.904Z,99.90
2018-03-25T01:41:15.625Z,99.90
2018-03-25T01:43:43.285Z,99.90
2018-03-25T01:46:11.015Z,99.90
2018-03-25T01:48:39.461Z,99.90
2018-03-25T01:51:07.199Z,99.90
2018-03-25T01:53:35.680Z,99.90
2018-03-25T01:56:03.392Z,99.90
2018-03-25T01:58:31.062Z,99.90
2018-03-25T02:00:58.577Z,99.90
2018-03-25T02:03:26.320Z,99.90
2018-03-25T02:05:54.053Z,99.90
2018-03-25T02:08:22.354Z,99.90
2018-03-25T02:10:50.003Z,99.90
2018-03-25T02:13:18.481Z,99.90
2018-03-25T02:15:46.100Z,99.90
2018-03-25T02:18:13.846Z,99.90
2018-03-25T02:20:41.534Z,99.90
2018-03-25T02:23:09.905Z,99.90
2018-03-25T02:25:37.695Z,99.90
2018-03-25T02:28:05.408Z,99.90
2018-03-25T02:30:33.030Z,99.90
2018-03-25T02:33:01.547Z,99.90
2018-03-25T02:35:29.260Z,99.90
2018-03-25T02:37:56.959Z,99.90
2018-03-25T02:40:25.586Z,99.90
2018-03-25T02:42:53.531Z,99.90
2018-03-25T02:45:22.085Z,99.90
2018-03-25T02:47:50.409Z,99.90
2018-03-25T02:50:18.136Z,99.90
2018-03-25T02:52:47.609Z,99.90
2018-03-25T02:55:15.309Z,99.90
2018-03-25T02:57:42.934Z,99.90
2018-03-25T03:00:10.451Z,99.90
2018-03-25T03:02:39.233Z,99.90
2018-03-25T03:05:07.106Z,99.90
2018-03-25T03:07:34.743Z,99.90
2018-03-25T03:10:03.622Z,99.90
2018-03-25T03:12:31.526Z,99.90
2018-03-25T03:14:59.574Z,99.90
2018-03-25T03:17:27.321Z,99.90
2018-03-25T03:19:56.188Z,99.90
2018-03-25T03:22:24.038Z,99.90
2018-03-25T03:24:51.855Z,99.90
2018-03-25T03:27:20.346Z,99.90
2018-03-25T03:29:48.844Z,99.90
2018-03-25T03:32:16.834Z,99.90
2018-03-25T03:34:44.659Z,99.90
2018-03-25T03:37:12.519Z,99.90
2018-03-25T03:39:40.449Z,99.90
2018-03-25T03:42:08.213Z,99.90
2018-03-25T03:44:36.002Z,99.90
2018-03-25T03:47:05.403Z,99.90
2018-03-25T03:49:33.281Z,99.90
2018-03-25T03:52:01.499Z,99.90
2018-03-25T03:54:29.806Z,99.90
2018-03-25T03:56:57.617Z,99.90
2018-03-25T03:59:26.184Z,99.90
2018-03-25T04:01:53.992Z,99.90
2018-03-25T04:04:22.748Z,99.90
2018-03-25T04:06:50.593Z,99.90
2018-03-25T04:09:20.147Z,99.90
2018-03-25T04:11:47.850Z,99.90
2018-03-25T04:14:15.618Z,99.90
2018-03-25T04:16:44.331Z,99.90
2018-03-25T04:19:13.131Z,99.90
2018-03-25T04:21:41.610Z,99.90
2018-03-25T04:24:09.104Z,99.90
2018-03-25T04:26:37.333Z,99.90
2018-03-25T04:29:04.803Z,99.90
2018-03-25T04:31:32.266Z,99.90
2018-03-25T04:33:59.746Z,99.90
2018-03-25T04:36:27.979Z,99.90
2018-03-25T04:38:55.461Z,99.90
2018-03-25T04:41:22.912Z,99.90
2018-03-25T04:43:50.391Z,99.90
2018-03-25T04:46:18.662Z,99.90
2018-03-25T04:48:46.889Z,99.90
2018-03-25T04:51:14.362Z,99.90
2018-03-25T04:53:41.830Z,99.90
2018-03-25T04:56:09.314Z,99.90
2018-03-25T04:58:37.555Z,99.90
2018-03-25T05:01:05.040Z,99.90
2018-03-25T05:03:32.502Z,99.90
2018-03-25T05:06:00.748Z,99.90
2018-03-25T05:08:28.237Z,99.90
2018-03-25T05:10:55.748Z,99.90
2018-03-25T05:13:23.206Z,99.90
2018-03-25T05:15:50.686Z,99.90
2018-03-25T05:18:18.158Z,99.90
2018-03-25T05:20:45.642Z,99.90
2018-03-25T05:23:13.883Z,99.90
2018-03-25T05:25:41.377Z,99.90
2018-03-25T05:28:09.613Z,99.90
2018-03-25T05:30:37.094Z,99.90
2018-03-25T05:33:04.554Z,99.90
2018-03-25T05:35:32.801Z,99.90
2018-03-25T05:38:00.269Z,99.90
2018-03-25T05:40:27.744Z,99.90
2018-03-25T05:42:55.219Z,99.90
2018-03-25T05:45:23.461Z,99.90
2018-03-25T05:47:50.927Z,99.90
2018-03-25T05:50:18.401Z,99.90
2018-03-25T05:52:46.648Z,99.90
2018-03-25T05:55:14.126Z,99.90
2018-03-25T05:57:42.372Z,99.90
2018-03-25T06:00:09.867Z,99.90
2018-03-25T06:02:37.326Z,99.90
2018-03-25T06:05:05.562Z,99.90
2018-03-25T06:07:33.035Z,99.90
2018-03-25T06:10:00.510Z,99.90
2018-03-25T06:12:28.016Z,99.90
2018-03-25T06:14:55.492Z,99.90
2018-03-25T06:17:23.728Z,99.90
2018-03-25T06:19:51.206Z,99.90
2018-03-25T06:22:18.932Z,99.90
2018-03-25T06:24:47.180Z,99.90
2018-03-25T06:27:14.642Z,99.90
2018-03-25T06:29:42.121Z,99.90
2018-03-25T06:32:09.581Z,99.90
2018-03-25T06:34:37.843Z,99.90
2018-03-25T06:37:05.304Z,99.90
2018-03-25T06:39:32.774Z,99.90
2018-03-25T06:42:01.006Z,99.90
2018-03-25T06:44:28.478Z,99.90
2018-03-25T06:46:55.960Z,99.90
2018-03-25T06:49:23.419Z,99.90
2018-03-25T06:51:50.891Z,99.90
2018-03-25T06:54:19.133Z,99.90
2018-03-25T06:56:46.617Z,99.90
2018-03-25T06:59:14.075Z,99.90
2018-03-25T07:01:42.322Z,99.90
2018-03-25T07:04:09.805Z,99.90
2018-03-25T07:06:37.281Z,99.90
2018-03-25T07:09:05.516Z,99.90
2018-03-25T07:11:32.995Z,99.90
2018-03-25T07:14:00.472Z,99.90
2018-03-25T07:16:28.714Z,99.90
2018-03-25T07:18:56.178Z,99.90
2018-03-25T07:21:23.654Z,99.90
2018-03-25T07:23:51.916Z,99.90
2018-03-25T07:26:19.381Z,99.90
2018-03-25T07:28:46.856Z,99.90
2018-03-25T07:31:15.099Z,99.90
2018-03-25T07:33:42.599Z,99.90
2018-03-25T07:36:10.839Z,99.90
2018-03-25T07:38:38.306Z,99.90
2018-03-25T07:41:05.774Z,99.90
2018-03-25T07:43:33.259Z,99.90
2018-03-25T07:46:02.287Z,99.90
2018-03-25T07:48:29.741Z,99.90
2018-03-25T07:50:58.001Z,99.90
2018-03-25T07:53:25.490Z,99.90
2018-03-25T07:55:52.965Z,99.90
2018-03-25T07:58:20.443Z,99.90
2018-03-25T08:00:47.907Z,99.90
2018-03-25T08:03:16.137Z,99.90
2018-03-25T08:05:43.648Z,99.90
2018-03-25T08:08:11.884Z,99.90
2018-03-25T08:10:39.365Z,99.90
2018-03-25T08:13:06.834Z,99.90
2018-03-25T08:15:35.087Z,99.90
2018-03-25T08:18:02.550Z,99.90
2018-03-25T08:20:30.038Z,99.90
2018-03-25T08:22:57.515Z,99.90
2018-03-25T08:25:25.003Z,99.90
2018-03-25T08:27:52.555Z,99.90
2018-03-25T08:30:19.994Z,99.90
2018-03-25T08:32:47.462Z,99.90
2018-03-25T08:35:15.097Z,99.90
2018-03-25T08:40:36.271Z,99.90
2018-03-25T08:43:03.739Z,99.90
2018-03-25T08:45:31.220Z,99.90
2018-03-25T08:47:58.686Z,99.90
2018-03-25T08:50:26.923Z,99.90
2018-03-25T08:52:54.408Z,99.90
2018-03-25T08:55:21.927Z,99.90
2018-03-25T08:57:49.419Z,99.90
2018-03-25T09:00:16.892Z,99.90
2018-03-25T09:02:45.125Z,99.90
2018-03-25T09:05:12.599Z,99.90
2018-03-25T09:07:40.080Z,99.90
2018-03-25T09:10:07.568Z,99.90
2018-03-25T09:12:35.032Z,99.90
2018-03-25T09:15:02.541Z,99.90
2018-03-25T09:17:30.023Z,99.90
2018-03-25T09:19:58.260Z,99.90
2018-03-25T09:22:25.739Z,99.90
2018-03-25T09:24:53.209Z,99.90
2018-03-25T09:27:21.459Z,99.90
2018-03-25T09:29:48.932Z,99.90
2018-03-25T09:32:16.416Z,99.90
2018-03-25T09:34:44.650Z,99.90
2018-03-25T09:37:12.186Z,99.90
2018-03-25T09:39:39.666Z,99.90
2018-03-25T09:42:07.141Z,99.90
2018-03-25T09:44:34.621Z,99.90
2018-03-25T09:47:02.078Z,99.90
2018-03-25T09:49:30.320Z,99.90
2018-03-25T09:51:57.796Z,99.90
2018-03-25T09:54:25.262Z,99.90
2018-03-25T09:56:52.748Z,99.90
2018-03-25T09:59:20.969Z,99.90
2018-03-25T10:01:54.187Z,99.90
2018-03-25T10:04:21.679Z,99.90
2018-03-25T10:06:49.905Z,99.90
2018-03-25T10:09:17.378Z,99.90
2018-03-25T10:11:44.849Z,99.90
2018-03-25T10:14:13.086Z,99.90
2018-03-25T10:16:40.558Z,99.90
2018-03-25T10:19:09.641Z,99.90
2018-03-25T10:21:37.123Z,99.90
2018-03-25T10:24:05.447Z,99.90
2018-03-25T10:26:32.923Z,99.90
2018-03-25T10:29:00.398Z,99.90
2018-03-25T10:31:27.859Z,99.90
2018-03-25T10:33:55.346Z,99.90
2018-03-25T10:36:22.859Z,99.90
2018-03-25T10:38:50.332Z,99.90
2018-03-25T10:41:17.803Z,99.90
2018-03-25T10:43:45.280Z,99.90
2018-03-25T10:46:12.748Z,99.90
2018-03-25T10:48:40.989Z,99.90
2018-03-25T10:51:08.451Z,99.90
2018-03-25T10:56:29.570Z,99.90
2018-03-25T10:58:57.822Z,99.90
2018-03-25T11:01:25.344Z,99.90
2018-03-25T11:03:52.806Z,99.90
2018-03-25T11:06:21.062Z,99.90
2018-03-25T11:08:48.598Z,99.90
2018-03-25T11:11:16.067Z,99.90
2018-03-25T11:13:43.541Z,99.90
2018-03-25T11:16:11.006Z,99.90
2018-03-25T11:18:38.493Z,99.90
2018-03-25T11:21:06.828Z,99.90
2018-03-25T11:23:34.502Z,99.90
2018-03-25T11:26:02.759Z,99.90
2018-03-25T11:28:30.291Z,99.90
2018-03-25T11:30:57.754Z,99.90
2018-03-25T11:33:25.229Z,99.90
2018-03-25T11:35:52.710Z,99.90
2018-03-25T11:38:20.201Z,99.90
2018-03-25T11:40:47.688Z,99.90
2018-03-25T11:43:15.166Z,99.90
2018-03-25T11:45:42.629Z,99.90
2018-03-25T11:48:11.217Z,99.90
2018-03-25T11:50:38.681Z,99.90
2018-03-25T11:53:06.176Z,99.90
2018-03-25T11:55:34.410Z,99.90
2018-03-25T11:58:01.912Z,99.90
2018-03-25T12:00:30.147Z,99.90
2018-03-25T12:02:57.685Z,99.90
2018-03-25T12:05:25.151Z,99.90
2018-03-25T12:07:52.636Z,99.90
2018-03-25T12:10:20.111Z,99.90
2018-03-25T12:12:48.366Z,99.80
2018-03-25T12:15:15.858Z,99.70
2018-03-25T12:17:44.099Z,99.40
2018-03-25T12:20:11.653Z,99.30
2018-03-25T12:22:39.133Z,99.10
2018-03-25T12:25:06.631Z,98.60
2018-03-25T12:27:34.111Z,99.60
2018-03-25T12:30:01.596Z,99.90
2018-03-25T12:32:29.071Z,99.90
2018-03-25T12:34:56.543Z,99.90
2018-03-25T12:37:24.773Z,99.30
2018-03-25T12:39:52.242Z,99.30
2018-03-25T12:42:19.711Z,99.70
2018-03-25T12:44:47.201Z,99.90
2018-03-25T12:47:15.424Z,99.90
2018-03-25T12:49:42.921Z,99.90
2018-03-25T12:52:11.162Z,99.60
2018-03-25T12:54:38.683Z,99.60
2018-03-25T12:57:06.460Z,99.90
2018-03-25T12:59:33.957Z,98.20
2018-03-25T13:02:01.422Z,98.20
2018-03-25T13:04:28.903Z,99.40
2018-03-25T13:06:57.134Z,99.00
2018-03-25T13:09:24.623Z,99.00
2018-03-25T13:11:52.094Z,99.70
2018-03-25T13:14:20.348Z,99.40
2018-03-25T13:16:47.819Z,99.40
2018-03-25T13:19:15.294Z,99.90
2018-03-25T13:21:43.527Z,99.90
2018-03-25T13:24:10.990Z,99.90
2018-03-25T13:26:38.449Z,99.90
2018-03-25T13:29:05.941Z,99.90
2018-03-25T13:31:34.174Z,99.90
2018-03-25T13:34:01.653Z,99.90
2018-03-25T13:36:29.120Z,99.70
2018-03-25T13:38:56.646Z,99.90
2018-03-25T13:41:24.108Z,99.90
2018-03-25T13:43:51.582Z,99.90
2018-03-25T13:46:19.048Z,99.80
2018-03-25T13:48:46.530Z,99.90
2018-03-25T13:51:14.760Z,99.90
2018-03-25T13:53:42.235Z,99.90
2018-03-25T13:56:09.709Z,99.90
2018-03-25T13:58:37.963Z,99.90
2018-03-25T14:01:05.447Z,99.90
2018-03-25T14:03:33.696Z,99.90
2018-03-25T14:06:01.180Z,99.90
2018-03-25T14:08:28.654Z,99.90
2018-03-25T14:10:57.411Z,99.90
2018-03-25T14:16:17.894Z,99.90
2018-03-25T14:18:45.384Z,99.20
2018-03-25T14:21:12.851Z,99.90
2018-03-25T14:23:40.329Z,99.90
2018-03-25T14:26:08.576Z,99.90
2018-03-25T14:28:36.054Z,99.90
2018-03-25T14:31:04.298Z,99.90
2018-03-25T14:33:31.768Z,99.90
2018-03-25T14:35:59.242Z,99.50
2018-03-25T14:38:26.711Z,98.20
2018-03-25T14:40:55.949Z,99.90
2018-03-25T14:43:23.414Z,99.90
2018-03-25T14:45:50.890Z,99.90
2018-03-25T14:48:18.370Z,99.90
2018-03-25T14:50:45.838Z,99.90
2018-03-25T14:53:13.304Z,99.70
2018-03-25T14:55:41.543Z,99.60
2018-03-25T14:58:09.013Z,99.50
2018-03-25T15:00:36.483Z,99.90
2018-03-25T15:03:03.957Z,99.90
2018-03-25T15:05:32.216Z,99.10
2018-03-25T15:07:59.762Z,99.10
2018-03-25T15:10:27.324Z,99.80
2018-03-25T15:12:54.787Z,98.80
2018-03-25T15:15:22.263Z,98.60
2018-03-25T15:17:50.508Z,98.50
2018-03-25T15:20:17.986Z,98.10
2018-03-25T15:22:45.454Z,98.30
2018-03-25T15:25:12.936Z,98.40
2018-03-25T15:27:41.175Z,97.80
2018-03-25T15:30:08.656Z,97.70
2018-03-25T15:32:36.127Z,98.40
2018-03-25T15:35:04.367Z,99.00
2018-03-25T15:37:31.829Z,99.00
2018-03-25T15:39:59.306Z,97.90
2018-03-25T15:42:27.563Z,99.10
2018-03-25T15:44:55.067Z,99.10
2018-03-25T15:47:22.531Z,99.50
2018-03-25T15:49:50.006Z,99.20
2018-03-25T15:52:17.469Z,99.10
2018-03-25T15:54:44.944Z,99.50
2018-03-25T15:57:12.414Z,99.20
2018-03-25T15:59:39.900Z,99.40
2018-03-25T16:02:08.172Z,99.70
2018-03-25T16:04:36.430Z,99.90
2018-03-25T16:07:04.679Z,99.90
2018-03-25T16:09:32.164Z,99.90
2018-03-25T16:11:59.634Z,99.90
2018-03-25T16:14:27.101Z,99.90
2018-03-25T16:16:55.330Z,99.90
2018-03-25T16:19:22.794Z,99.90
2018-03-25T16:21:50.271Z,99.90
2018-03-25T16:24:17.744Z,99.90
2018-03-25T16:26:45.235Z,99.90
2018-03-25T16:29:12.719Z,99.90
2018-03-25T16:31:40.227Z,99.90
2018-03-25T16:34:08.539Z,99.90
2018-03-25T16:36:36.024Z,99.90
2018-03-25T16:39:03.489Z,99.90
2018-03-25T16:41:30.993Z,99.90
2018-03-25T16:43:59.228Z,99.90
2018-03-25T16:46:26.767Z,99.90
2018-03-25T16:48:54.230Z,99.90
2018-03-25T16:51:21.717Z,99.90
2018-03-25T16:53:49.203Z,99.90
2018-03-25T16:56:17.451Z,99.90
2018-03-25T16:58:44.917Z,99.90
2018-03-25T17:01:12.417Z,99.90
2018-03-25T17:03:39.884Z,99.90
2018-03-25T17:06:07.359Z,99.90
2018-03-25T17:08:34.831Z,99.90
2018-03-25T17:11:02.320Z,99.90
2018-03-25T17:13:30.563Z,99.90
2018-03-25T17:15:58.039Z,99.90
2018-03-25T17:18:25.515Z,99.90
2018-03-25T17:20:53.762Z,99.90
2018-03-25T17:23:21.262Z,99.90
2018-03-25T17:25:49.490Z,99.90
2018-03-25T17:28:16.960Z,99.90
2018-03-25T17:30:44.501Z,99.90
2018-03-25T17:33:11.966Z,99.90
2018-03-25T17:35:39.463Z,99.90
2018-03-25T17:38:07.695Z,99.90
2018-03-25T17:40:35.171Z,99.90
2018-03-25T17:43:02.634Z,99.90
2018-03-25T17:45:30.115Z,99.90
2018-03-25T17:47:58.344Z,99.90
2018-03-25T17:50:25.830Z,99.90
2018-03-25T17:52:53.304Z,99.90
2018-03-25T17:55:21.546Z,99.90
2018-03-25T17:57:49.014Z,99.90
2018-03-25T18:00:16.506Z,99.90
2018-03-25T18:02:44.748Z,99.90
2018-03-25T18:05:12.226Z,99.90
2018-03-25T18:07:39.732Z,99.90
2018-03-25T18:10:07.213Z,99.90
2018-03-25T18:12:34.691Z,99.90
2018-03-25T18:15:02.177Z,99.90
2018-03-25T18:17:34.100Z,99.90
2018-03-25T18:19:57.895Z,99.90
2018-03-25T18:22:25.365Z,99.90
2018-03-25T18:24:53.602Z,99.90
2018-03-25T18:27:21.084Z,99.90
2018-03-25T18:29:48.568Z,99.90
2018-03-25T18:32:16.050Z,99.90
2018-03-25T18:34:43.519Z,99.90
2018-03-25T18:37:11.029Z,99.90
2018-03-25T18:39:38.464Z,99.90
2018-03-25T18:42:05.939Z,99.90
2018-03-25T18:44:34.174Z,99.90
2018-03-25T18:47:01.658Z,99.90
2018-03-25T18:49:29.143Z,99.90
2018-03-25T18:51:56.600Z,99.90
2018-03-25T18:54:24.827Z,99.90
2018-03-25T18:56:52.302Z,99.90
2018-03-25T18:59:19.771Z,99.90
2018-03-25T19:01:47.261Z,99.90
2018-03-25T19:04:15.507Z,99.90
2018-03-25T19:06:43.011Z,99.90
2018-03-25T19:09:10.537Z,99.90
2018-03-25T19:11:38.009Z,99.90
2018-03-25T19:14:06.246Z,99.90
2018-03-25T19:16:33.726Z,99.90
2018-03-25T19:19:01.186Z,99.90
2018-03-25T19:21:29.426Z,99.90
2018-03-25T19:23:56.882Z,99.90
2018-03-25T19:26:24.355Z,99.90
2018-03-25T19:28:51.825Z,99.90
2018-03-25T19:31:19.299Z,99.90
2018-03-25T19:33:47.528Z,99.90
2018-03-25T19:36:15.007Z,99.90
2018-03-25T19:38:42.471Z,99.90
2018-03-25T19:41:09.964Z,99.90
2018-03-25T19:43:38.195Z,99.90
2018-03-25T19:46:05.682Z,99.90
2018-03-25T19:48:33.138Z,99.90
2018-03-25T19:51:01.398Z,99.90
2018-03-25T19:53:28.875Z,99.90
2018-03-25T19:55:57.126Z,99.90
2018-03-25T19:58:24.599Z,99.90
2018-03-25T20:00:52.069Z,99.90
2018-03-25T20:03:19.535Z,99.90
2018-03-25T20:05:47.796Z,99.90
2018-03-25T20:08:15.273Z,99.90
2018-03-25T20:10:43.510Z,99.90
2018-03-25T20:13:10.986Z,99.90
2018-03-25T20:15:38.464Z,99.90
2018-03-25T20:18:06.700Z,99.90
2018-03-25T20:20:34.175Z,99.90
2018-03-25T20:23:01.676Z,99.90
2018-03-25T20:25:29.145Z,99.90
2018-03-25T20:27:56.624Z,99.90
2018-03-25T20:30:24.125Z,99.90
2018-03-25T20:32:51.605Z,99.90
2018-03-25T20:35:19.066Z,99.90
2018-03-25T20:37:46.566Z,99.90
2018-03-25T20:40:14.060Z,99.90
2018-03-25T20:42:41.534Z,99.90
2018-03-25T20:45:10.155Z,99.90
2018-03-25T20:47:37.622Z,99.90
2018-03-25T20:50:05.094Z,99.90
2018-03-25T20:52:32.580Z,99.90
2018-03-25T20:55:00.818Z,99.90
2018-03-25T20:57:28.304Z,99.90
2018-03-25T20:59:55.774Z,99.90
2018-03-25T21:02:24.023Z,99.90
2018-03-25T21:04:51.491Z,99.90
2018-03-25T21:07:18.972Z,99.90
2018-03-25T21:09:47.208Z,99.90
2018-03-25T21:12:14.686Z,99.90
2018-03-25T21:14:42.160Z,99.90
2018-03-25T21:17:09.644Z,99.90
2018-03-25T21:19:37.114Z,99.90
2018-03-25T21:22:04.594Z,99.90
2018-03-25T21:24:32.114Z,99.90
2018-03-25T21:26:59.548Z,99.90
2018-03-25T21:29:27.024Z,99.90
2018-03-25T21:31:55.275Z,99.90
2018-03-25T21:34:22.755Z,99.90
2018-03-25T21:36:51.012Z,99.90
2018-03-25T21:39:18.471Z,99.90
2018-03-25T21:41:45.940Z,99.90
2018-03-25T21:44:14.183Z,99.90
2018-03-25T21:46:41.664Z,99.90
2018-03-25T21:49:09.134Z,99.90
2018-03-25T21:51:37.456Z,99.90
2018-03-25T21:54:04.922Z,99.90
2018-03-25T21:56:32.401Z,99.90
2018-03-25T21:58:59.867Z,99.90
2018-03-25T22:01:27.357Z,99.90
2018-03-25T22:03:55.611Z,99.90
2018-03-25T22:06:23.870Z,99.90
2018-03-25T22:08:51.356Z,99.90
2018-03-25T22:11:19.590Z,99.90
2018-03-25T22:13:47.100Z,99.90
2018-03-25T22:16:15.346Z,99.90
2018-03-25T22:18:54.723Z,99.90
2018-03-25T22:21:22.187Z,99.90
2018-03-25T22:23:49.683Z,99.90
2018-03-25T22:26:17.151Z,99.90
2018-03-25T22:28:44.634Z,99.90
2018-03-25T22:31:12.875Z,99.90
2018-03-25T22:33:40.337Z,99.90
2018-03-25T22:36:07.809Z,99.90
2018-03-25T22:38:35.304Z,99.90
2018-03-25T22:41:03.567Z,99.90
2018-03-25T22:43:31.052Z,99.90
2018-03-25T22:45:58.512Z,99.90
2018-03-25T22:48:26.036Z,99.90
2018-03-25T22:50:53.503Z,99.90
2018-03-25T22:53:21.742Z,99.90
2018-03-25T22:55:49.214Z,99.90
2018-03-25T22:58:16.703Z,99.90
2018-03-25T23:00:44.933Z,99.90
2018-03-25T23:03:12.416Z,99.90
2018-03-25T23:05:39.883Z,99.90
2018-03-25T23:08:07.362Z,99.90
2018-03-25T23:10:34.832Z,99.90
2018-03-25T23:13:02.314Z,99.90
2018-03-25T23:15:29.791Z,99.90
2018-03-25T23:17:57.273Z,99.90
2018-03-25T23:20:24.742Z,99.90
2018-03-25T23:22:53.000Z,99.90
2018-03-25T23:25:20.475Z,99.90
2018-03-25T23:27:48.716Z,99.90
2018-03-25T23:30:16.188Z,99.90
2018-03-25T23:32:43.672Z,99.90
2018-03-25T23:35:11.908Z,99.90
2018-03-25T23:37:39.383Z,99.90
2018-03-25T23:40:06.851Z,99.90
2018-03-25T23:42:34.327Z,99.90
2018-03-25T23:45:02.559Z,99.90
2018-03-25T23:47:30.042Z,99.90
2018-03-25T23:49:57.511Z,99.90
2018-03-25T23:52:25.783Z,99.90
2018-03-25T23:54:54.024Z,99.90
2018-03-25T23:57:21.538Z,99.90
2018-03-25T23:59:49.040Z,99.90
